createdAt,value
2023-02-11T00:00:35.390Z,3.90
2023-02-11T00:03:03.058Z,4.10
2023-02-11T00:05:31.306Z,4.20
2023-02-11T00:07:58.839Z,4.10
2023-02-11T00:10:27.183Z,4.10
2023-02-11T00:12:54.720Z,4.10
2023-02-11T00:15:22.254Z,4.10
2023-02-11T00:17:50.230Z,4.00
2023-02-11T00:20:17.754Z,4.00
2023-02-11T00:22:46.111Z,4.20
2023-02-11T00:25:13.634Z,4.20
2023-02-11T00:27:41.185Z,4.20
2023-02-11T00:30:08.860Z,4.20
2023-02-11T00:32:36.453Z,4.20
2023-02-11T00:35:03.984Z,4.10
2023-02-11T00:37:31.527Z,4.10
2023-02-11T00:39:59.118Z,4.10
2023-02-11T00:42:26.653Z,4.10
2023-02-11T00:44:54.185Z,4.10
2023-02-11T00:47:21.763Z,4.30
2023-02-11T00:49:49.316Z,4.30
2023-02-11T00:52:16.851Z,4.30
2023-02-11T00:54:45.178Z,4.20
2023-02-11T00:57:12.710Z,4.20
2023-02-11T00:59:40.227Z,4.20
2023-02-11T01:02:07.800Z,4.20
2023-02-11T01:04:36.107Z,4.20
2023-02-11T01:07:03.654Z,4.20
2023-02-11T01:09:31.229Z,4.20
2023-02-11T01:11:58.789Z,4.20
2023-02-11T01:14:26.325Z,4.10
2023-02-11T01:16:54.661Z,4.10
2023-02-11T01:19:22.208Z,4.20
2023-02-11T01:21:49.754Z,4.10
2023-02-11T01:24:17.304Z,4.40
2023-02-11T01:26:44.850Z,4.60
2023-02-11T01:29:12.394Z,4.90
2023-02-11T01:31:39.978Z,4.80
2023-02-11T01:34:08.254Z,4.60
2023-02-11T01:36:35.796Z,4.60
2023-02-11T01:39:04.110Z,4.50
2023-02-11T01:41:31.646Z,4.50
2023-02-11T01:43:59.170Z,4.40
2023-02-11T01:46:33.584Z,4.40
2023-02-11T01:49:07.308Z,4.40
2023-02-11T01:51:37.470Z,4.30
2023-02-11T01:54:22.937Z,4.30
2023-02-11T01:57:08.771Z,4.30
2023-02-11T01:59:41.999Z,4.20
2023-02-11T02:02:09.574Z,4.20
2023-02-11T02:04:40.514Z,4.10
2023-02-11T02:07:10.559Z,4.20
2023-02-11T02:09:41.072Z,4.10
2023-02-11T02:12:08.603Z,4.10
2023-02-11T02:14:39.782Z,4.10
2023-02-11T02:17:07.300Z,4.10
2023-02-11T02:19:46.434Z,4.00
2023-02-11T02:22:32.373Z,4.20
2023-02-11T02:25:08.450Z,4.20
2023-02-11T02:27:54.015Z,4.20
2023-02-11T02:30:43.024Z,4.10
2023-02-11T02:33:23.888Z,4.20
2023-02-11T02:36:02.147Z,4.20
2023-02-11T02:38:32.308Z,4.20
2023-02-11T02:41:18.723Z,4.10
2023-02-11T02:43:46.258Z,4.10
2023-02-11T02:46:26.413Z,4.00
2023-02-11T02:48:54.607Z,4.00
2023-02-11T02:51:59.238Z,3.90
2023-02-11T02:54:29.230Z,4.00
2023-02-11T02:57:19.318Z,3.80
2023-02-11T03:00:05.702Z,3.80
2023-02-11T03:02:45.201Z,3.80
2023-02-11T03:05:12.754Z,3.80
2023-02-11T03:07:51.949Z,3.70
2023-02-11T03:10:28.445Z,3.60
2023-02-11T03:12:56.074Z,3.60
2023-02-11T03:15:23.533Z,3.60
2023-02-11T03:17:51.858Z,3.50
2023-02-11T03:20:19.430Z,3.50
2023-02-11T03:22:46.954Z,3.50
2023-02-11T03:25:14.498Z,3.50
2023-02-11T03:27:51.992Z,3.50
2023-02-11T03:30:22.960Z,3.50
2023-02-11T03:32:53.122Z,3.50
2023-02-11T03:35:25.829Z,3.50
2023-02-11T03:38:02.592Z,3.80
2023-02-11T03:40:30.135Z,3.70
2023-02-11T03:43:00.866Z,3.80
2023-02-11T03:45:28.461Z,3.70
2023-02-11T03:47:55.951Z,3.90
2023-02-11T03:50:23.480Z,3.80
2023-02-11T03:52:51.015Z,3.80
2023-02-11T03:55:18.582Z,3.60
2023-02-11T03:57:46.126Z,3.60
2023-02-11T04:00:13.675Z,3.40
2023-02-11T04:02:41.255Z,3.30
2023-02-11T04:05:08.787Z,3.20
2023-02-11T04:07:36.321Z,3.40
2023-02-11T04:10:03.886Z,3.30
2023-02-11T04:12:31.411Z,3.20
2023-02-11T04:14:58.971Z,3.10
2023-02-11T04:17:26.540Z,3.00
2023-02-11T04:19:54.073Z,2.90
2023-02-11T04:22:22.456Z,2.70
2023-02-11T04:24:50.768Z,2.70
2023-02-11T04:27:18.337Z,2.70
2023-02-11T04:29:45.857Z,2.60
2023-02-11T04:32:14.186Z,2.60
2023-02-11T04:34:41.729Z,2.60
2023-02-11T04:37:09.243Z,2.50
2023-02-11T04:39:37.566Z,2.50
2023-02-11T04:42:05.095Z,2.50
2023-02-11T04:44:32.624Z,2.40
2023-02-11T04:47:00.197Z,2.40
2023-02-11T04:49:28.489Z,2.50
2023-02-11T04:51:56.033Z,2.50
2023-02-11T04:54:24.348Z,2.70
2023-02-11T04:56:51.864Z,2.70
2023-02-11T04:59:20.185Z,2.50
2023-02-11T05:01:48.055Z,2.50
2023-02-11T05:04:15.629Z,2.40
2023-02-11T05:06:43.106Z,2.30
2023-02-11T05:09:13.219Z,2.20
2023-02-11T05:11:40.760Z,2.10
2023-02-11T05:14:08.266Z,2.30
2023-02-11T05:16:36.745Z,2.20
2023-02-11T05:19:04.212Z,2.20
2023-02-11T05:21:31.737Z,2.20
2023-02-11T05:24:00.276Z,2.10
2023-02-11T05:26:27.814Z,2.00
2023-02-11T05:28:56.104Z,1.90
2023-02-11T05:31:23.690Z,1.90
2023-02-11T05:33:51.174Z,1.80
2023-02-11T05:36:18.699Z,1.80
2023-02-11T05:38:46.301Z,1.80
2023-02-11T05:41:13.823Z,1.70
2023-02-11T05:43:41.363Z,1.70
2023-02-11T05:46:09.314Z,1.70
2023-02-11T05:48:36.746Z,1.70
2023-02-11T05:51:05.111Z,1.70
2023-02-11T05:53:33.030Z,1.70
2023-02-11T05:56:00.574Z,1.80
2023-02-11T05:58:28.106Z,2.00
2023-02-11T06:00:56.464Z,2.10
2023-02-11T06:03:24.035Z,2.10
2023-02-11T06:05:51.900Z,2.00
2023-02-11T06:08:19.408Z,2.00
2023-02-11T06:10:46.934Z,2.00
2023-02-11T06:13:15.255Z,2.00
2023-02-11T06:15:42.902Z,1.90
2023-02-11T06:18:10.366Z,1.90
2023-02-11T06:20:37.887Z,1.90
2023-02-11T06:23:06.246Z,2.00
2023-02-11T06:25:33.755Z,1.90
2023-02-11T06:28:01.339Z,2.00
2023-02-11T06:30:29.659Z,2.00
2023-02-11T06:32:57.242Z,2.00
2023-02-11T06:35:24.711Z,2.00
2023-02-11T06:37:52.288Z,2.00
2023-02-11T06:40:19.820Z,2.00
2023-02-11T06:42:47.458Z,2.10
2023-02-11T06:45:14.981Z,2.10
2023-02-11T06:47:42.535Z,2.10
2023-02-11T06:50:10.050Z,2.10
2023-02-11T06:52:38.430Z,2.20
2023-02-11T06:55:05.965Z,2.20
2023-02-11T06:57:34.249Z,2.20
2023-02-11T07:00:02.657Z,2.20
2023-02-11T07:02:30.165Z,2.20
2023-02-11T07:04:57.665Z,2.20
2023-02-11T07:07:25.309Z,2.30
2023-02-11T07:09:52.797Z,2.30
2023-02-11T07:12:20.345Z,2.30
2023-02-11T07:14:47.926Z,2.30
2023-02-11T07:17:15.471Z,2.30
2023-02-11T07:19:43.011Z,2.50
2023-02-11T07:22:11.359Z,2.60
2023-02-11T07:24:38.892Z,2.60
2023-02-11T07:27:06.418Z,2.60
2023-02-11T07:29:34.002Z,2.80
2023-02-11T07:32:01.673Z,2.90
2023-02-11T07:34:29.117Z,2.90
2023-02-11T07:36:57.426Z,2.90
2023-02-11T07:39:25.010Z,2.80
2023-02-11T07:41:53.301Z,3.10
2023-02-11T07:44:20.867Z,3.10
2023-02-11T07:46:48.468Z,3.10
2023-02-11T07:49:16.769Z,3.10
2023-02-11T07:51:44.342Z,3.00
2023-02-11T07:54:12.668Z,3.00
2023-02-11T07:56:40.185Z,2.90
2023-02-11T07:59:07.766Z,2.90
2023-02-11T08:01:35.289Z,2.90
2023-02-11T08:04:03.624Z,2.90
2023-02-11T08:06:31.205Z,2.90
2023-02-11T08:08:58.760Z,2.90
2023-02-11T08:11:26.282Z,3.00
2023-02-11T08:13:53.913Z,3.20
2023-02-11T08:16:30.141Z,3.30
2023-02-11T08:18:57.983Z,3.30
2023-02-11T08:21:25.537Z,3.50
2023-02-11T08:23:53.072Z,3.50
2023-02-11T08:26:21.407Z,3.50
2023-02-11T08:28:48.937Z,3.50
2023-02-11T08:31:22.320Z,3.50
2023-02-11T08:33:49.738Z,3.70
2023-02-11T08:36:18.049Z,3.70
2023-02-11T08:38:45.587Z,3.70
2023-02-11T08:41:13.218Z,3.80
2023-02-11T08:43:41.533Z,3.80
2023-02-11T08:46:09.155Z,3.80
2023-02-11T08:48:37.398Z,3.80
2023-02-11T08:51:07.679Z,3.80
2023-02-11T08:53:35.209Z,3.90
2023-02-11T08:56:02.790Z,3.90
2023-02-11T08:58:31.105Z,4.10
2023-02-11T09:00:58.638Z,4.10
2023-02-11T09:03:26.966Z,4.20
2023-02-11T09:05:54.468Z,4.20
2023-02-11T09:08:22.008Z,4.30
2023-02-11T09:10:50.639Z,4.40
2023-02-11T09:13:17.909Z,4.40
2023-02-11T09:15:45.431Z,4.40
2023-02-11T09:18:13.023Z,4.50
2023-02-11T09:20:40.557Z,4.50
2023-02-11T09:23:08.115Z,4.60
2023-02-11T09:25:35.689Z,4.60
2023-02-11T09:28:03.248Z,4.70
2023-02-11T09:30:31.591Z,4.70
2023-02-11T09:32:59.099Z,4.70
2023-02-11T09:35:26.634Z,4.80
2023-02-11T09:37:54.178Z,4.90
2023-02-11T09:40:21.817Z,5.10
2023-02-11T09:42:52.010Z,5.20
2023-02-11T09:45:19.540Z,5.20
2023-02-11T09:47:49.803Z,5.20
2023-02-11T09:50:20.034Z,5.30
2023-02-11T09:53:05.563Z,5.30
2023-02-11T09:55:44.900Z,5.30
2023-02-11T09:58:21.181Z,5.40
2023-02-11T10:01:13.315Z,5.40
2023-02-11T10:03:52.610Z,5.60
2023-02-11T10:06:26.114Z,5.70
2023-02-11T10:08:59.776Z,5.70
2023-02-11T10:11:45.426Z,5.80
2023-02-11T10:14:34.782Z,5.80
2023-02-11T10:17:11.369Z,6.10
2023-02-11T10:19:51.077Z,6.10
2023-02-11T10:22:18.613Z,6.20
2023-02-11T10:24:54.994Z,6.20
2023-02-11T10:27:23.302Z,6.30
2023-02-11T10:29:53.524Z,6.30
2023-02-11T10:32:36.497Z,6.40
2023-02-11T10:35:04.031Z,6.40
2023-02-11T10:37:31.557Z,6.50
2023-02-11T10:39:59.139Z,6.50
2023-02-11T10:42:26.665Z,6.60
2023-02-11T10:45:00.226Z,6.70
2023-02-11T10:47:30.560Z,6.80
2023-02-11T10:49:58.086Z,6.80
2023-02-11T10:52:25.643Z,6.90
2023-02-11T10:55:10.975Z,7.00
2023-02-11T10:57:38.508Z,7.00
2023-02-11T11:00:15.592Z,7.30
2023-02-11T11:02:43.941Z,7.50
2023-02-11T11:05:17.771Z,7.40
2023-02-11T11:07:54.561Z,7.50
2023-02-11T11:10:29.069Z,7.70
2023-02-11T11:12:56.602Z,7.70
2023-02-11T11:15:24.170Z,7.80
2023-02-11T11:17:51.731Z,7.90
2023-02-11T11:20:25.029Z,8.00
2023-02-11T11:22:52.868Z,8.30
2023-02-11T11:25:29.202Z,8.60
2023-02-11T11:27:56.747Z,8.70
2023-02-11T11:30:24.311Z,8.70
2023-02-11T11:32:52.625Z,8.60
2023-02-11T11:35:28.822Z,8.60
2023-02-11T11:37:56.405Z,8.50
2023-02-11T11:40:27.554Z,8.40
2023-02-11T11:43:04.164Z,8.40
2023-02-11T11:45:31.701Z,8.40
2023-02-11T11:48:14.251Z,8.40
2023-02-11T11:50:47.352Z,8.60
2023-02-11T11:53:14.748Z,8.60
2023-02-11T11:55:48.223Z,8.60
2023-02-11T11:58:16.526Z,8.50
2023-02-11T12:00:52.780Z,8.50
2023-02-11T12:03:48.399Z,8.50
2023-02-11T12:06:40.166Z,8.50
2023-02-11T12:09:10.506Z,8.50
2023-02-11T12:11:53.135Z,8.40
2023-02-11T12:14:21.491Z,8.70
2023-02-11T12:16:55.148Z,8.70
2023-02-11T12:19:59.912Z,8.70
2023-02-11T12:22:27.444Z,8.90
2023-02-11T12:25:25.630Z,8.90
2023-02-11T12:28:08.056Z,8.80
2023-02-11T12:30:44.755Z,8.80
2023-02-11T12:33:45.806Z,8.70
2023-02-11T12:36:29.479Z,9.00
2023-02-11T12:39:14.603Z,9.00
2023-02-11T12:42:03.155Z,9.00
2023-02-11T12:44:36.618Z,8.90
2023-02-11T12:47:10.338Z,9.10
2023-02-11T12:49:52.699Z,9.00
2023-02-11T12:52:26.830Z,9.00
2023-02-11T12:54:54.379Z,8.90
2023-02-11T12:57:27.827Z,8.80
2023-02-11T13:00:04.357Z,8.80
2023-02-11T13:02:49.888Z,8.80
2023-02-11T13:05:32.734Z,9.00
2023-02-11T13:08:06.263Z,9.00
2023-02-11T13:10:37.054Z,8.90
2023-02-11T13:13:16.466Z,8.90
2023-02-11T13:15:46.713Z,8.80
2023-02-11T13:18:30.049Z,9.00
2023-02-11T13:21:01.179Z,9.00
2023-02-11T13:23:53.152Z,9.00
2023-02-11T13:26:30.610Z,8.90
2023-02-11T13:29:10.892Z,8.80
2023-02-11T13:31:38.554Z,8.80
2023-02-11T13:34:05.989Z,8.80
2023-02-11T13:36:34.278Z,8.80
2023-02-11T13:39:07.790Z,8.80
2023-02-11T13:41:35.312Z,8.80
2023-02-11T13:44:11.587Z,8.80
2023-02-11T13:46:53.881Z,8.80
2023-02-11T13:49:21.407Z,8.80
2023-02-11T13:51:48.944Z,8.80
2023-02-11T13:54:19.507Z,8.70
2023-02-11T13:56:47.034Z,8.70
2023-02-11T13:59:26.896Z,8.70
2023-02-11T14:02:12.671Z,8.70
2023-02-11T14:05:19.850Z,8.60
2023-02-11T14:08:27.420Z,8.70
2023-02-11T14:10:55.003Z,8.70
2023-02-11T14:13:34.139Z,8.70
2023-02-11T14:16:20.496Z,8.70
2023-02-11T14:18:45.057Z,8.60
2023-02-11T14:21:18.001Z,8.70
2023-02-11T14:23:45.588Z,8.70
2023-02-11T14:26:13.132Z,8.70
2023-02-11T14:28:40.682Z,8.60
2023-02-11T14:31:11.110Z,8.70
2023-02-11T14:33:44.294Z,8.70
2023-02-11T14:36:20.758Z,8.70
2023-02-11T14:39:15.663Z,8.70
2023-02-11T14:41:43.247Z,8.70
2023-02-11T14:44:13.740Z,8.70
2023-02-11T14:46:41.314Z,8.70
2023-02-11T14:49:08.827Z,8.70
2023-02-11T14:51:36.385Z,8.70
2023-02-11T14:54:19.363Z,8.80
2023-02-11T14:56:46.959Z,8.70
2023-02-11T14:59:17.121Z,8.70
2023-02-11T15:01:44.765Z,8.70
2023-02-11T15:04:27.600Z,8.70
2023-02-11T15:06:55.183Z,8.70
2023-02-11T15:09:25.155Z,8.70
2023-02-11T15:11:52.704Z,8.70
2023-02-11T15:14:20.278Z,8.70
2023-02-11T15:16:48.591Z,8.70
2023-02-11T15:19:18.780Z,8.70
2023-02-11T15:21:47.128Z,8.70
2023-02-11T15:24:29.651Z,8.70
2023-02-11T15:27:02.804Z,8.70
2023-02-11T15:29:36.498Z,8.90
2023-02-11T15:32:10.183Z,8.90
2023-02-11T15:34:37.604Z,8.90
2023-02-11T15:37:05.085Z,8.90
2023-02-11T15:39:38.711Z,8.90
2023-02-11T15:42:18.293Z,8.90
2023-02-11T15:44:45.872Z,8.90
2023-02-11T15:47:14.167Z,9.20
2023-02-11T15:49:41.702Z,9.20
2023-02-11T15:52:10.036Z,9.20
2023-02-11T15:54:37.600Z,9.20
2023-02-11T15:57:05.100Z,9.10
2023-02-11T15:59:35.366Z,9.10
2023-02-11T16:02:08.640Z,9.10
2023-02-11T16:04:36.150Z,9.10
2023-02-11T16:07:03.694Z,9.10
2023-02-11T16:09:31.234Z,9.10
2023-02-11T16:11:58.778Z,9.10
2023-02-11T16:14:30.049Z,9.00
2023-02-11T16:17:03.280Z,9.00
2023-02-11T16:19:31.575Z,9.00
2023-02-11T16:21:59.917Z,8.90
2023-02-11T16:24:27.472Z,8.90
2023-02-11T16:26:54.979Z,8.90
2023-02-11T16:29:25.765Z,8.90
2023-02-11T16:31:53.318Z,8.80
2023-02-11T16:34:23.998Z,8.80
2023-02-11T16:36:51.564Z,9.00
2023-02-11T16:39:19.837Z,9.10
2023-02-11T16:41:47.380Z,9.10
2023-02-11T16:44:15.713Z,9.00
2023-02-11T16:46:43.271Z,9.00
2023-02-11T16:49:16.487Z,8.90
2023-02-11T16:51:44.070Z,8.90
2023-02-11T16:54:15.053Z,9.00
2023-02-11T16:56:42.622Z,8.90
2023-02-11T16:59:10.170Z,8.90
2023-02-11T17:01:37.712Z,8.80
2023-02-11T17:04:05.262Z,8.80
2023-02-11T17:06:33.576Z,8.90
2023-02-11T17:09:01.112Z,8.90
2023-02-11T17:11:28.635Z,8.80
2023-02-11T17:13:57.562Z,8.70
2023-02-11T17:16:25.183Z,8.70
2023-02-11T17:18:52.639Z,8.60
2023-02-11T17:21:20.210Z,8.60
2023-02-11T17:23:47.747Z,8.50
2023-02-11T17:26:15.281Z,8.50
2023-02-11T17:28:42.844Z,8.50
2023-02-11T17:31:10.454Z,8.40
2023-02-11T17:33:37.900Z,8.40
2023-02-11T17:36:08.510Z,8.40
2023-02-11T17:38:36.044Z,8.30
2023-02-11T17:41:03.589Z,8.40
2023-02-11T17:43:31.183Z,8.60
2023-02-11T17:45:58.787Z,8.50
2023-02-11T17:48:26.243Z,8.50
2023-02-11T17:50:53.808Z,8.70
2023-02-11T17:53:21.333Z,8.60
2023-02-11T17:55:49.917Z,8.50
2023-02-11T17:58:17.232Z,8.50
2023-02-11T18:00:44.800Z,8.50
2023-02-11T18:03:12.299Z,8.40
2023-02-11T18:05:40.640Z,8.30
2023-02-11T18:08:08.221Z,8.30
2023-02-11T18:10:35.721Z,8.30
2023-02-11T18:13:03.286Z,8.30
2023-02-11T18:15:30.809Z,8.50
2023-02-11T18:17:59.114Z,8.40
2023-02-11T18:20:26.687Z,8.40
2023-02-11T18:22:54.232Z,8.30
2023-02-11T18:25:21.764Z,8.30
2023-02-11T18:27:49.383Z,8.30
2023-02-11T18:30:19.831Z,8.20
2023-02-11T18:32:47.389Z,8.20
2023-02-11T18:35:15.648Z,8.20
2023-02-11T18:37:43.182Z,8.20
2023-02-11T18:40:10.845Z,8.20
2023-02-11T18:42:38.404Z,8.20
2023-02-11T18:45:06.012Z,8.20
2023-02-11T18:47:33.541Z,8.10
2023-02-11T18:50:01.137Z,8.10
2023-02-11T18:52:28.651Z,8.30
2023-02-11T18:54:56.186Z,8.40
2023-02-11T18:57:23.759Z,8.30
2023-02-11T18:59:51.284Z,8.20
2023-02-11T19:02:19.602Z,8.10
2023-02-11T19:04:47.232Z,8.10
2023-02-11T19:07:14.704Z,8.10
2023-02-11T19:09:42.252Z,8.10
2023-02-11T19:12:09.822Z,8.30
2023-02-11T19:14:37.348Z,8.20
2023-02-11T19:17:05.708Z,8.10
2023-02-11T19:19:33.231Z,8.10
2023-02-11T19:22:00.767Z,8.30
2023-02-11T19:24:28.293Z,8.30
2023-02-11T19:26:58.561Z,8.20
2023-02-11T19:29:26.112Z,8.10
2023-02-11T19:31:53.814Z,8.00
2023-02-11T19:34:21.227Z,7.90
2023-02-11T19:36:48.759Z,7.90
2023-02-11T19:39:17.107Z,7.90
2023-02-11T19:41:44.679Z,7.90
2023-02-11T19:44:12.224Z,7.90
2023-02-11T19:46:39.842Z,8.10
2023-02-11T19:49:07.364Z,8.10
2023-02-11T19:51:34.926Z,8.10
2023-02-11T19:54:02.434Z,8.30
2023-02-11T19:56:30.006Z,8.50
2023-02-11T19:58:57.616Z,8.70
2023-02-11T20:01:25.160Z,8.60
2023-02-11T20:03:52.689Z,8.50
2023-02-11T20:06:20.982Z,8.30
2023-02-11T20:08:48.537Z,8.20
2023-02-11T20:11:16.136Z,8.20
2023-02-11T20:13:44.505Z,8.60
2023-02-11T20:16:16.000Z,8.50
2023-02-11T20:18:43.500Z,8.50
2023-02-11T20:21:14.026Z,8.40
2023-02-11T20:23:41.549Z,8.20
2023-02-11T20:26:09.149Z,8.20
2023-02-11T20:28:36.691Z,8.10
2023-02-11T20:31:04.305Z,8.10
2023-02-11T20:33:31.798Z,8.00
2023-02-11T20:35:59.311Z,8.00
2023-02-11T20:38:26.855Z,7.90
2023-02-11T20:40:55.178Z,7.90
2023-02-11T20:43:22.723Z,7.90
2023-02-11T20:45:50.607Z,7.80
2023-02-11T20:48:18.583Z,7.80
2023-02-11T20:50:48.339Z,7.80
2023-02-11T20:53:13.673Z,7.80
2023-02-11T20:55:41.245Z,7.80
2023-02-11T20:58:08.780Z,7.80
2023-02-11T21:00:36.373Z,7.80
2023-02-11T21:03:04.715Z,7.80
2023-02-11T21:05:32.203Z,7.80
2023-02-11T21:07:59.732Z,7.70
2023-02-11T21:10:27.342Z,7.70
2023-02-11T21:12:54.855Z,7.70
2023-02-11T21:15:22.379Z,7.70
2023-02-11T21:17:50.738Z,7.60
2023-02-11T21:20:18.276Z,7.60
2023-02-11T21:22:45.811Z,7.70
2023-02-11T21:25:13.389Z,7.60
2023-02-11T21:27:40.924Z,7.60
2023-02-11T21:30:08.606Z,7.60
2023-02-11T21:32:36.211Z,7.60
2023-02-11T21:35:03.713Z,7.60
2023-02-11T21:37:31.242Z,7.60
2023-02-11T21:39:59.572Z,7.60
2023-02-11T21:42:27.099Z,7.60
2023-02-11T21:44:54.622Z,7.60
2023-02-11T21:47:22.198Z,7.60
2023-02-11T21:49:50.512Z,7.60
2023-02-11T21:52:18.036Z,7.50
2023-02-11T21:54:46.380Z,7.60
2023-02-11T21:57:13.898Z,7.50
2023-02-11T21:59:41.418Z,7.60
2023-02-11T22:02:09.770Z,7.60
2023-02-11T22:04:37.358Z,7.50
2023-02-11T22:07:04.856Z,7.50
2023-02-11T22:09:32.732Z,7.50
2023-02-11T22:12:00.255Z,7.50
2023-02-11T22:14:30.659Z,7.50
2023-02-11T22:16:56.490Z,7.50
2023-02-11T22:19:23.957Z,7.50
2023-02-11T22:21:52.278Z,7.40
2023-02-11T22:24:19.859Z,7.40
2023-02-11T22:26:47.386Z,7.50
2023-02-11T22:29:14.920Z,7.50
2023-02-11T22:31:43.309Z,7.50
2023-02-11T22:34:10.819Z,7.40
2023-02-11T22:36:38.361Z,7.50
2023-02-11T22:39:05.935Z,7.40
2023-02-11T22:41:33.461Z,7.40
2023-02-11T22:44:01.002Z,7.40
2023-02-11T22:46:28.627Z,7.60
2023-02-11T22:48:56.101Z,7.60
2023-02-11T22:51:23.625Z,7.60
2023-02-11T22:53:51.220Z,7.50
2023-02-11T22:56:18.745Z,7.50
2023-02-11T22:58:46.285Z,7.40
2023-02-11T23:01:13.904Z,7.40
2023-02-11T23:03:41.390Z,7.40
2023-02-11T23:06:08.935Z,7.40
2023-02-11T23:08:36.489Z,7.60
2023-02-11T23:11:04.032Z,7.60
2023-02-11T23:13:31.568Z,7.50
2023-02-11T23:15:59.929Z,7.50
2023-02-11T23:18:27.464Z,7.40
2023-02-11T23:20:54.989Z,7.40
2023-02-11T23:23:22.584Z,7.40
2023-02-11T23:25:50.143Z,7.30
2023-02-11T23:28:17.803Z,7.30
2023-02-11T23:30:45.260Z,7.30
2023-02-11T23:33:12.772Z,7.30
2023-02-11T23:35:41.082Z,7.30
2023-02-11T23:38:08.654Z,7.20
2023-02-11T23:40:36.185Z,7.20
2023-02-11T23:43:03.710Z,7.20
2023-02-11T23:45:32.118Z,7.20
2023-02-11T23:47:59.607Z,7.20
2023-02-11T23:50:27.143Z,7.20
2023-02-11T23:52:54.717Z,7.40
2023-02-11T23:55:22.267Z,7.70
2023-02-11T23:57:49.804Z,7.60
