createdAt,value
2018-01-02T00:00:56.369Z,0.77
2018-01-02T00:03:28.958Z,1.10
2018-01-02T00:06:01.453Z,0.70
2018-01-02T00:08:34.010Z,0.70
2018-01-02T00:11:06.609Z,0.80
2018-01-02T00:13:39.078Z,0.70
2018-01-02T00:16:11.554Z,0.80
2018-01-02T00:18:44.188Z,0.80
2018-01-02T00:21:16.680Z,1.00
2018-01-02T00:23:49.971Z,0.70
2018-01-02T00:26:22.473Z,0.90
2018-01-02T00:28:55.833Z,0.93
2018-01-02T00:31:28.440Z,0.87
2018-01-02T00:34:00.912Z,0.80
2018-01-02T00:36:33.458Z,0.80
2018-01-02T00:39:06.050Z,0.70
2018-01-02T00:41:38.633Z,0.80
2018-01-02T00:44:11.163Z,1.03
2018-01-02T00:46:43.789Z,0.90
2018-01-02T00:49:16.244Z,0.80
2018-01-02T00:51:48.819Z,0.80
2018-01-02T00:54:21.457Z,0.67
2018-01-02T00:56:53.835Z,0.70
2018-01-02T00:59:26.412Z,0.83
2018-01-02T01:01:59.669Z,0.80
2018-01-02T01:04:32.184Z,0.70
2018-01-02T01:07:04.760Z,0.70
2018-01-02T01:09:37.330Z,0.80
2018-01-02T01:12:09.908Z,0.77
2018-01-02T01:14:42.267Z,0.70
2018-01-02T01:17:14.761Z,0.60
2018-01-02T01:19:48.135Z,0.70
2018-01-02T01:22:21.397Z,0.97
2018-01-02T01:24:54.514Z,0.80
2018-01-02T01:27:26.968Z,0.87
2018-01-02T01:29:59.604Z,0.80
2018-01-02T01:32:32.047Z,0.80
2018-01-02T01:35:05.431Z,1.00
2018-01-02T01:37:37.878Z,0.70
2018-01-02T01:40:10.424Z,0.60
2018-01-02T01:42:42.968Z,0.60
2018-01-02T01:45:16.352Z,1.30
2018-01-02T01:47:48.800Z,0.90
2018-01-02T01:50:21.260Z,0.70
2018-01-02T01:52:53.891Z,0.80
2018-01-02T01:55:26.267Z,1.00
2018-01-02T01:57:58.676Z,0.63
2018-01-02T02:00:31.190Z,1.00
2018-01-02T02:03:03.667Z,0.77
2018-01-02T02:05:36.217Z,0.70
2018-01-02T02:08:08.803Z,0.67
2018-01-02T02:10:41.365Z,0.70
2018-01-02T02:13:13.940Z,0.80
2018-01-02T02:15:47.348Z,0.70
2018-01-02T02:18:19.880Z,0.80
2018-01-02T02:20:52.308Z,0.80
2018-01-02T02:23:24.836Z,0.63
2018-01-02T02:25:57.367Z,0.90
2018-01-02T02:28:29.892Z,0.77
2018-01-02T02:31:02.476Z,0.83
2018-01-02T02:33:35.116Z,0.87
2018-01-02T02:36:07.702Z,0.80
2018-01-02T02:38:40.176Z,1.00
2018-01-02T02:41:12.664Z,0.87
2018-01-02T02:43:45.190Z,0.80
2018-01-02T02:46:17.536Z,0.80
2018-01-02T02:48:50.018Z,0.90
2018-01-02T02:51:22.513Z,1.00
2018-01-02T02:53:54.984Z,0.87
2018-01-02T02:56:27.511Z,0.70
2018-01-02T02:58:59.995Z,0.83
2018-01-02T03:01:32.559Z,0.70
2018-01-02T03:04:05.044Z,0.73
2018-01-02T03:06:38.452Z,0.70
2018-01-02T03:09:11.715Z,0.87
2018-01-02T03:11:44.949Z,0.60
2018-01-02T03:14:17.496Z,1.00
2018-01-02T03:16:50.816Z,0.67
2018-01-02T03:19:23.388Z,0.80
2018-01-02T03:21:56.674Z,0.63
2018-01-02T03:24:29.197Z,0.80
2018-01-02T03:27:01.623Z,0.70
2018-01-02T03:29:34.212Z,0.73
2018-01-02T03:32:06.780Z,0.80
2018-01-02T03:34:40.035Z,0.80
2018-01-02T03:37:13.349Z,0.70
2018-01-02T03:39:46.619Z,0.67
2018-01-02T03:42:19.156Z,0.80
2018-01-02T03:44:52.400Z,0.70
2018-01-02T03:47:25.699Z,0.73
2018-01-02T03:49:58.964Z,0.70
2018-01-02T03:52:31.479Z,0.70
2018-01-02T03:55:03.848Z,0.60
2018-01-02T03:57:36.427Z,0.67
2018-01-02T04:00:09.797Z,1.03
2018-01-02T04:02:42.172Z,0.80
2018-01-02T04:05:15.554Z,0.70
2018-01-02T04:07:48.868Z,0.70
2018-01-02T04:10:21.356Z,0.60
2018-01-02T04:12:53.807Z,0.80
2018-01-02T04:15:26.356Z,0.80
2018-01-02T04:17:58.887Z,0.70
2018-01-02T04:20:32.416Z,0.60
2018-01-02T04:23:04.992Z,0.60
2018-01-02T04:25:37.524Z,0.67
2018-01-02T04:28:10.103Z,0.70
2018-01-02T04:30:42.681Z,0.70
2018-01-02T04:33:15.160Z,0.70
2018-01-02T04:35:48.415Z,0.70
2018-01-02T04:38:21.720Z,0.80
2018-01-02T04:40:54.252Z,0.67
2018-01-02T04:43:26.683Z,0.70
2018-01-02T04:45:59.187Z,0.50
2018-01-02T04:48:31.643Z,0.67
2018-01-02T04:51:04.979Z,0.60
2018-01-02T04:53:37.548Z,0.60
2018-01-02T04:56:10.067Z,0.60
2018-01-02T04:58:43.347Z,0.60
2018-01-02T05:01:15.812Z,0.70
2018-01-02T05:03:49.108Z,0.50
2018-01-02T05:06:21.597Z,0.87
2018-01-02T05:08:54.199Z,0.70
2018-01-02T05:11:27.543Z,0.70
2018-01-02T05:14:00.122Z,0.80
2018-01-02T05:16:33.493Z,0.70
2018-01-02T05:19:06.012Z,0.80
2018-01-02T05:21:39.380Z,0.60
2018-01-02T05:24:11.894Z,0.63
2018-01-02T05:26:44.396Z,0.70
2018-01-02T05:29:17.028Z,0.60
2018-01-02T05:31:49.508Z,0.80
2018-01-02T05:34:22.096Z,0.57
2018-01-02T05:36:54.660Z,0.57
2018-01-02T05:39:27.937Z,0.97
2018-01-02T05:42:00.426Z,0.70
2018-01-02T05:44:32.991Z,1.00
2018-01-02T05:47:05.507Z,0.53
2018-01-02T05:49:38.065Z,0.70
2018-01-02T05:52:10.592Z,0.70
2018-01-02T05:54:43.924Z,1.00
2018-01-02T05:57:16.340Z,0.60
2018-01-02T05:59:48.982Z,0.60
2018-01-02T06:02:22.221Z,0.60
2018-01-02T06:04:54.784Z,0.73
2018-01-02T06:07:27.312Z,0.50
2018-01-02T06:09:59.847Z,0.70
2018-01-02T06:12:32.440Z,0.70
2018-01-02T06:15:04.981Z,0.80
2018-01-02T06:17:37.504Z,0.90
2018-01-02T06:20:10.060Z,0.70
2018-01-02T06:22:42.656Z,0.63
2018-01-02T06:25:15.231Z,0.70
2018-01-02T06:27:47.745Z,0.67
2018-01-02T06:30:20.429Z,0.60
2018-01-02T06:32:52.856Z,0.67
2018-01-02T06:35:25.314Z,0.70
2018-01-02T06:37:58.576Z,0.70
2018-01-02T06:40:31.895Z,0.60
2018-01-02T06:43:04.487Z,0.60
2018-01-02T06:45:36.977Z,0.60
2018-01-02T06:48:09.503Z,0.80
2018-01-02T06:50:42.131Z,0.77
2018-01-02T06:53:14.642Z,0.70
2018-01-02T06:55:47.135Z,0.80
2018-01-02T06:58:20.406Z,0.80
2018-01-02T07:00:53.738Z,0.57
2018-01-02T07:03:26.223Z,0.70
2018-01-02T07:05:58.812Z,0.53
2018-01-02T07:08:31.328Z,0.70
2018-01-02T07:11:03.727Z,0.70
2018-01-02T07:13:36.319Z,0.60
2018-01-02T07:16:08.912Z,0.70
2018-01-02T07:18:42.242Z,0.50
2018-01-02T07:21:15.560Z,0.70
2018-01-02T07:23:48.089Z,0.60
2018-01-02T07:26:20.645Z,0.70
2018-01-02T07:28:53.162Z,0.67
2018-01-02T07:31:25.687Z,0.77
2018-01-02T07:33:58.207Z,0.90
2018-01-02T07:36:30.739Z,0.73
2018-01-02T07:39:03.285Z,0.87
2018-01-02T07:41:35.864Z,0.70
2018-01-02T07:44:08.410Z,0.80
2018-01-02T07:46:40.976Z,0.67
2018-01-02T07:49:13.516Z,0.80
2018-01-02T07:51:46.027Z,0.70
2018-01-02T07:54:19.335Z,0.70
2018-01-02T07:56:52.637Z,0.70
2018-01-02T07:59:25.159Z,0.60
2018-01-02T08:01:57.728Z,0.70
2018-01-02T08:04:30.224Z,0.73
2018-01-02T08:07:03.543Z,0.70
2018-01-02T08:09:35.984Z,0.70
2018-01-02T08:12:08.580Z,0.57
2018-01-02T08:14:41.093Z,0.60
2018-01-02T08:17:13.549Z,0.80
2018-01-02T08:19:46.134Z,0.70
2018-01-02T08:22:18.483Z,0.70
2018-01-02T08:24:51.806Z,0.90
2018-01-02T08:27:24.193Z,0.60
2018-01-02T08:29:56.711Z,0.77
2018-01-02T08:32:29.342Z,0.67
2018-01-02T08:35:01.845Z,0.80
2018-01-02T08:37:35.192Z,0.60
2018-01-02T08:40:07.503Z,0.77
2018-01-02T08:42:40.182Z,0.80
2018-01-02T08:45:12.678Z,0.83
2018-01-02T08:47:46.005Z,0.80
2018-01-02T08:50:19.268Z,0.80
2018-01-02T08:52:51.824Z,0.80
2018-01-02T08:55:25.156Z,0.60
2018-01-02T08:57:57.664Z,0.80
2018-01-02T09:00:31.005Z,0.70
2018-01-02T09:03:03.483Z,0.80
2018-01-02T09:05:36.764Z,1.03
2018-01-02T09:08:09.276Z,0.70
2018-01-02T09:10:41.847Z,0.80
2018-01-02T09:13:14.268Z,0.80
2018-01-02T09:15:47.581Z,0.87
2018-01-02T09:18:20.067Z,0.90
2018-01-02T09:20:52.565Z,0.83
2018-01-02T09:23:25.141Z,0.70
2018-01-02T09:25:57.657Z,0.73
2018-01-02T09:28:30.208Z,0.70
2018-01-02T09:31:02.763Z,0.83
2018-01-02T09:33:35.137Z,0.80
2018-01-02T09:36:07.577Z,0.63
2018-01-02T09:38:40.131Z,0.80
2018-01-02T09:41:12.711Z,1.03
2018-01-02T09:43:46.036Z,0.73
2018-01-02T09:46:19.320Z,0.70
2018-01-02T09:48:52.616Z,0.80
2018-01-02T09:51:25.091Z,0.80
2018-01-02T09:53:57.563Z,0.80
2018-01-02T09:56:30.023Z,0.80
2018-01-02T09:59:02.612Z,0.77
2018-01-02T10:01:35.108Z,0.90
2018-01-02T10:04:07.681Z,0.50
2018-01-02T10:06:41.031Z,0.50
2018-01-02T10:09:14.347Z,0.87
2018-01-02T10:11:46.820Z,0.77
2018-01-02T10:14:19.335Z,0.87
2018-01-02T10:16:51.881Z,0.80
2018-01-02T10:19:25.258Z,0.90
2018-01-02T10:21:58.537Z,0.83
2018-01-02T10:24:31.842Z,0.60
2018-01-02T10:27:05.112Z,0.70
2018-01-02T10:29:37.633Z,0.87
2018-01-02T10:32:10.204Z,0.70
2018-01-02T10:34:42.736Z,0.77
2018-01-02T10:37:15.243Z,0.80
2018-01-02T10:39:47.605Z,0.80
2018-01-02T10:42:20.091Z,0.70
2018-01-02T10:44:52.663Z,0.60
2018-01-02T10:47:25.924Z,0.70
2018-01-02T10:49:58.451Z,0.63
2018-01-02T10:52:30.912Z,0.60
2018-01-02T10:55:03.396Z,0.63
2018-01-02T10:57:35.931Z,0.70
2018-01-02T11:00:08.485Z,0.80
2018-01-02T11:02:41.795Z,0.60
2018-01-02T11:05:14.194Z,0.70
2018-01-02T11:07:46.716Z,0.90
2018-01-02T11:10:19.284Z,0.80
2018-01-02T11:12:51.823Z,0.80
2018-01-02T11:15:24.785Z,0.80
2018-01-02T11:17:57.231Z,0.80
2018-01-02T11:20:30.556Z,0.70
2018-01-02T11:23:02.985Z,0.60
2018-01-02T11:25:36.319Z,0.67
2018-01-02T11:28:08.888Z,0.80
2018-01-02T11:30:41.404Z,0.70
2018-01-02T11:33:13.929Z,0.73
2018-01-02T11:35:47.240Z,0.80
2018-01-02T11:38:19.720Z,0.70
2018-01-02T11:40:52.152Z,0.60
2018-01-02T11:43:24.717Z,0.80
2018-01-02T11:45:57.255Z,0.70
2018-01-02T11:48:29.724Z,0.60
2018-01-02T11:51:02.320Z,0.90
2018-01-02T11:53:34.865Z,1.17
2018-01-02T11:56:07.375Z,0.73
2018-01-02T11:58:39.819Z,1.00
2018-01-02T12:01:13.115Z,0.80
2018-01-02T12:03:45.651Z,0.77
2018-01-02T12:06:18.279Z,0.93
2018-01-02T12:08:50.816Z,0.90
2018-01-02T12:11:24.007Z,0.70
2018-01-02T12:13:57.392Z,0.77
2018-01-02T12:16:29.956Z,1.00
2018-01-02T12:19:02.531Z,0.93
2018-01-02T12:21:35.872Z,0.70
2018-01-02T12:24:08.384Z,1.00
2018-01-02T12:26:40.796Z,1.00
2018-01-02T12:29:13.315Z,0.90
2018-01-02T12:31:45.875Z,1.00
2018-01-02T12:34:18.399Z,0.70
2018-01-02T12:36:51.031Z,0.90
2018-01-02T12:39:23.483Z,0.50
2018-01-02T12:41:56.060Z,0.90
2018-01-02T12:44:28.571Z,0.67
2018-01-02T12:47:01.129Z,0.80
2018-01-02T12:49:34.371Z,0.77
2018-01-02T12:52:06.836Z,0.80
2018-01-02T12:54:40.136Z,0.83
2018-01-02T12:57:12.645Z,0.70
2018-01-02T12:59:45.220Z,0.70
2018-01-02T13:02:17.749Z,0.70
2018-01-02T13:04:50.316Z,0.70
2018-01-02T13:07:22.704Z,0.60
2018-01-02T13:09:55.236Z,0.67
2018-01-02T13:12:28.594Z,0.70
2018-01-02T13:15:01.867Z,0.63
2018-01-02T13:17:35.206Z,0.93
2018-01-02T13:20:08.441Z,0.80
2018-01-02T13:22:41.760Z,0.80
2018-01-02T13:25:14.956Z,0.67
2018-01-02T13:27:48.240Z,0.70
2018-01-02T13:30:21.535Z,0.83
2018-01-02T13:32:54.816Z,0.90
2018-01-02T13:35:28.086Z,0.93
2018-01-02T13:38:00.619Z,0.70
2018-01-02T13:40:33.179Z,0.63
2018-01-02T13:43:05.739Z,0.67
2018-01-02T13:45:38.335Z,0.70
2018-01-02T13:48:10.820Z,0.73
2018-01-02T13:50:43.349Z,0.73
2018-01-02T13:53:16.659Z,0.70
2018-01-02T13:55:49.192Z,1.00
2018-01-02T13:58:21.688Z,0.83
2018-01-02T14:00:54.202Z,1.13
2018-01-02T14:03:26.624Z,0.83
2018-01-02T14:05:59.142Z,0.90
2018-01-02T14:08:31.626Z,0.83
2018-01-02T14:11:04.882Z,0.70
2018-01-02T14:13:37.342Z,0.67
2018-01-02T14:16:10.716Z,1.00
2018-01-02T14:18:43.295Z,1.10
2018-01-02T14:21:16.620Z,0.97
2018-01-02T14:23:49.153Z,0.80
2018-01-02T14:26:21.679Z,0.80
2018-01-02T14:28:54.324Z,0.77
2018-01-02T14:31:26.723Z,1.20
2018-01-02T14:33:59.171Z,0.80
2018-01-02T14:36:31.678Z,0.80
2018-01-02T14:39:04.203Z,1.00
2018-01-02T14:41:36.732Z,1.10
2018-01-02T14:44:09.315Z,1.30
2018-01-02T14:46:41.875Z,0.73
2018-01-02T14:49:15.168Z,1.17
2018-01-02T14:51:47.699Z,1.00
2018-01-02T14:54:21.027Z,0.90
2018-01-02T14:56:54.195Z,0.90
2018-01-02T14:59:27.506Z,0.83
2018-01-02T15:02:00.779Z,1.10
2018-01-02T15:04:33.295Z,1.00
2018-01-02T15:07:05.905Z,1.10
2018-01-02T15:09:38.407Z,1.00
2018-01-02T15:12:11.028Z,0.90
2018-01-02T15:14:43.620Z,1.00
2018-01-02T15:17:16.139Z,0.90
2018-01-02T15:19:48.695Z,0.80
2018-01-02T15:22:21.220Z,1.00
2018-01-02T15:24:53.826Z,0.97
2018-01-02T15:27:26.318Z,0.90
2018-01-02T15:29:58.863Z,0.70
2018-01-02T15:32:31.361Z,1.00
2018-01-02T15:35:04.721Z,0.80
2018-01-02T15:37:37.168Z,0.90
2018-01-02T15:40:09.703Z,1.00
2018-01-02T15:42:42.174Z,1.20
2018-01-02T15:45:15.423Z,1.57
2018-01-02T15:47:48.784Z,1.30
2018-01-02T15:50:21.294Z,1.20
2018-01-02T15:52:53.792Z,1.10
2018-01-02T15:55:26.278Z,1.10
2018-01-02T15:57:58.771Z,1.37
2018-01-02T16:00:31.342Z,1.20
2018-01-02T16:03:03.878Z,1.20
2018-01-02T16:05:36.439Z,1.33
2018-01-02T16:08:08.975Z,1.33
2018-01-02T16:10:41.452Z,1.50
2018-01-02T16:13:14.742Z,1.10
2018-01-02T16:15:47.316Z,1.07
2018-01-02T16:18:19.906Z,1.30
2018-01-02T16:20:52.457Z,1.40
2018-01-02T16:23:24.994Z,1.00
2018-01-02T16:25:57.520Z,1.00
2018-01-02T16:28:30.095Z,1.33
2018-01-02T16:31:02.644Z,0.90
2018-01-02T16:33:35.895Z,1.07
2018-01-02T16:36:08.428Z,1.20
2018-01-02T16:38:40.890Z,1.10
2018-01-02T16:41:14.115Z,1.00
2018-01-02T16:43:48.162Z,1.27
2018-01-02T16:46:20.698Z,0.90
2018-01-02T16:48:53.280Z,1.00
2018-01-02T16:51:26.577Z,1.00
2018-01-02T16:53:59.044Z,1.10
2018-01-02T16:56:31.694Z,1.53
2018-01-02T16:59:04.184Z,1.20
2018-01-02T17:01:36.812Z,1.20
2018-01-02T17:04:09.392Z,1.23
2018-01-02T17:06:42.728Z,1.30
2018-01-02T17:09:15.262Z,1.30
2018-01-02T17:11:47.853Z,1.60
2018-01-02T17:14:21.181Z,1.20
2018-01-02T17:16:53.707Z,1.40
2018-01-02T17:19:26.982Z,1.13
2018-01-02T17:22:00.236Z,1.23
2018-01-02T17:24:33.663Z,1.20
2018-01-02T17:27:06.291Z,1.40
2018-01-02T17:29:39.529Z,1.40
2018-01-02T17:32:12.054Z,1.60
2018-01-02T17:34:44.550Z,1.20
2018-01-02T17:37:17.227Z,1.30
2018-01-02T17:39:49.741Z,1.30
2018-01-02T17:42:23.098Z,1.03
2018-01-02T17:44:56.418Z,1.30
2018-01-02T17:47:29.673Z,1.20
2018-01-02T17:50:02.133Z,1.50
2018-01-02T17:52:34.816Z,1.43
2018-01-02T17:55:08.065Z,1.37
2018-01-02T17:57:40.586Z,1.07
2018-01-02T18:00:13.911Z,1.30
2018-01-02T18:02:47.123Z,1.27
2018-01-02T18:05:20.432Z,1.63
2018-01-02T18:07:52.839Z,1.30
2018-01-02T18:10:25.415Z,1.67
2018-01-02T18:12:58.713Z,1.47
2018-01-02T18:15:31.243Z,1.60
2018-01-02T18:18:04.700Z,1.50
2018-01-02T18:20:37.844Z,1.53
2018-01-02T18:23:10.505Z,1.10
2018-01-02T18:25:42.991Z,1.20
2018-01-02T18:28:15.551Z,1.30
2018-01-02T18:30:48.811Z,1.37
2018-01-02T18:33:21.328Z,1.60
2018-01-02T18:35:53.904Z,1.37
2018-01-02T18:38:26.387Z,1.90
2018-01-02T18:40:58.995Z,1.73
2018-01-02T18:43:31.608Z,1.70
2018-01-02T18:46:04.166Z,1.43
2018-01-02T18:48:36.726Z,1.40
2018-01-02T18:51:09.256Z,1.80
2018-01-02T18:53:42.476Z,1.70
2018-01-02T18:56:14.962Z,1.80
2018-01-02T18:58:48.279Z,1.53
2018-01-02T19:01:21.466Z,1.43
2018-01-02T19:03:53.950Z,1.50
2018-01-02T19:06:26.451Z,1.70
2018-01-02T19:08:58.992Z,1.47
2018-01-02T19:11:32.375Z,1.60
2018-01-02T19:14:05.687Z,1.47
2018-01-02T19:16:38.962Z,1.60
2018-01-02T19:19:11.487Z,1.80
2018-01-02T19:21:44.028Z,1.60
2018-01-02T19:24:16.535Z,1.50
2018-01-02T19:26:49.089Z,1.40
2018-01-02T19:29:21.627Z,1.83
2018-01-02T19:31:54.147Z,1.43
2018-01-02T19:34:27.645Z,1.93
2018-01-02T19:37:00.103Z,1.83
2018-01-02T19:39:32.610Z,1.67
2018-01-02T19:42:05.111Z,1.70
2018-01-02T19:44:37.749Z,1.70
2018-01-02T19:47:10.311Z,1.77
2018-01-02T19:49:42.750Z,1.97
2018-01-02T19:52:16.041Z,1.60
2018-01-02T19:54:49.357Z,1.30
2018-01-02T19:57:21.833Z,1.63
2018-01-02T19:59:55.122Z,1.53
2018-01-02T20:02:27.719Z,1.60
2018-01-02T20:05:00.299Z,1.90
2018-01-02T20:07:32.873Z,1.70
2018-01-02T20:10:05.551Z,1.50
2018-01-02T20:12:38.088Z,2.03
2018-01-02T20:15:10.743Z,1.70
2018-01-02T20:17:43.283Z,1.43
2018-01-02T20:20:16.646Z,2.00
2018-01-02T20:22:49.965Z,1.90
2018-01-02T20:25:22.432Z,1.90
2018-01-02T20:27:55.013Z,1.77
2018-01-02T20:30:27.584Z,1.73
2018-01-02T20:33:00.188Z,1.40
2018-01-02T20:35:32.728Z,1.43
2018-01-02T20:38:05.245Z,1.63
2018-01-02T20:40:37.805Z,1.73
2018-01-02T20:43:10.255Z,1.97
2018-01-02T20:45:42.790Z,1.63
2018-01-02T20:48:16.079Z,2.00
2018-01-02T20:50:49.387Z,1.50
2018-01-02T20:53:22.672Z,2.07
2018-01-02T20:55:55.966Z,1.43
2018-01-02T20:58:29.147Z,1.97
2018-01-02T21:01:02.487Z,1.77
2018-01-02T21:03:35.727Z,1.80
2018-01-02T21:06:08.257Z,1.90
2018-01-02T21:08:40.824Z,1.83
2018-01-02T21:11:13.410Z,1.70
2018-01-02T21:13:45.975Z,1.90
2018-01-02T21:16:19.258Z,1.80
2018-01-02T21:18:51.690Z,1.73
2018-01-02T21:21:24.327Z,1.90
2018-01-02T21:23:56.795Z,2.00
2018-01-02T21:26:29.384Z,1.50
2018-01-02T21:29:01.881Z,1.60
2018-01-02T21:31:34.468Z,2.00
2018-01-02T21:34:07.680Z,2.00
2018-01-02T21:36:40.204Z,1.97
2018-01-02T21:39:12.614Z,1.83
2018-01-02T21:41:46.027Z,1.70
2018-01-02T21:44:19.303Z,1.50
2018-01-02T21:46:51.782Z,1.20
2018-01-02T21:49:25.078Z,1.77
2018-01-02T21:51:58.395Z,1.80
2018-01-02T21:54:30.862Z,2.00
2018-01-02T21:57:03.402Z,1.60
2018-01-02T21:59:35.884Z,1.77
2018-01-02T22:02:08.407Z,1.63
2018-01-02T22:04:41.996Z,1.30
2018-01-02T22:07:14.566Z,1.47
2018-01-02T22:09:47.067Z,1.90
2018-01-02T22:12:19.700Z,1.90
2018-01-02T22:14:52.184Z,1.87
2018-01-02T22:17:24.779Z,2.03
2018-01-02T22:19:57.285Z,1.00
2018-01-02T22:22:29.791Z,1.93
2018-01-02T22:25:02.292Z,1.80
2018-01-02T22:27:34.883Z,1.93
2018-01-02T22:30:07.407Z,1.87
2018-01-02T22:32:39.964Z,1.40
2018-01-02T22:35:12.486Z,1.50
2018-01-02T22:37:45.056Z,1.90
2018-01-02T22:40:17.623Z,1.53
2018-01-02T22:42:50.187Z,1.50
2018-01-02T22:45:22.651Z,1.33
2018-01-02T22:47:55.274Z,1.30
2018-01-02T22:50:27.800Z,1.40
2018-01-02T22:53:00.380Z,1.80
2018-01-02T22:55:32.874Z,1.50
2018-01-02T22:58:05.467Z,1.50
2018-01-02T23:00:38.721Z,1.43
2018-01-02T23:03:12.024Z,1.30
2018-01-02T23:05:44.478Z,1.40
2018-01-02T23:08:17.111Z,1.57
2018-01-02T23:10:49.568Z,1.93
2018-01-02T23:13:22.853Z,1.53
2018-01-02T23:15:55.452Z,0.97
2018-01-02T23:18:28.044Z,1.50
2018-01-02T23:21:00.567Z,1.47
2018-01-02T23:23:33.120Z,1.80
2018-01-02T23:26:05.640Z,1.50
2018-01-02T23:28:38.217Z,1.70
2018-01-02T23:31:10.741Z,1.43
2018-01-02T23:33:43.306Z,1.57
2018-01-02T23:36:15.830Z,1.23
2018-01-02T23:38:48.258Z,1.53
2018-01-02T23:41:21.562Z,1.93
2018-01-02T23:43:54.863Z,1.40
2018-01-02T23:46:28.026Z,1.70
2018-01-02T23:49:01.349Z,1.13
2018-01-02T23:51:33.911Z,1.30
2018-01-02T23:54:06.484Z,1.70
2018-01-02T23:56:38.985Z,1.50
2018-01-02T23:59:12.363Z,1.60
