createdAt,value
2019-01-12T00:01:48.304Z,82.20
2019-01-12T00:04:15.924Z,81.00
2019-01-12T00:06:43.728Z,81.20
2019-01-12T00:09:12.384Z,82.10
2019-01-12T00:11:40.182Z,82.40
2019-01-12T00:14:07.826Z,82.40
2019-01-12T00:16:35.382Z,82.50
2019-01-12T00:19:03.108Z,82.90
2019-01-12T00:21:30.820Z,82.30
2019-01-12T00:23:58.520Z,82.60
2019-01-12T00:26:26.196Z,82.60
2019-01-12T00:28:53.817Z,82.20
2019-01-12T00:31:21.473Z,82.10
2019-01-12T00:33:49.132Z,81.30
2019-01-12T00:36:16.820Z,82.40
2019-01-12T00:38:44.422Z,82.70
2019-01-12T00:41:13.676Z,83.20
2019-01-12T00:43:41.526Z,83.90
2019-01-12T00:46:09.253Z,84.10
2019-01-12T00:48:36.924Z,83.90
2019-01-12T00:51:04.645Z,83.60
2019-01-12T00:53:32.238Z,83.30
2019-01-12T00:55:59.835Z,83.30
2019-01-12T00:58:27.458Z,82.60
2019-01-12T01:00:55.105Z,82.50
2019-01-12T01:03:22.743Z,82.60
2019-01-12T01:05:50.328Z,83.40
2019-01-12T01:08:18.007Z,83.90
2019-01-12T01:10:47.900Z,83.70
2019-01-12T01:13:15.549Z,84.00
2019-01-12T01:15:43.206Z,84.10
2019-01-12T01:18:10.837Z,84.40
2019-01-12T01:20:38.448Z,84.00
2019-01-12T01:23:06.123Z,83.90
2019-01-12T01:25:33.741Z,84.30
2019-01-12T01:28:01.402Z,84.60
2019-01-12T01:30:29.063Z,84.20
2019-01-12T01:32:56.753Z,83.90
2019-01-12T01:35:24.375Z,84.30
2019-01-12T01:37:52.002Z,83.60
2019-01-12T01:40:19.767Z,83.20
2019-01-12T01:42:47.423Z,84.00
2019-01-12T01:45:16.431Z,84.20
2019-01-12T01:48:03.523Z,83.40
2019-01-12T01:50:31.169Z,82.90
2019-01-12T01:52:58.799Z,82.90
2019-01-12T01:55:26.420Z,83.10
2019-01-12T01:57:54.106Z,83.70
2019-01-12T02:00:21.783Z,84.20
2019-01-12T02:02:49.453Z,84.60
2019-01-12T02:05:17.062Z,84.40
2019-01-12T02:07:44.675Z,84.10
2019-01-12T02:10:17.929Z,84.00
2019-01-12T02:12:45.557Z,84.00
2019-01-12T02:15:13.631Z,83.50
2019-01-12T02:17:41.314Z,84.00
2019-01-12T02:20:09.238Z,83.60
2019-01-12T02:22:36.878Z,83.70
2019-01-12T02:25:05.289Z,83.80
2019-01-12T02:27:45.409Z,83.80
2019-01-12T02:30:16.399Z,83.70
2019-01-12T02:32:43.986Z,83.60
2019-01-12T02:35:11.633Z,84.20
2019-01-12T02:37:39.237Z,84.20
2019-01-12T02:40:07.137Z,84.30
2019-01-12T02:42:34.789Z,83.60
2019-01-12T02:45:02.844Z,83.40
2019-01-12T02:47:30.476Z,83.40
2019-01-12T02:49:58.081Z,83.10
2019-01-12T02:52:25.735Z,82.50
2019-01-12T02:54:53.407Z,82.80
2019-01-12T02:57:21.090Z,82.80
2019-01-12T02:59:48.708Z,82.70
2019-01-12T03:02:16.348Z,82.80
2019-01-12T03:04:43.964Z,82.70
2019-01-12T03:07:11.658Z,82.70
2019-01-12T03:09:39.220Z,82.90
2019-01-12T03:12:06.871Z,82.60
2019-01-12T03:14:34.512Z,82.50
2019-01-12T03:17:02.160Z,82.20
2019-01-12T03:19:29.794Z,82.20
2019-01-12T03:21:57.403Z,82.00
2019-01-12T03:24:25.063Z,81.80
2019-01-12T03:26:52.690Z,81.50
2019-01-12T03:29:20.324Z,82.10
2019-01-12T03:31:48.042Z,83.40
2019-01-12T03:34:15.943Z,85.10
2019-01-12T03:36:43.570Z,85.70
2019-01-12T03:39:11.226Z,86.50
2019-01-12T03:41:38.878Z,87.10
2019-01-12T03:44:06.526Z,88.80
2019-01-12T03:46:34.152Z,90.30
2019-01-12T03:49:01.789Z,90.70
2019-01-12T03:51:29.379Z,90.70
2019-01-12T03:53:56.997Z,90.70
2019-01-12T03:56:24.667Z,91.20
2019-01-12T03:58:52.289Z,91.50
2019-01-12T04:01:19.939Z,91.60
2019-01-12T04:03:47.569Z,91.70
2019-01-12T04:06:15.250Z,91.50
2019-01-12T04:08:42.865Z,91.40
2019-01-12T04:11:10.522Z,91.30
2019-01-12T04:13:38.141Z,91.30
2019-01-12T04:16:05.743Z,91.20
2019-01-12T04:18:33.400Z,91.30
2019-01-12T04:21:01.025Z,91.50
2019-01-12T04:23:28.637Z,91.60
2019-01-12T04:25:56.912Z,91.90
2019-01-12T04:28:24.569Z,91.80
2019-01-12T04:30:52.231Z,91.70
2019-01-12T04:33:19.840Z,91.70
2019-01-12T04:35:47.465Z,91.50
2019-01-12T04:38:15.207Z,91.60
2019-01-12T04:40:42.723Z,91.80
2019-01-12T04:43:10.344Z,91.90
2019-01-12T04:45:38.005Z,91.80
2019-01-12T04:48:05.646Z,92.20
2019-01-12T04:50:33.309Z,92.70
2019-01-12T04:53:00.953Z,92.80
2019-01-12T04:55:28.585Z,92.70
2019-01-12T04:57:56.179Z,92.80
2019-01-12T05:00:23.830Z,92.90
2019-01-12T05:02:51.437Z,93.00
2019-01-12T05:05:19.082Z,93.00
2019-01-12T05:07:46.752Z,92.90
2019-01-12T05:10:14.692Z,92.80
2019-01-12T05:12:42.303Z,92.90
2019-01-12T05:15:11.261Z,92.70
2019-01-12T05:17:38.849Z,92.40
2019-01-12T05:20:10.264Z,92.00
2019-01-12T05:22:37.880Z,91.60
2019-01-12T05:25:05.763Z,91.80
2019-01-12T05:27:33.453Z,91.80
2019-01-12T05:30:01.123Z,92.00
2019-01-12T05:32:28.760Z,92.10
2019-01-12T05:34:56.557Z,92.00
2019-01-12T05:37:43.618Z,92.00
2019-01-12T05:40:11.530Z,92.20
2019-01-12T05:42:39.158Z,92.10
2019-01-12T05:45:07.605Z,91.80
2019-01-12T05:47:35.271Z,92.00
2019-01-12T05:50:03.703Z,91.70
2019-01-12T05:52:31.394Z,91.70
2019-01-12T05:54:58.936Z,91.80
2019-01-12T05:57:26.535Z,91.70
2019-01-12T05:59:54.228Z,91.80
2019-01-12T06:02:21.905Z,91.50
2019-01-12T06:04:49.578Z,91.60
2019-01-12T06:07:17.250Z,92.00
2019-01-12T06:09:44.878Z,92.20
2019-01-12T06:12:12.566Z,92.10
2019-01-12T06:14:40.268Z,92.20
2019-01-12T06:17:07.938Z,92.00
2019-01-12T06:19:35.630Z,91.80
2019-01-12T06:22:03.332Z,91.70
2019-01-12T06:24:31.009Z,91.80
2019-01-12T06:26:58.634Z,91.50
2019-01-12T06:29:26.303Z,91.50
2019-01-12T06:31:53.947Z,92.20
2019-01-12T06:34:21.616Z,92.30
2019-01-12T06:36:49.352Z,92.70
2019-01-12T06:39:17.023Z,92.80
2019-01-12T06:41:44.750Z,92.60
2019-01-12T06:44:12.482Z,92.50
2019-01-12T06:46:40.129Z,92.50
2019-01-12T06:49:07.766Z,92.40
2019-01-12T06:51:35.435Z,92.30
2019-01-12T06:54:04.427Z,92.00
2019-01-12T06:56:31.939Z,91.90
2019-01-12T06:58:59.587Z,91.80
2019-01-12T07:01:27.227Z,91.80
2019-01-12T07:03:54.859Z,91.70
2019-01-12T07:06:22.399Z,91.80
2019-01-12T07:08:50.229Z,91.60
2019-01-12T07:11:17.870Z,91.50
2019-01-12T07:13:45.478Z,91.60
2019-01-12T07:16:13.152Z,91.70
2019-01-12T07:18:40.784Z,91.70
2019-01-12T07:21:08.427Z,91.40
2019-01-12T07:23:36.105Z,91.20
2019-01-12T07:26:03.808Z,91.00
2019-01-12T07:28:31.467Z,91.00
2019-01-12T07:30:59.136Z,90.80
2019-01-12T07:33:26.804Z,90.60
2019-01-12T07:35:54.468Z,90.90
2019-01-12T07:38:22.129Z,91.10
2019-01-12T07:40:49.985Z,91.30
2019-01-12T07:43:30.685Z,91.20
2019-01-12T07:45:59.352Z,91.10
2019-01-12T07:49:22.317Z,91.10
2019-01-12T07:51:49.993Z,90.90
2019-01-12T07:54:29.909Z,90.90
2019-01-12T07:56:57.611Z,90.80
2019-01-12T07:59:25.291Z,91.00
2019-01-12T08:01:52.965Z,90.80
2019-01-12T08:04:20.647Z,90.30
2019-01-12T08:06:48.385Z,90.00
2019-01-12T08:09:16.085Z,90.00
2019-01-12T08:11:43.791Z,90.20
2019-01-12T08:14:11.560Z,90.20
2019-01-12T08:16:39.271Z,90.30
2019-01-12T08:19:07.120Z,90.30
2019-01-12T08:21:34.820Z,90.40
2019-01-12T08:24:02.560Z,90.10
2019-01-12T08:26:31.239Z,89.80
2019-01-12T08:28:59.158Z,89.30
2019-01-12T08:31:26.921Z,89.40
2019-01-12T08:33:54.602Z,88.50
2019-01-12T08:36:22.265Z,89.70
2019-01-12T08:38:50.075Z,89.30
2019-01-12T08:41:17.789Z,90.00
2019-01-12T08:43:45.507Z,90.10
2019-01-12T08:46:13.159Z,90.20
2019-01-12T08:48:40.863Z,90.00
2019-01-12T08:51:08.561Z,89.90
2019-01-12T08:53:36.264Z,89.30
2019-01-12T08:56:03.917Z,88.90
2019-01-12T08:58:31.644Z,89.00
2019-01-12T09:00:59.401Z,88.60
2019-01-12T09:03:30.151Z,88.20
2019-01-12T09:06:17.358Z,87.60
2019-01-12T09:08:45.208Z,88.30
2019-01-12T09:11:12.949Z,87.80
2019-01-12T09:13:40.603Z,88.10
2019-01-12T09:16:08.311Z,87.30
2019-01-12T09:18:37.120Z,87.20
2019-01-12T09:21:04.895Z,87.70
2019-01-12T09:23:33.630Z,88.00
2019-01-12T09:26:01.299Z,88.10
2019-01-12T09:28:30.114Z,89.20
2019-01-12T09:30:57.774Z,89.90
2019-01-12T09:33:25.421Z,89.10
2019-01-12T09:35:53.114Z,89.60
2019-01-12T09:38:20.772Z,88.60
2019-01-12T09:40:48.626Z,87.80
2019-01-12T09:43:16.402Z,87.80
2019-01-12T09:45:44.068Z,87.50
2019-01-12T09:48:11.734Z,86.30
2019-01-12T09:50:39.544Z,85.90
2019-01-12T09:53:07.227Z,85.50
2019-01-12T09:55:36.038Z,85.70
2019-01-12T09:58:04.005Z,86.30
2019-01-12T10:00:31.770Z,85.60
2019-01-12T10:02:59.475Z,85.70
2019-01-12T10:05:27.244Z,86.90
2019-01-12T10:07:54.905Z,87.60
2019-01-12T10:10:22.736Z,87.40
2019-01-12T10:12:50.565Z,88.00
2019-01-12T10:15:18.246Z,88.00
2019-01-12T10:17:45.929Z,88.40
2019-01-12T10:20:15.675Z,87.90
2019-01-12T10:22:43.481Z,88.40
2019-01-12T10:25:11.365Z,90.00
2019-01-12T10:27:39.028Z,89.40
2019-01-12T10:30:11.246Z,89.20
2019-01-12T10:32:38.918Z,89.60
2019-01-12T10:35:06.757Z,89.10
2019-01-12T10:37:34.436Z,88.40
2019-01-12T10:40:02.160Z,89.20
2019-01-12T10:42:29.839Z,89.80
2019-01-12T10:44:57.583Z,89.10
2019-01-12T10:47:25.222Z,89.30
2019-01-12T10:49:52.900Z,89.10
2019-01-12T10:52:20.620Z,89.30
2019-01-12T10:54:48.306Z,89.30
2019-01-12T10:57:16.093Z,89.30
2019-01-12T10:59:43.755Z,89.30
2019-01-12T11:02:11.431Z,88.50
2019-01-12T11:04:39.119Z,88.40
2019-01-12T11:07:08.597Z,88.40
2019-01-12T11:09:36.349Z,90.00
2019-01-12T11:12:04.203Z,90.10
2019-01-12T11:14:31.905Z,90.70
2019-01-12T11:16:59.589Z,91.10
2019-01-12T11:19:27.259Z,91.30
2019-01-12T11:21:54.923Z,91.20
2019-01-12T11:24:22.600Z,91.60
2019-01-12T11:26:50.547Z,91.30
2019-01-12T11:29:18.313Z,91.20
2019-01-12T11:31:46.568Z,91.40
2019-01-12T11:34:14.333Z,91.00
2019-01-12T11:36:43.133Z,91.30
2019-01-12T11:39:10.833Z,91.60
2019-01-12T11:41:38.545Z,91.40
2019-01-12T11:44:06.307Z,91.20
2019-01-12T11:46:33.949Z,90.90
2019-01-12T11:49:01.645Z,91.10
2019-01-12T11:51:29.311Z,91.20
2019-01-12T11:53:56.968Z,91.60
2019-01-12T11:56:24.607Z,91.50
2019-01-12T11:58:52.263Z,91.80
2019-01-12T12:01:19.949Z,92.30
2019-01-12T12:03:47.665Z,92.50
2019-01-12T12:06:15.352Z,92.80
2019-01-12T12:08:43.079Z,93.20
2019-01-12T12:11:10.853Z,94.20
2019-01-12T12:13:38.615Z,94.60
2019-01-12T12:16:07.524Z,94.50
2019-01-12T12:18:35.338Z,94.50
2019-01-12T12:21:03.098Z,94.20
2019-01-12T12:23:30.802Z,93.80
2019-01-12T12:25:58.509Z,93.70
2019-01-12T12:28:26.185Z,93.20
2019-01-12T12:30:53.861Z,93.20
2019-01-12T12:33:21.559Z,93.30
2019-01-12T12:35:49.313Z,93.10
2019-01-12T12:38:17.035Z,93.10
2019-01-12T12:40:44.736Z,92.80
2019-01-12T12:43:12.434Z,93.20
2019-01-12T12:45:40.184Z,92.90
2019-01-12T12:48:08.021Z,92.80
2019-01-12T12:50:35.706Z,93.00
2019-01-12T12:53:03.746Z,92.80
2019-01-12T12:55:31.481Z,93.00
2019-01-12T12:57:59.247Z,93.50
2019-01-12T13:00:29.199Z,93.70
2019-01-12T13:02:57.038Z,93.80
2019-01-12T13:05:24.704Z,93.80
2019-01-12T13:07:52.406Z,94.00
2019-01-12T13:10:22.221Z,93.90
2019-01-12T13:12:50.030Z,93.70
2019-01-12T13:15:18.936Z,93.30
2019-01-12T13:17:46.708Z,93.50
2019-01-12T13:20:16.003Z,93.40
2019-01-12T13:22:43.964Z,93.40
2019-01-12T13:25:11.858Z,93.10
2019-01-12T13:27:40.034Z,93.00
2019-01-12T13:30:12.594Z,93.90
2019-01-12T13:32:40.288Z,94.00
2019-01-12T13:35:08.028Z,94.10
2019-01-12T13:37:35.712Z,94.40
2019-01-12T13:40:05.973Z,94.50
2019-01-12T13:45:29.160Z,93.80
2019-01-12T13:47:56.844Z,93.60
2019-01-12T13:50:27.066Z,94.20
2019-01-12T13:52:56.268Z,94.90
2019-01-12T13:55:23.997Z,94.90
2019-01-12T13:57:52.912Z,94.40
2019-01-12T14:00:29.090Z,94.10
2019-01-12T14:02:57.938Z,93.50
2019-01-12T14:05:25.776Z,93.40
2019-01-12T14:07:56.627Z,93.10
2019-01-12T14:10:24.066Z,93.60
2019-01-12T14:12:51.745Z,93.20
2019-01-12T14:15:19.854Z,93.40
2019-01-12T14:17:47.910Z,93.00
2019-01-12T14:20:21.046Z,93.20
2019-01-12T14:22:48.919Z,93.00
2019-01-12T14:25:17.573Z,93.70
2019-01-12T14:27:45.302Z,93.70
2019-01-12T14:30:15.687Z,94.00
2019-01-12T14:32:43.539Z,94.30
2019-01-12T14:35:12.132Z,94.40
2019-01-12T14:37:39.724Z,94.20
2019-01-12T14:40:11.220Z,94.10
2019-01-12T14:42:40.072Z,94.30
2019-01-12T14:45:11.464Z,94.30
2019-01-12T14:47:39.651Z,93.80
2019-01-12T14:50:08.201Z,94.00
2019-01-12T14:52:36.047Z,93.70
2019-01-12T14:55:07.185Z,93.90
2019-01-12T14:57:35.532Z,93.70
2019-01-12T15:00:06.278Z,93.40
2019-01-12T15:02:33.949Z,94.00
2019-01-12T15:05:01.718Z,93.80
2019-01-12T15:07:29.442Z,93.90
2019-01-12T15:09:57.207Z,94.00
2019-01-12T15:12:25.077Z,94.00
2019-01-12T15:14:52.793Z,93.90
2019-01-12T15:17:20.486Z,93.90
2019-01-12T15:19:48.155Z,93.90
2019-01-12T15:22:15.852Z,93.60
2019-01-12T15:24:43.547Z,93.30
2019-01-12T15:27:11.305Z,93.60
2019-01-12T15:29:39.085Z,93.50
2019-01-12T15:32:08.558Z,93.50
2019-01-12T15:34:36.169Z,93.50
2019-01-12T15:37:03.881Z,93.30
2019-01-12T15:39:31.743Z,93.50
2019-01-12T15:41:59.415Z,93.50
2019-01-12T15:44:27.107Z,93.10
2019-01-12T15:46:54.818Z,93.20
2019-01-12T15:49:22.530Z,93.30
2019-01-12T15:51:50.175Z,93.50
2019-01-12T15:54:17.880Z,93.30
2019-01-12T15:56:45.553Z,93.20
2019-01-12T15:59:13.319Z,93.10
2019-01-12T16:01:41.019Z,93.10
2019-01-12T16:04:10.023Z,93.20
2019-01-12T16:06:37.711Z,93.30
2019-01-12T16:09:07.205Z,93.40
2019-01-12T16:11:35.028Z,93.20
2019-01-12T16:14:02.759Z,92.90
2019-01-12T16:16:30.566Z,92.80
2019-01-12T16:18:58.289Z,92.80
2019-01-12T16:21:26.010Z,93.30
2019-01-12T16:23:53.698Z,93.60
2019-01-12T16:26:21.376Z,93.60
2019-01-12T16:28:49.036Z,93.70
2019-01-12T16:31:16.675Z,93.70
2019-01-12T16:33:44.384Z,94.20
2019-01-12T16:36:13.929Z,94.20
2019-01-12T16:38:41.614Z,94.30
2019-01-12T16:41:09.400Z,93.80
2019-01-12T16:43:37.097Z,93.60
2019-01-12T16:46:04.779Z,93.60
2019-01-12T16:48:32.580Z,93.80
2019-01-12T16:51:00.426Z,93.30
2019-01-12T16:53:28.154Z,92.60
2019-01-12T16:55:56.234Z,92.30
2019-01-12T16:58:30.148Z,92.20
2019-01-12T17:00:53.516Z,92.50
2019-01-12T17:03:21.189Z,92.40
2019-01-12T17:05:48.890Z,92.60
2019-01-12T17:08:16.578Z,92.60
2019-01-12T17:10:44.722Z,92.60
2019-01-12T17:13:12.438Z,92.70
2019-01-12T17:15:40.841Z,92.90
2019-01-12T17:18:08.538Z,93.20
2019-01-12T17:20:36.235Z,93.10
2019-01-12T17:23:05.038Z,93.30
2019-01-12T17:25:33.200Z,93.10
2019-01-12T17:28:00.852Z,93.00
2019-01-12T17:30:28.558Z,92.90
2019-01-12T17:32:56.222Z,92.80
2019-01-12T17:35:24.686Z,93.20
2019-01-12T17:37:52.446Z,93.40
2019-01-12T17:40:20.170Z,93.40
2019-01-12T17:42:47.963Z,93.40
2019-01-12T17:45:18.073Z,93.20
2019-01-12T17:47:45.764Z,93.20
2019-01-12T17:50:15.920Z,93.40
2019-01-12T17:52:43.875Z,93.00
2019-01-12T17:55:13.891Z,92.70
2019-01-12T17:58:01.114Z,92.60
2019-01-12T18:00:34.358Z,92.60
2019-01-12T18:03:13.091Z,92.30
2019-01-12T18:05:40.864Z,92.40
2019-01-12T18:08:09.107Z,92.10
2019-01-12T18:10:36.973Z,92.40
2019-01-12T18:13:04.779Z,92.60
2019-01-12T18:15:32.459Z,92.50
2019-01-12T18:18:00.117Z,92.30
2019-01-12T18:20:27.921Z,92.20
2019-01-12T18:22:55.636Z,92.10
2019-01-12T18:25:23.326Z,92.10
2019-01-12T18:27:51.031Z,92.10
2019-01-12T18:30:19.813Z,92.20
2019-01-12T18:32:47.570Z,92.00
2019-01-12T18:35:15.364Z,92.20
2019-01-12T18:37:43.064Z,92.10
2019-01-12T18:40:13.918Z,92.30
2019-01-12T18:42:41.866Z,91.80
2019-01-12T18:45:11.324Z,91.70
2019-01-12T18:47:39.090Z,91.60
2019-01-12T18:50:09.848Z,91.60
2019-01-12T18:52:37.848Z,91.80
2019-01-12T18:55:06.648Z,91.80
2019-01-12T18:57:34.267Z,91.60
2019-01-12T19:00:01.981Z,91.40
2019-01-12T19:02:29.655Z,91.20
2019-01-12T19:04:57.467Z,91.00
2019-01-12T19:07:25.427Z,90.90
2019-01-12T19:09:53.069Z,90.50
2019-01-12T19:12:20.774Z,90.10
2019-01-12T19:14:48.479Z,90.00
2019-01-12T19:17:16.137Z,90.00
2019-01-12T19:19:43.808Z,90.10
2019-01-12T19:22:12.325Z,90.10
2019-01-12T19:24:39.963Z,90.20
2019-01-12T19:27:07.675Z,90.70
2019-01-12T19:29:35.340Z,90.70
2019-01-12T19:32:03.037Z,90.90
2019-01-12T19:34:30.734Z,90.60
2019-01-12T19:36:58.504Z,90.70
2019-01-12T19:39:26.196Z,90.50
2019-01-12T19:41:53.904Z,90.60
2019-01-12T19:44:21.615Z,90.50
2019-01-12T19:46:49.404Z,90.30
2019-01-12T19:49:17.160Z,90.40
2019-01-12T19:51:45.029Z,90.40
2019-01-12T19:54:12.720Z,90.60
2019-01-12T19:56:40.461Z,90.50
2019-01-12T19:59:13.601Z,90.40
2019-01-12T20:01:37.817Z,90.20
2019-01-12T20:04:05.505Z,90.30
2019-01-12T20:06:33.198Z,90.40
2019-01-12T20:09:00.864Z,90.30
2019-01-12T20:11:28.556Z,90.40
2019-01-12T20:13:56.355Z,90.30
2019-01-12T20:16:24.044Z,90.50
2019-01-12T20:18:51.731Z,90.30
2019-01-12T20:21:19.466Z,90.30
2019-01-12T20:23:48.302Z,90.10
2019-01-12T20:26:16.085Z,90.00
2019-01-12T20:28:43.776Z,90.10
2019-01-12T20:31:44.862Z,90.50
2019-01-12T20:34:29.901Z,90.70
2019-01-12T20:37:23.616Z,90.80
2019-01-12T20:39:59.191Z,90.70
2019-01-12T20:43:21.640Z,90.70
2019-01-12T20:46:40.569Z,90.90
2019-01-12T20:49:37.688Z,90.60
2019-01-12T20:52:51.078Z,90.40
2019-01-12T20:55:43.544Z,90.50
2019-01-12T20:59:01.858Z,91.00
2019-01-12T21:02:01.424Z,90.90
2019-01-12T21:04:49.735Z,91.00
2019-01-12T21:07:36.367Z,90.80
2019-01-12T21:10:29.480Z,90.60
2019-01-12T21:13:44.878Z,90.70
2019-01-12T21:16:16.727Z,90.30
2019-01-12T21:18:44.490Z,90.00
2019-01-12T21:21:12.280Z,90.20
2019-01-12T21:23:41.401Z,90.20
2019-01-12T21:26:09.559Z,90.30
2019-01-12T21:28:37.271Z,90.10
2019-01-12T21:31:04.948Z,89.80
2019-01-12T21:33:32.705Z,90.40
2019-01-12T21:36:00.533Z,90.60
2019-01-12T21:38:28.203Z,90.60
2019-01-12T21:40:55.881Z,90.50
2019-01-12T21:43:23.597Z,90.60
2019-01-12T21:45:51.288Z,90.60
2019-01-12T21:48:18.974Z,90.70
2019-01-12T21:50:46.662Z,90.70
2019-01-12T21:53:14.363Z,90.40
2019-01-12T21:55:42.162Z,90.50
2019-01-12T21:58:09.957Z,90.30
2019-01-12T22:00:38.879Z,90.30
2019-01-12T22:03:07.977Z,90.10
2019-01-12T22:05:35.614Z,90.00
2019-01-12T22:08:07.185Z,90.00
2019-01-12T22:10:34.872Z,90.10
2019-01-12T22:13:02.557Z,90.10
2019-01-12T22:15:30.231Z,90.20
2019-01-12T22:17:57.921Z,90.50
2019-01-12T22:20:25.623Z,90.30
2019-01-12T22:22:53.401Z,90.50
2019-01-12T22:25:21.177Z,90.60
2019-01-12T22:27:48.899Z,90.30
2019-01-12T22:30:17.254Z,90.20
2019-01-12T22:32:44.980Z,90.20
2019-01-12T22:35:12.744Z,90.20
2019-01-12T22:37:40.430Z,90.40
2019-01-12T22:40:16.335Z,90.40
2019-01-12T22:42:44.077Z,90.50
2019-01-12T22:45:11.766Z,90.60
2019-01-12T22:47:39.419Z,90.70
2019-01-12T22:50:08.961Z,90.60
2019-01-12T22:52:36.641Z,90.80
2019-01-12T22:55:05.512Z,90.90
2019-01-12T22:57:33.188Z,90.70
2019-01-12T23:00:00.860Z,90.60
2019-01-12T23:02:28.742Z,90.30
2019-01-12T23:04:56.525Z,90.40
2019-01-12T23:07:24.165Z,90.40
2019-01-12T23:09:51.835Z,90.10
2019-01-12T23:12:19.522Z,90.10
2019-01-12T23:14:47.282Z,90.00
2019-01-12T23:17:14.961Z,90.00
2019-01-12T23:19:43.692Z,90.00
2019-01-12T23:22:11.380Z,90.00
2019-01-12T23:24:39.110Z,90.20
2019-01-12T23:27:06.873Z,90.50
2019-01-12T23:29:34.542Z,90.40
2019-01-12T23:32:02.262Z,90.20
2019-01-12T23:34:29.926Z,89.90
2019-01-12T23:36:57.640Z,90.10
2019-01-12T23:39:25.459Z,90.10
2019-01-12T23:41:53.222Z,90.20
2019-01-12T23:44:20.938Z,89.90
2019-01-12T23:46:48.584Z,89.50
2019-01-12T23:49:16.262Z,90.20
2019-01-12T23:51:43.948Z,90.40
2019-01-12T23:54:11.626Z,90.50
2019-01-12T23:56:39.332Z,90.40
2019-01-12T23:59:06.998Z,90.40
