createdAt,value
2022-08-24T00:01:12.309Z,11.38
2022-08-24T00:03:41.169Z,11.55
2022-08-24T00:06:12.691Z,11.02
2022-08-24T00:08:40.091Z,11.82
2022-08-24T00:11:07.788Z,10.57
2022-08-24T00:13:36.621Z,11.77
2022-08-24T00:16:07.804Z,12.48
2022-08-24T00:18:34.680Z,11.05
2022-08-24T00:21:03.999Z,10.85
2022-08-24T00:23:30.827Z,11.52
2022-08-24T00:25:58.074Z,11.32
2022-08-24T00:28:25.046Z,11.35
2022-08-24T00:30:52.064Z,10.48
2022-08-24T00:33:19.467Z,11.18
2022-08-24T00:35:46.611Z,10.50
2022-08-24T00:38:13.440Z,10.38
2022-08-24T00:40:45.722Z,10.23
2022-08-24T00:43:12.783Z,10.02
2022-08-24T00:46:05.577Z,10.25
2022-08-24T00:48:36.800Z,9.82
2022-08-24T00:51:27.621Z,10.20
2022-08-24T00:54:05.331Z,9.38
2022-08-24T00:56:37.926Z,10.75
2022-08-24T00:59:12.468Z,9.40
2022-08-24T01:01:39.998Z,9.48
2022-08-24T01:04:10.288Z,9.32
2022-08-24T01:06:37.186Z,10.23
2022-08-24T01:09:05.620Z,9.25
2022-08-24T01:11:35.186Z,10.02
2022-08-24T01:14:04.340Z,8.75
2022-08-24T01:16:50.221Z,9.55
2022-08-24T01:19:39.465Z,8.07
2022-08-24T01:22:24.497Z,8.15
2022-08-24T01:24:51.424Z,8.48
2022-08-24T01:27:19.964Z,8.20
2022-08-24T01:29:57.355Z,9.68
2022-08-24T01:32:25.424Z,8.48
2022-08-24T01:34:52.446Z,8.68
2022-08-24T01:37:19.361Z,8.98
2022-08-24T01:39:48.726Z,9.60
2022-08-24T01:42:16.617Z,8.85
2022-08-24T01:44:45.151Z,10.98
2022-08-24T01:47:15.597Z,10.55
2022-08-24T01:49:47.012Z,12.65
2022-08-24T01:52:20.038Z,13.55
2022-08-24T01:54:47.360Z,13.50
2022-08-24T01:57:17.102Z,15.23
2022-08-24T01:59:45.259Z,14.75
2022-08-24T02:02:36.132Z,13.45
2022-08-24T02:05:04.182Z,15.52
2022-08-24T02:07:33.029Z,15.13
2022-08-24T02:10:00.068Z,15.15
2022-08-24T02:12:27.312Z,13.27
2022-08-24T02:14:54.429Z,12.85
2022-08-24T02:17:22.083Z,13.23
2022-08-24T02:19:50.669Z,13.65
2022-08-24T02:22:18.730Z,14.52
2022-08-24T02:24:45.900Z,11.65
2022-08-24T02:27:16.412Z,13.75
2022-08-24T02:29:43.646Z,14.82
2022-08-24T02:32:12.541Z,14.18
2022-08-24T02:34:39.639Z,16.55
2022-08-24T02:37:07.036Z,14.25
2022-08-24T02:39:34.111Z,15.63
2022-08-24T02:42:05.520Z,16.83
2022-08-24T02:44:32.427Z,16.35
2022-08-24T02:47:00.563Z,16.95
2022-08-24T02:49:27.765Z,16.25
2022-08-24T02:51:54.570Z,15.55
2022-08-24T02:54:22.605Z,15.18
2022-08-24T02:56:54.092Z,15.77
2022-08-24T02:59:21.440Z,15.63
2022-08-24T03:01:50.160Z,15.13
2022-08-24T03:04:19.569Z,15.88
2022-08-24T03:06:46.454Z,15.40
2022-08-24T03:09:14.270Z,14.65
2022-08-24T03:11:42.688Z,14.75
2022-08-24T03:14:13.309Z,14.18
2022-08-24T03:16:40.510Z,15.00
2022-08-24T03:19:07.541Z,14.77
2022-08-24T03:21:36.280Z,14.05
2022-08-24T03:24:04.011Z,14.73
2022-08-24T03:26:31.480Z,14.65
2022-08-24T03:28:59.029Z,15.35
2022-08-24T03:31:27.447Z,14.07
2022-08-24T03:33:54.215Z,14.57
2022-08-24T03:36:21.508Z,14.27
2022-08-24T03:38:48.784Z,15.63
2022-08-24T03:41:16.030Z,14.43
2022-08-24T03:43:47.037Z,15.18
2022-08-24T03:46:22.441Z,17.38
2022-08-24T03:48:54.327Z,15.48
2022-08-24T03:51:24.501Z,15.23
2022-08-24T03:53:53.338Z,14.35
2022-08-24T03:56:23.397Z,15.73
2022-08-24T03:58:51.998Z,14.88
2022-08-24T04:01:18.896Z,14.57
2022-08-24T04:03:48.022Z,15.75
2022-08-24T04:06:17.802Z,16.67
2022-08-24T04:08:45.323Z,13.73
2022-08-24T04:11:15.388Z,16.27
2022-08-24T04:13:45.244Z,16.50
2022-08-24T04:16:14.673Z,15.50
2022-08-24T04:18:43.626Z,17.25
2022-08-24T04:21:18.241Z,17.23
2022-08-24T04:23:47.405Z,15.45
2022-08-24T04:26:43.342Z,16.10
2022-08-24T04:29:07.998Z,18.05
2022-08-24T04:31:41.064Z,16.67
2022-08-24T04:34:08.708Z,15.23
2022-08-24T04:36:37.031Z,16.00
2022-08-24T04:39:05.712Z,15.80
2022-08-24T04:41:57.546Z,15.98
2022-08-24T04:44:32.904Z,16.55
2022-08-24T04:47:01.474Z,16.80
2022-08-24T04:49:29.227Z,18.58
2022-08-24T04:51:56.403Z,18.02
2022-08-24T04:54:23.480Z,18.80
2022-08-24T04:57:02.761Z,18.95
2022-08-24T04:59:29.622Z,19.50
2022-08-24T05:01:56.620Z,19.88
2022-08-24T05:04:24.289Z,19.15
2022-08-24T05:06:53.241Z,18.98
2022-08-24T05:09:20.995Z,20.35
2022-08-24T05:11:49.914Z,18.98
2022-08-24T05:14:24.575Z,19.23
2022-08-24T05:16:55.198Z,18.15
2022-08-24T05:19:23.470Z,17.60
2022-08-24T05:21:51.091Z,19.02
2022-08-24T05:24:19.622Z,18.25
2022-08-24T05:26:46.989Z,18.38
2022-08-24T05:29:15.265Z,18.75
2022-08-24T05:31:48.345Z,17.05
2022-08-24T05:34:16.349Z,17.67
2022-08-24T05:36:43.335Z,15.50
2022-08-24T05:39:45.683Z,16.65
2022-08-24T05:42:13.645Z,17.05
2022-08-24T05:44:46.411Z,17.02
2022-08-24T05:47:15.251Z,16.33
2022-08-24T05:49:42.696Z,17.20
2022-08-24T05:52:10.634Z,17.85
2022-08-24T05:54:37.864Z,16.92
2022-08-24T05:57:06.511Z,16.63
2022-08-24T05:59:51.045Z,15.45
2022-08-24T06:02:19.149Z,16.73
2022-08-24T06:04:46.278Z,16.85
2022-08-24T06:07:13.486Z,15.13
2022-08-24T06:09:44.951Z,14.93
2022-08-24T06:12:12.376Z,15.05
2022-08-24T06:14:47.544Z,16.40
2022-08-24T06:17:16.899Z,15.88
2022-08-24T06:19:44.124Z,15.13
2022-08-24T06:22:11.131Z,15.00
2022-08-24T06:24:58.982Z,14.48
2022-08-24T06:27:26.915Z,13.65
2022-08-24T06:30:01.627Z,13.75
2022-08-24T06:32:47.166Z,12.75
2022-08-24T06:35:25.321Z,12.82
2022-08-24T06:37:54.798Z,12.85
2022-08-24T06:40:22.172Z,13.40
2022-08-24T06:42:49.216Z,12.75
2022-08-24T06:45:22.489Z,12.55
2022-08-24T06:47:51.158Z,12.68
2022-08-24T06:50:19.645Z,12.23
2022-08-24T06:52:51.209Z,13.07
2022-08-24T06:55:18.131Z,13.32
2022-08-24T06:57:47.957Z,12.73
2022-08-24T07:00:17.682Z,12.55
2022-08-24T07:02:45.100Z,13.82
2022-08-24T07:05:12.032Z,13.32
2022-08-24T07:07:59.290Z,13.73
2022-08-24T07:10:28.062Z,11.70
2022-08-24T07:12:56.188Z,9.20
2022-08-24T07:15:24.255Z,10.18
2022-08-24T07:18:04.795Z,9.70
2022-08-24T07:20:32.374Z,10.10
2022-08-24T07:23:14.769Z,8.95
2022-08-24T07:25:46.209Z,8.65
2022-08-24T07:28:17.028Z,10.07
2022-08-24T07:30:54.570Z,9.10
2022-08-24T07:33:22.197Z,7.15
2022-08-24T07:35:50.194Z,6.32
2022-08-24T07:38:22.247Z,7.25
2022-08-24T07:41:14.343Z,6.72
2022-08-24T07:43:42.423Z,6.45
2022-08-24T07:46:11.306Z,4.97
2022-08-24T07:48:38.286Z,4.80
2022-08-24T07:51:15.696Z,4.93
2022-08-24T07:53:53.496Z,4.05
2022-08-24T07:56:28.542Z,5.35
2022-08-24T07:58:58.167Z,4.22
2022-08-24T08:01:25.070Z,3.72
2022-08-24T08:03:53.478Z,4.13
2022-08-24T08:06:21.384Z,4.55
2022-08-24T08:08:51.802Z,4.10
2022-08-24T08:11:20.200Z,3.38
2022-08-24T08:13:47.119Z,4.10
2022-08-24T08:16:13.995Z,3.95
2022-08-24T08:18:41.945Z,3.60
2022-08-24T08:21:32.351Z,4.20
2022-08-24T08:24:18.077Z,3.55
2022-08-24T08:26:52.894Z,4.53
2022-08-24T08:29:44.283Z,3.72
2022-08-24T08:32:16.974Z,4.13
2022-08-24T08:34:45.084Z,3.65
2022-08-24T08:37:13.036Z,3.78
2022-08-24T08:39:40.768Z,3.85
2022-08-24T08:42:38.841Z,3.67
2022-08-24T08:45:27.909Z,4.25
2022-08-24T08:48:53.694Z,3.97
2022-08-24T08:51:49.573Z,5.03
2022-08-24T08:54:59.905Z,4.30
2022-08-24T08:57:48.513Z,4.05
2022-08-24T09:00:25.711Z,2.97
2022-08-24T09:03:22.361Z,3.38
2022-08-24T09:06:42.577Z,4.60
2022-08-24T09:09:33.046Z,4.30
2022-08-24T09:12:38.115Z,3.72
2022-08-24T09:15:36.694Z,4.13
2022-08-24T09:18:27.010Z,4.05
2022-08-24T09:21:03.740Z,3.38
2022-08-24T09:24:00.503Z,3.95
2022-08-24T09:26:49.567Z,3.88
2022-08-24T09:29:24.367Z,3.22
2022-08-24T09:32:15.082Z,3.60
2022-08-24T09:35:01.183Z,3.40
2022-08-24T09:38:05.510Z,3.72
2022-08-24T09:41:06.564Z,4.07
2022-08-24T09:43:47.198Z,3.67
2022-08-24T09:46:36.628Z,3.15
2022-08-24T09:49:32.406Z,3.13
2022-08-24T09:52:36.437Z,3.00
2022-08-24T09:55:37.231Z,3.10
2022-08-24T09:58:39.449Z,3.25
2022-08-24T10:01:27.901Z,2.90
2022-08-24T10:04:14.944Z,3.70
2022-08-24T10:07:10.551Z,2.75
2022-08-24T10:09:58.705Z,2.70
2022-08-24T10:12:35.695Z,2.75
2022-08-24T10:15:08.643Z,2.67
2022-08-24T10:18:27.029Z,2.85
2022-08-24T10:21:13.437Z,3.08
2022-08-24T10:24:15.898Z,2.92
2022-08-24T10:27:04.453Z,2.75
2022-08-24T10:29:55.702Z,2.65
2022-08-24T10:33:09.620Z,3.80
2022-08-24T10:35:52.364Z,3.05
2022-08-24T10:38:59.650Z,3.43
2022-08-24T10:41:51.205Z,3.10
2022-08-24T10:44:40.805Z,2.80
2022-08-24T10:47:29.195Z,2.95
2022-08-24T10:50:07.824Z,2.70
2022-08-24T10:53:25.667Z,3.67
2022-08-24T10:56:06.557Z,2.90
2022-08-24T10:58:39.239Z,3.10
2022-08-24T11:01:33.986Z,2.90
2022-08-24T11:04:28.154Z,2.90
2022-08-24T11:07:20.655Z,2.90
2022-08-24T11:10:02.024Z,2.83
2022-08-24T11:12:33.138Z,2.95
2022-08-24T11:15:05.071Z,2.67
2022-08-24T11:20:02.475Z,2.60
2022-08-24T11:22:41.571Z,3.30
2022-08-24T11:25:16.115Z,3.25
2022-08-24T11:27:50.581Z,3.05
2022-08-24T11:30:20.291Z,3.00
2022-08-24T11:32:56.630Z,3.05
2022-08-24T11:35:31.856Z,3.28
2022-08-24T11:38:07.252Z,3.17
2022-08-24T11:40:40.841Z,3.60
2022-08-24T11:43:19.778Z,3.70
2022-08-24T11:45:52.288Z,3.67
2022-08-24T11:48:48.218Z,3.70
2022-08-24T11:51:32.528Z,3.53
2022-08-24T11:54:24.828Z,3.08
2022-08-24T11:57:16.461Z,3.13
2022-08-24T12:00:18.608Z,3.33
2022-08-24T12:02:55.501Z,4.13
2022-08-24T12:05:40.637Z,3.70
2022-08-24T12:08:31.057Z,3.65
2022-08-24T12:11:19.055Z,3.53
2022-08-24T12:13:54.058Z,4.07
2022-08-24T12:16:31.705Z,3.85
2022-08-24T12:19:06.652Z,3.97
2022-08-24T12:21:37.193Z,3.60
2022-08-24T12:24:08.256Z,3.17
2022-08-24T12:26:44.657Z,3.28
2022-08-24T12:29:41.837Z,3.38
2022-08-24T12:32:30.665Z,3.38
2022-08-24T12:35:06.262Z,4.15
2022-08-24T12:37:44.288Z,4.00
2022-08-24T12:40:29.338Z,3.60
2022-08-24T12:43:01.231Z,4.15
2022-08-24T12:45:28.212Z,4.22
2022-08-24T12:48:17.333Z,4.40
2022-08-24T12:51:08.737Z,4.38
2022-08-24T12:53:45.630Z,4.88
2022-08-24T12:56:27.701Z,3.80
2022-08-24T12:59:24.506Z,4.80
2022-08-24T13:02:17.601Z,4.50
2022-08-24T13:04:51.060Z,4.40
2022-08-24T13:09:56.037Z,4.47
2022-08-24T13:12:39.300Z,4.50
2022-08-24T13:15:28.165Z,4.45
2022-08-24T13:17:57.776Z,4.00
2022-08-24T13:20:43.756Z,5.50
2022-08-24T13:23:11.069Z,5.05
2022-08-24T13:25:42.700Z,4.53
2022-08-24T13:28:34.969Z,4.07
2022-08-24T13:31:12.807Z,3.72
2022-08-24T13:33:42.865Z,4.20
2022-08-24T13:37:05.935Z,4.18
2022-08-24T13:39:44.469Z,3.88
2022-08-24T13:42:33.365Z,3.95
2022-08-24T13:45:00.088Z,4.38
2022-08-24T13:47:52.421Z,4.10
2022-08-24T13:50:38.011Z,4.25
2022-08-24T13:53:07.516Z,3.88
2022-08-24T13:55:43.711Z,4.38
2022-08-24T13:58:16.557Z,5.25
2022-08-24T14:00:50.885Z,3.38
2022-08-24T14:03:23.586Z,4.10
2022-08-24T14:05:57.507Z,4.88
2022-08-24T14:08:40.309Z,3.58
2022-08-24T14:11:47.890Z,4.78
2022-08-24T14:14:23.797Z,4.32
2022-08-24T14:17:40.515Z,3.80
2022-08-24T14:20:30.733Z,4.20
2022-08-24T14:23:20.800Z,4.57
2022-08-24T14:25:49.266Z,4.57
2022-08-24T14:28:34.213Z,3.95
2022-08-24T14:31:20.744Z,3.60
2022-08-24T14:34:00.381Z,4.30
2022-08-24T14:36:53.773Z,3.85
2022-08-24T14:39:39.363Z,4.55
2022-08-24T14:42:15.544Z,4.00
2022-08-24T14:44:42.761Z,5.00
2022-08-24T14:47:41.694Z,4.85
2022-08-24T14:50:12.952Z,4.18
2022-08-24T14:52:53.036Z,5.40
2022-08-24T14:55:37.687Z,5.80
2022-08-24T14:58:16.902Z,4.68
2022-08-24T15:01:12.285Z,4.93
2022-08-24T15:03:51.112Z,5.22
2022-08-24T15:06:28.492Z,4.55
2022-08-24T15:09:08.699Z,4.57
2022-08-24T15:11:38.295Z,4.63
2022-08-24T15:14:11.434Z,5.85
2022-08-24T15:17:12.587Z,4.57
2022-08-24T15:20:03.070Z,5.18
2022-08-24T15:22:40.331Z,5.45
2022-08-24T15:25:19.186Z,4.80
2022-08-24T15:27:50.776Z,4.88
2022-08-24T15:30:22.523Z,5.40
2022-08-24T15:33:09.376Z,6.43
2022-08-24T15:35:41.181Z,9.35
2022-08-24T15:38:22.146Z,5.55
2022-08-24T15:41:22.820Z,6.55
2022-08-24T15:44:04.546Z,6.63
2022-08-24T15:46:44.809Z,5.32
2022-08-24T15:49:18.087Z,6.20
2022-08-24T15:51:53.380Z,5.50
2022-08-24T15:54:24.979Z,6.85
2022-08-24T15:57:00.797Z,5.65
2022-08-24T15:59:29.127Z,6.53
2022-08-24T16:02:28.504Z,6.05
2022-08-24T16:05:21.527Z,6.38
2022-08-24T16:07:59.286Z,5.35
2022-08-24T16:10:31.625Z,6.38
2022-08-24T16:13:23.523Z,7.03
2022-08-24T16:15:50.299Z,7.15
2022-08-24T16:18:20.348Z,5.40
2022-08-24T16:20:49.007Z,6.35
2022-08-24T16:23:29.322Z,5.28
2022-08-24T16:26:19.633Z,6.22
2022-08-24T16:28:47.370Z,5.70
2022-08-24T16:31:44.412Z,4.72
2022-08-24T16:34:32.798Z,5.65
2022-08-24T16:36:59.900Z,5.88
2022-08-24T16:39:27.087Z,4.75
2022-08-24T16:41:58.605Z,5.30
2022-08-24T16:46:56.570Z,6.45
2022-08-24T16:49:23.373Z,6.65
2022-08-24T16:51:50.113Z,5.85
2022-08-24T16:54:16.958Z,7.10
2022-08-24T16:56:43.761Z,5.38
2022-08-24T16:59:18.920Z,5.85
2022-08-24T17:01:46.706Z,6.32
2022-08-24T17:04:13.461Z,7.03
2022-08-24T17:06:40.535Z,6.60
2022-08-24T17:09:07.507Z,5.68
2022-08-24T17:11:36.941Z,7.13
2022-08-24T17:14:04.584Z,6.50
2022-08-24T17:16:32.097Z,8.52
2022-08-24T17:18:59.879Z,7.07
2022-08-24T17:21:26.843Z,6.43
2022-08-24T17:23:53.641Z,6.65
2022-08-24T17:26:21.805Z,7.05
2022-08-24T17:28:51.665Z,7.30
2022-08-24T17:31:18.597Z,6.65
2022-08-24T17:33:45.431Z,6.18
2022-08-24T17:36:15.912Z,8.27
2022-08-24T17:38:54.515Z,5.80
2022-08-24T17:41:23.674Z,6.32
2022-08-24T17:43:50.802Z,6.43
2022-08-24T17:46:19.668Z,6.38
2022-08-24T17:48:47.605Z,6.95
2022-08-24T17:51:15.109Z,7.72
2022-08-24T17:53:42.241Z,6.15
2022-08-24T17:56:13.117Z,6.97
2022-08-24T17:58:59.501Z,5.25
2022-08-24T18:01:27.562Z,6.18
2022-08-24T18:03:54.825Z,7.10
2022-08-24T18:06:23.813Z,6.32
2022-08-24T18:08:51.579Z,6.07
2022-08-24T18:11:21.568Z,7.07
2022-08-24T18:13:50.708Z,6.25
2022-08-24T18:16:21.101Z,6.22
2022-08-24T18:18:50.847Z,6.65
2022-08-24T18:21:20.181Z,7.63
2022-08-24T18:23:48.624Z,6.70
2022-08-24T18:26:28.591Z,7.72
2022-08-24T18:29:00.429Z,7.93
2022-08-24T18:33:57.799Z,6.40
2022-08-24T18:36:24.634Z,7.50
2022-08-24T18:38:51.434Z,6.97
2022-08-24T18:41:18.451Z,7.13
2022-08-24T18:43:45.254Z,7.45
2022-08-24T18:46:12.665Z,7.03
2022-08-24T18:48:39.570Z,6.45
2022-08-24T18:51:06.610Z,7.38
2022-08-24T18:53:35.552Z,7.55
2022-08-24T18:56:09.296Z,6.68
2022-08-24T18:58:38.756Z,7.95
2022-08-24T19:01:06.279Z,7.05
2022-08-24T19:03:33.581Z,8.85
2022-08-24T19:06:00.921Z,8.38
2022-08-24T19:08:27.743Z,8.27
2022-08-24T19:10:55.948Z,8.10
2022-08-24T19:13:22.951Z,6.88
2022-08-24T19:15:50.412Z,7.30
2022-08-24T19:18:20.601Z,8.63
2022-08-24T19:20:50.441Z,8.93
2022-08-24T19:23:24.623Z,7.78
2022-08-24T19:25:52.286Z,9.93
2022-08-24T19:28:19.131Z,9.73
2022-08-24T19:30:47.075Z,9.98
2022-08-24T19:33:22.225Z,9.25
2022-08-24T19:35:51.063Z,9.73
2022-08-24T19:38:21.921Z,8.73
2022-08-24T19:40:51.609Z,7.57
2022-08-24T19:43:19.018Z,9.65
2022-08-24T19:46:06.288Z,9.10
2022-08-24T19:48:36.406Z,9.45
2022-08-24T19:51:08.066Z,9.60
2022-08-24T19:53:36.793Z,9.85
2022-08-24T19:56:05.571Z,9.95
2022-08-24T19:58:57.325Z,9.10
2022-08-24T20:01:28.289Z,9.55
2022-08-24T20:03:55.256Z,9.63
2022-08-24T20:06:24.008Z,10.25
2022-08-24T20:08:52.103Z,9.02
2022-08-24T20:11:19.604Z,8.63
2022-08-24T20:13:47.465Z,10.93
2022-08-24T20:16:19.854Z,10.32
2022-08-24T20:18:47.273Z,9.30
2022-08-24T20:21:16.054Z,9.75
2022-08-24T20:23:43.854Z,9.73
2022-08-24T20:26:11.836Z,9.82
2022-08-24T20:28:46.224Z,9.77
2022-08-24T20:31:13.982Z,8.38
2022-08-24T20:33:40.898Z,8.60
2022-08-24T20:36:14.529Z,9.57
2022-08-24T20:38:44.114Z,9.98
2022-08-24T20:41:11.371Z,9.43
2022-08-24T20:43:38.678Z,9.70
2022-08-24T20:46:06.039Z,10.65
2022-08-24T20:48:34.072Z,10.15
2022-08-24T20:51:01.469Z,11.25
2022-08-24T20:53:28.497Z,9.57
2022-08-24T20:55:57.337Z,11.52
2022-08-24T20:58:24.214Z,10.98
2022-08-24T21:00:51.144Z,11.95
2022-08-24T21:03:19.211Z,10.23
2022-08-24T21:05:48.512Z,10.98
2022-08-24T21:08:15.378Z,10.38
2022-08-24T21:10:42.531Z,11.27
2022-08-24T21:13:09.477Z,11.40
2022-08-24T21:15:38.349Z,10.73
2022-08-24T21:18:05.891Z,11.23
2022-08-24T21:20:33.022Z,10.77
2022-08-24T21:22:59.829Z,10.90
2022-08-24T21:25:27.422Z,9.82
2022-08-24T21:27:54.700Z,11.80
2022-08-24T21:30:22.777Z,13.20
2022-08-24T21:33:08.496Z,12.07
2022-08-24T21:35:36.401Z,12.18
2022-08-24T21:38:05.570Z,11.32
2022-08-24T21:40:35.678Z,10.45
2022-08-24T21:43:02.895Z,11.10
2022-08-24T21:45:36.148Z,10.68
2022-08-24T21:48:03.180Z,11.23
2022-08-24T21:50:30.156Z,10.48
2022-08-24T21:52:57.277Z,10.75
2022-08-24T21:55:26.620Z,10.70
2022-08-24T21:57:53.977Z,11.43
2022-08-24T22:00:22.110Z,11.73
2022-08-24T22:02:50.339Z,12.00
2022-08-24T22:05:18.182Z,10.45
2022-08-24T22:07:45.844Z,11.90
2022-08-24T22:10:13.343Z,11.55
2022-08-24T22:12:42.681Z,11.30
2022-08-24T22:15:13.113Z,11.07
2022-08-24T22:17:40.503Z,11.30
2022-08-24T22:20:22.303Z,12.13
2022-08-24T22:22:50.804Z,11.27
2022-08-24T22:25:17.654Z,10.10
2022-08-24T22:27:46.094Z,11.70
2022-08-24T22:30:15.511Z,12.32
2022-08-24T22:32:42.715Z,11.80
2022-08-24T22:35:10.074Z,12.13
2022-08-24T22:37:36.921Z,10.88
2022-08-24T22:40:05.291Z,11.02
2022-08-24T22:42:32.241Z,12.30
2022-08-24T22:44:59.952Z,11.02
2022-08-24T22:47:27.571Z,13.23
2022-08-24T22:49:55.124Z,11.48
2022-08-24T22:52:22.019Z,11.73
2022-08-24T22:54:49.395Z,11.68
2022-08-24T22:57:19.849Z,11.35
2022-08-24T22:59:46.840Z,13.90
2022-08-24T23:02:15.636Z,11.70
2022-08-24T23:04:48.236Z,11.02
2022-08-24T23:07:15.247Z,12.18
2022-08-24T23:09:45.007Z,12.13
2022-08-24T23:12:18.656Z,13.27
2022-08-24T23:14:46.247Z,13.07
2022-08-24T23:17:13.430Z,12.18
2022-08-24T23:19:58.824Z,11.40
2022-08-24T23:22:25.861Z,10.43
2022-08-24T23:24:53.326Z,12.88
2022-08-24T23:27:20.960Z,13.18
2022-08-24T23:29:49.507Z,11.63
2022-08-24T23:32:18.304Z,12.32
2022-08-24T23:34:48.282Z,11.93
2022-08-24T23:37:17.699Z,12.77
2022-08-24T23:39:45.154Z,10.75
2022-08-24T23:42:12.202Z,12.85
2022-08-24T23:44:39.542Z,11.93
2022-08-24T23:47:07.350Z,12.52
2022-08-24T23:49:35.018Z,14.65
2022-08-24T23:52:03.325Z,13.32
2022-08-24T23:54:30.166Z,12.60
2022-08-24T23:56:57.491Z,11.75
2022-08-24T23:59:28.137Z,14.05
