createdAt,value
2022-08-08T00:01:08.115Z,66.52
2022-08-08T00:04:25.508Z,67.01
2022-08-08T00:07:30.320Z,67.48
2022-08-08T00:10:28.320Z,67.50
2022-08-08T00:14:14.971Z,67.76
2022-08-08T00:16:20.477Z,66.87
2022-08-08T00:19:27.531Z,68.55
2022-08-08T00:22:04.729Z,67.40
2022-08-08T00:24:44.375Z,67.90
2022-08-08T00:27:13.509Z,68.16
2022-08-08T00:30:00.077Z,68.08
2022-08-08T00:32:47.306Z,68.70
2022-08-08T00:35:39.831Z,68.93
2022-08-08T00:38:30.944Z,68.05
2022-08-08T00:41:54.920Z,68.48
2022-08-08T00:45:00.051Z,67.84
2022-08-08T00:48:30.245Z,69.52
2022-08-08T00:51:38.847Z,68.67
2022-08-08T00:54:57.075Z,70.22
2022-08-08T00:57:57.905Z,69.17
2022-08-08T01:00:35.923Z,68.64
2022-08-08T01:04:01.626Z,69.39
2022-08-08T01:06:49.946Z,68.92
2022-08-08T01:09:41.159Z,70.23
2022-08-08T01:12:46.124Z,68.86
2022-08-08T01:15:47.300Z,69.06
2022-08-08T01:18:53.046Z,69.88
2022-08-08T01:22:09.780Z,70.08
2022-08-08T01:25:02.348Z,69.54
2022-08-08T01:28:09.256Z,70.94
2022-08-08T01:32:13.762Z,71.46
2022-08-08T01:34:29.948Z,70.52
2022-08-08T01:37:57.413Z,70.56
2022-08-08T01:40:35.708Z,70.71
2022-08-08T01:43:43.466Z,70.22
2022-08-08T01:46:43.534Z,70.25
2022-08-08T01:49:23.306Z,69.98
2022-08-08T01:52:44.307Z,70.46
2022-08-08T01:56:29.442Z,71.16
2022-08-08T02:00:02.296Z,70.85
2022-08-08T02:02:42.742Z,70.83
2022-08-08T02:05:23.336Z,72.28
2022-08-08T02:08:10.769Z,71.25
2022-08-08T02:11:02.108Z,71.96
2022-08-08T02:13:55.663Z,71.33
2022-08-08T02:16:30.160Z,71.76
2022-08-08T02:19:41.922Z,72.22
2022-08-08T02:22:31.963Z,72.12
2022-08-08T02:25:20.350Z,72.26
2022-08-08T02:28:06.214Z,72.38
2022-08-08T02:31:04.572Z,72.96
2022-08-08T02:34:09.094Z,72.28
2022-08-08T02:36:59.262Z,73.26
2022-08-08T02:39:42.082Z,73.01
2022-08-08T02:42:38.163Z,73.26
2022-08-08T02:45:51.839Z,73.99
2022-08-08T02:48:45.516Z,73.92
2022-08-08T02:51:55.098Z,73.50
2022-08-08T02:54:59.234Z,74.59
2022-08-08T02:58:09.249Z,73.69
2022-08-08T03:01:02.608Z,74.21
2022-08-08T03:05:02.373Z,74.42
2022-08-08T03:07:41.598Z,75.09
2022-08-08T03:11:05.760Z,74.21
2022-08-08T03:16:00.784Z,73.93
2022-08-08T03:17:02.219Z,73.90
2022-08-08T03:20:03.685Z,74.74
2022-08-08T03:22:38.034Z,73.86
2022-08-08T03:25:18.004Z,74.54
2022-08-08T03:28:05.470Z,74.71
2022-08-08T03:30:32.372Z,74.75
2022-08-08T03:33:55.986Z,73.87
2022-08-08T03:36:10.254Z,73.77
2022-08-08T03:38:58.135Z,73.67
2022-08-08T03:42:12.627Z,73.99
2022-08-08T03:44:25.576Z,73.64
2022-08-08T03:46:54.023Z,73.44
2022-08-08T03:49:57.739Z,73.56
2022-08-08T03:52:14.131Z,74.14
2022-08-08T03:55:02.667Z,73.67
2022-08-08T03:58:32.185Z,74.33
2022-08-08T04:00:26.159Z,74.31
2022-08-08T04:03:06.330Z,74.20
2022-08-08T04:05:39.978Z,74.78
2022-08-08T04:08:32.549Z,75.07
2022-08-08T04:11:11.397Z,75.00
2022-08-08T04:14:03.474Z,74.65
2022-08-08T04:16:38.894Z,75.71
2022-08-08T04:19:23.935Z,75.25
2022-08-08T04:21:54.089Z,75.30
2022-08-08T04:24:30.548Z,75.44
2022-08-08T04:26:59.730Z,75.74
2022-08-08T04:29:33.240Z,75.87
2022-08-08T04:32:06.875Z,75.44
2022-08-08T04:34:49.348Z,76.15
2022-08-08T04:37:31.915Z,75.60
2022-08-08T04:40:05.664Z,76.14
2022-08-08T04:42:36.736Z,77.71
2022-08-08T04:45:08.055Z,76.45
2022-08-08T04:47:43.389Z,76.39
2022-08-08T04:50:23.632Z,76.28
2022-08-08T04:52:58.910Z,76.22
2022-08-08T04:55:37.573Z,76.21
2022-08-08T04:58:17.636Z,76.35
2022-08-08T05:00:45.068Z,75.57
2022-08-08T05:03:18.715Z,76.27
2022-08-08T05:06:13.421Z,75.85
2022-08-08T05:08:51.858Z,75.63
2022-08-08T05:11:23.918Z,76.40
2022-08-08T05:13:57.925Z,76.20
2022-08-08T05:16:51.795Z,75.65
2022-08-08T05:20:11.295Z,76.06
2022-08-08T05:22:06.393Z,75.91
2022-08-08T05:24:34.028Z,75.80
2022-08-08T05:27:00.932Z,75.76
2022-08-08T05:29:29.249Z,75.80
2022-08-08T05:32:04.165Z,75.65
2022-08-08T05:34:49.194Z,75.89
2022-08-08T05:37:39.124Z,75.47
2022-08-08T05:40:11.709Z,74.94
2022-08-08T05:42:44.980Z,75.01
2022-08-08T05:45:25.464Z,75.40
2022-08-08T05:48:00.431Z,75.91
2022-08-08T05:50:33.615Z,74.74
2022-08-08T05:53:54.861Z,74.58
2022-08-08T05:56:08.340Z,75.29
2022-08-08T05:58:53.873Z,75.59
2022-08-08T06:01:52.586Z,75.42
2022-08-08T06:04:22.967Z,76.85
2022-08-08T06:07:00.251Z,75.32
2022-08-08T06:09:58.935Z,75.16
2022-08-08T06:12:29.807Z,75.39
2022-08-08T06:15:03.141Z,75.15
2022-08-08T06:18:18.380Z,75.50
2022-08-08T06:20:29.344Z,74.85
2022-08-08T06:22:57.989Z,75.07
2022-08-08T06:26:34.952Z,75.92
2022-08-08T06:28:29.208Z,75.19
2022-08-08T06:31:01.201Z,75.36
2022-08-08T06:34:26.727Z,75.35
2022-08-08T06:36:53.682Z,75.37
2022-08-08T06:39:21.868Z,75.47
2022-08-08T06:41:59.915Z,76.12
2022-08-08T06:44:30.422Z,75.38
2022-08-08T06:46:59.001Z,75.55
2022-08-08T06:49:56.563Z,75.86
2022-08-08T06:52:16.225Z,76.12
2022-08-08T06:54:44.521Z,75.98
2022-08-08T06:57:16.083Z,75.60
2022-08-08T07:00:10.795Z,75.99
2022-08-08T07:02:33.630Z,75.97
2022-08-08T07:05:21.047Z,76.28
2022-08-08T07:08:27.271Z,76.04
2022-08-08T07:10:59.722Z,75.95
2022-08-08T07:14:01.154Z,75.82
2022-08-08T07:16:54.163Z,75.36
2022-08-08T07:20:11.406Z,75.71
2022-08-08T07:22:53.636Z,75.24
2022-08-08T07:25:29.365Z,75.57
2022-08-08T07:28:18.615Z,75.05
2022-08-08T07:30:47.509Z,74.96
2022-08-08T07:33:17.646Z,75.04
2022-08-08T07:35:48.602Z,75.04
2022-08-08T07:38:20.822Z,74.57
2022-08-08T07:41:04.568Z,73.97
2022-08-08T07:43:37.682Z,73.58
2022-08-08T07:46:24.089Z,73.25
2022-08-08T07:48:52.753Z,72.81
2022-08-08T07:51:23.924Z,72.09
2022-08-08T07:54:33.786Z,71.34
2022-08-08T07:57:36.127Z,70.25
2022-08-08T08:00:16.183Z,69.73
2022-08-08T08:02:56.080Z,69.31
2022-08-08T08:05:33.512Z,68.77
2022-08-08T08:08:09.367Z,66.58
2022-08-08T08:10:39.477Z,66.22
2022-08-08T08:13:25.945Z,66.12
2022-08-08T08:16:17.176Z,65.54
2022-08-08T08:18:52.167Z,64.25
2022-08-08T08:21:44.532Z,63.62
2022-08-08T08:24:14.477Z,63.38
2022-08-08T08:26:52.441Z,62.72
2022-08-08T08:29:20.351Z,62.16
2022-08-08T08:31:57.701Z,61.38
2022-08-08T08:34:32.106Z,60.27
2022-08-08T08:37:03.512Z,60.10
2022-08-08T08:40:00.416Z,59.40
2022-08-08T08:42:31.964Z,59.34
2022-08-08T08:45:21.849Z,58.71
2022-08-08T08:47:58.636Z,57.80
2022-08-08T08:50:32.390Z,57.43
2022-08-08T08:53:27.251Z,56.05
2022-08-08T08:56:02.973Z,55.45
2022-08-08T08:58:49.855Z,55.91
2022-08-08T09:01:20.693Z,55.88
2022-08-08T09:03:50.666Z,54.21
2022-08-08T09:06:33.944Z,53.66
2022-08-08T09:09:35.504Z,54.34
2022-08-08T09:12:12.912Z,54.66
2022-08-08T09:14:44.856Z,54.58
2022-08-08T09:17:18.889Z,55.04
2022-08-08T09:22:01.170Z,55.23
2022-08-08T09:22:36.226Z,55.71
2022-08-08T09:25:07.601Z,55.51
2022-08-08T09:27:57.575Z,55.85
2022-08-08T09:30:28.036Z,56.07
2022-08-08T09:33:12.510Z,55.85
2022-08-08T09:35:50.218Z,54.28
2022-08-08T09:38:59.916Z,54.74
2022-08-08T09:42:15.167Z,55.17
2022-08-08T09:44:43.580Z,54.51
2022-08-08T09:47:25.405Z,53.44
2022-08-08T09:50:03.438Z,51.90
2022-08-08T09:52:54.202Z,52.69
2022-08-08T09:55:51.624Z,52.04
2022-08-08T09:58:26.102Z,52.08
2022-08-08T10:01:02.426Z,51.39
2022-08-08T10:03:42.913Z,51.59
2022-08-08T10:06:15.967Z,51.94
2022-08-08T10:08:48.964Z,51.81
2022-08-08T10:12:28.418Z,51.82
2022-08-08T10:14:27.702Z,51.40
2022-08-08T10:16:56.074Z,51.65
2022-08-08T10:19:46.100Z,51.29
2022-08-08T10:22:28.657Z,50.54
2022-08-08T10:25:05.423Z,50.13
2022-08-08T10:27:42.850Z,49.97
2022-08-08T10:30:16.575Z,49.13
2022-08-08T10:33:00.803Z,49.12
2022-08-08T10:36:09.586Z,48.23
2022-08-08T10:38:21.471Z,48.39
2022-08-08T10:40:58.673Z,48.35
2022-08-08T10:43:37.963Z,47.67
2022-08-08T10:46:30.352Z,47.13
2022-08-08T10:48:59.620Z,47.25
2022-08-08T10:51:47.086Z,47.10
2022-08-08T10:54:27.013Z,47.07
2022-08-08T10:57:05.564Z,47.24
2022-08-08T10:59:39.642Z,46.87
2022-08-08T11:02:09.406Z,45.78
2022-08-08T11:04:52.977Z,46.12
2022-08-08T11:08:30.131Z,46.30
2022-08-08T11:10:28.676Z,45.62
2022-08-08T11:13:27.925Z,45.89
2022-08-08T11:15:53.211Z,45.64
2022-08-08T11:18:30.581Z,44.87
2022-08-08T11:21:08.943Z,44.35
2022-08-08T11:23:42.373Z,44.74
2022-08-08T11:26:19.211Z,44.80
2022-08-08T11:28:50.298Z,44.18
2022-08-08T11:31:17.368Z,44.83
2022-08-08T11:33:52.585Z,44.06
2022-08-08T11:36:27.823Z,44.22
2022-08-08T11:38:57.261Z,44.09
2022-08-08T11:41:32.133Z,42.41
2022-08-08T11:44:01.879Z,42.17
2022-08-08T11:46:32.856Z,40.55
2022-08-08T11:49:04.991Z,40.30
2022-08-08T11:51:40.099Z,39.65
2022-08-08T11:54:31.250Z,38.71
2022-08-08T11:57:14.462Z,39.28
2022-08-08T12:00:05.355Z,38.46
2022-08-08T12:02:46.735Z,38.94
2022-08-08T12:05:14.117Z,39.25
2022-08-08T12:07:49.678Z,39.47
2022-08-08T12:10:25.636Z,39.66
2022-08-08T12:13:10.223Z,39.03
2022-08-08T12:15:49.244Z,39.34
2022-08-08T12:18:24.681Z,39.02
2022-08-08T12:20:55.362Z,38.46
2022-08-08T12:23:43.880Z,38.75
2022-08-08T12:26:28.473Z,38.80
2022-08-08T12:29:36.515Z,38.99
2022-08-08T12:32:19.615Z,39.88
2022-08-08T12:35:01.338Z,39.56
2022-08-08T12:37:43.084Z,38.94
2022-08-08T12:40:22.686Z,38.40
2022-08-08T12:42:52.355Z,38.61
2022-08-08T12:45:58.482Z,38.67
2022-08-08T12:48:36.684Z,38.59
2022-08-08T12:51:07.640Z,38.34
2022-08-08T12:53:42.219Z,38.09
2022-08-08T12:56:19.531Z,37.57
2022-08-08T12:58:54.006Z,38.00
2022-08-08T13:01:24.634Z,38.41
2022-08-08T13:04:28.453Z,37.79
2022-08-08T13:07:16.483Z,37.31
2022-08-08T13:10:04.687Z,37.41
2022-08-08T13:12:47.142Z,37.91
2022-08-08T13:15:19.326Z,37.34
2022-08-08T13:18:08.298Z,37.35
2022-08-08T13:20:45.995Z,37.65
2022-08-08T13:23:41.909Z,37.75
2022-08-08T13:26:14.622Z,36.28
2022-08-08T13:28:45.369Z,36.50
2022-08-08T13:31:16.603Z,36.42
2022-08-08T13:33:49.722Z,36.52
2022-08-08T13:36:26.123Z,36.76
2022-08-08T13:39:00.043Z,36.77
2022-08-08T13:41:28.387Z,36.73
2022-08-08T13:44:08.592Z,37.03
2022-08-08T13:46:38.986Z,37.02
2022-08-08T13:50:36.386Z,36.71
2022-08-08T13:52:08.080Z,36.36
2022-08-08T13:54:44.287Z,36.75
2022-08-08T13:57:17.145Z,35.68
2022-08-08T13:59:48.481Z,36.29
2022-08-08T14:02:32.691Z,37.07
2022-08-08T14:05:19.861Z,37.54
2022-08-08T14:07:53.069Z,37.33
2022-08-08T14:10:33.557Z,36.68
2022-08-08T14:13:21.021Z,36.44
2022-08-08T14:16:04.786Z,36.34
2022-08-08T14:19:03.139Z,35.92
2022-08-08T14:21:52.172Z,35.82
2022-08-08T14:24:32.356Z,36.42
2022-08-08T14:26:59.280Z,36.46
2022-08-08T14:29:30.385Z,36.23
2022-08-08T14:32:11.487Z,36.19
2022-08-08T14:34:43.192Z,36.07
2022-08-08T14:37:13.283Z,36.25
2022-08-08T14:39:53.867Z,36.57
2022-08-08T14:42:33.731Z,36.32
2022-08-08T14:45:09.911Z,36.11
2022-08-08T14:47:53.569Z,35.87
2022-08-08T14:50:38.424Z,36.04
2022-08-08T14:53:14.102Z,36.23
2022-08-08T14:55:43.085Z,36.00
2022-08-08T14:58:16.926Z,36.00
2022-08-08T15:00:48.742Z,35.81
2022-08-08T15:03:17.331Z,35.65
2022-08-08T15:05:53.272Z,35.32
2022-08-08T15:08:35.055Z,35.67
2022-08-08T15:11:09.031Z,35.99
2022-08-08T15:13:40.998Z,35.59
2022-08-08T15:16:24.484Z,35.52
2022-08-08T15:18:51.943Z,34.65
2022-08-08T15:21:20.662Z,35.01
2022-08-08T15:23:51.267Z,34.32
2022-08-08T15:26:21.215Z,34.59
2022-08-08T15:28:54.175Z,34.18
2022-08-08T15:31:53.991Z,34.23
2022-08-08T15:34:28.943Z,34.41
2022-08-08T15:36:59.704Z,34.51
2022-08-08T15:39:37.909Z,34.40
2022-08-08T15:42:10.837Z,34.33
2022-08-08T15:44:42.410Z,34.54
2022-08-08T15:47:15.893Z,35.28
2022-08-08T15:49:47.597Z,35.17
2022-08-08T15:52:18.084Z,34.84
2022-08-08T15:54:51.839Z,34.37
2022-08-08T15:57:20.819Z,34.58
2022-08-08T16:00:26.253Z,34.55
2022-08-08T16:02:36.053Z,34.34
2022-08-08T16:05:13.673Z,34.11
2022-08-08T16:07:52.403Z,34.16
2022-08-08T16:13:10.006Z,34.22
2022-08-08T16:13:30.932Z,34.02
2022-08-08T16:16:09.458Z,34.01
2022-08-08T16:18:57.279Z,34.20
2022-08-08T16:21:29.415Z,34.88
2022-08-08T16:23:58.005Z,34.94
2022-08-08T16:26:34.661Z,34.79
2022-08-08T16:29:16.161Z,34.79
2022-08-08T16:31:48.481Z,34.46
2022-08-08T16:34:20.754Z,34.74
2022-08-08T16:36:51.864Z,34.92
2022-08-08T16:39:49.159Z,35.10
2022-08-08T16:42:17.950Z,34.78
2022-08-08T16:44:47.488Z,35.11
2022-08-08T16:47:40.590Z,34.91
2022-08-08T16:50:14.549Z,34.85
2022-08-08T16:55:06.676Z,34.84
2022-08-08T16:55:53.940Z,34.83
2022-08-08T16:58:29.256Z,35.04
2022-08-08T17:01:00.167Z,35.41
2022-08-08T17:04:00.002Z,35.16
2022-08-08T17:06:36.940Z,35.03
2022-08-08T17:09:02.547Z,35.48
2022-08-08T17:11:48.617Z,35.20
2022-08-08T17:14:19.928Z,35.47
2022-08-08T17:16:57.322Z,35.25
2022-08-08T17:19:29.988Z,35.29
2022-08-08T17:22:01.254Z,35.18
2022-08-08T17:24:30.718Z,35.41
2022-08-08T17:27:02.422Z,35.03
2022-08-08T17:29:34.050Z,35.19
2022-08-08T17:32:05.997Z,35.30
2022-08-08T17:35:44.396Z,35.22
2022-08-08T17:37:24.940Z,35.32
2022-08-08T17:40:11.146Z,35.15
2022-08-08T17:42:38.921Z,35.42
2022-08-08T17:45:07.534Z,35.31
2022-08-08T17:47:51.087Z,35.02
2022-08-08T17:50:18.450Z,35.04
2022-08-08T17:52:47.622Z,35.00
2022-08-08T17:56:05.191Z,35.08
2022-08-08T17:58:02.172Z,35.16
2022-08-08T18:00:30.784Z,35.17
2022-08-08T18:03:08.552Z,35.26
2022-08-08T18:05:48.443Z,35.50
2022-08-08T18:08:37.598Z,35.42
2022-08-08T18:11:16.827Z,35.44
2022-08-08T18:13:47.220Z,35.68
2022-08-08T18:16:16.980Z,35.91
2022-08-08T18:18:53.805Z,36.37
2022-08-08T18:21:59.590Z,36.41
2022-08-08T18:24:21.615Z,36.35
2022-08-08T18:26:53.873Z,36.60
2022-08-08T18:29:36.495Z,36.75
2022-08-08T18:32:09.257Z,36.58
2022-08-08T18:34:37.985Z,37.02
2022-08-08T18:37:08.042Z,37.39
2022-08-08T18:39:36.941Z,37.89
2022-08-08T18:42:10.248Z,37.96
2022-08-08T18:44:42.185Z,38.35
2022-08-08T18:47:09.047Z,38.51
2022-08-08T18:49:41.064Z,38.81
2022-08-08T18:52:23.853Z,38.95
2022-08-08T18:55:00.639Z,39.22
2022-08-08T18:57:44.725Z,39.45
2022-08-08T19:00:19.793Z,39.67
2022-08-08T19:02:55.459Z,40.12
2022-08-08T19:05:34.060Z,40.26
2022-08-08T19:08:25.366Z,40.60
2022-08-08T19:10:58.643Z,40.82
2022-08-08T19:13:52.379Z,41.16
2022-08-08T19:16:18.397Z,41.28
2022-08-08T19:18:54.453Z,41.55
2022-08-08T19:21:30.655Z,41.63
2022-08-08T19:23:59.839Z,42.01
2022-08-08T19:26:30.341Z,42.44
2022-08-08T19:29:01.838Z,42.60
2022-08-08T19:31:31.698Z,42.80
2022-08-08T19:34:35.763Z,43.04
2022-08-08T19:36:59.221Z,43.55
2022-08-08T19:39:30.918Z,43.88
2022-08-08T19:42:07.099Z,44.47
2022-08-08T19:44:42.735Z,44.77
2022-08-08T19:47:12.366Z,45.14
2022-08-08T19:49:39.761Z,45.62
2022-08-08T19:52:13.521Z,46.18
2022-08-08T19:54:43.112Z,46.65
2022-08-08T19:57:10.443Z,46.67
2022-08-08T19:59:42.172Z,46.83
2022-08-08T20:02:10.535Z,47.06
2022-08-08T20:04:38.189Z,47.38
2022-08-08T20:08:30.948Z,47.79
2022-08-08T20:09:57.087Z,48.29
2022-08-08T20:12:32.517Z,48.71
2022-08-08T20:15:14.333Z,49.22
2022-08-08T20:17:46.683Z,49.71
2022-08-08T20:20:19.190Z,50.36
2022-08-08T20:22:53.785Z,50.73
2022-08-08T20:25:24.591Z,51.00
2022-08-08T20:27:54.434Z,51.35
2022-08-08T20:30:53.712Z,51.85
2022-08-08T20:33:20.046Z,51.92
2022-08-08T20:35:57.016Z,52.35
2022-08-08T20:38:29.192Z,52.69
2022-08-08T20:40:59.449Z,52.82
2022-08-08T20:43:44.007Z,52.95
2022-08-08T20:46:13.757Z,52.96
2022-08-08T20:48:40.935Z,53.20
2022-08-08T20:51:08.183Z,53.11
2022-08-08T20:53:59.789Z,53.43
2022-08-08T20:56:35.015Z,53.81
2022-08-08T20:59:08.970Z,54.32
2022-08-08T21:02:05.737Z,54.42
2022-08-08T21:04:27.597Z,54.55
2022-08-08T21:06:56.040Z,55.04
2022-08-08T21:09:23.482Z,55.02
2022-08-08T21:12:03.041Z,55.01
2022-08-08T21:14:34.415Z,55.13
2022-08-08T21:17:06.737Z,55.43
2022-08-08T21:19:45.725Z,55.24
2022-08-08T21:22:15.250Z,55.41
2022-08-08T21:24:53.020Z,55.26
2022-08-08T21:28:05.243Z,55.49
2022-08-08T21:30:19.369Z,55.40
2022-08-08T21:32:51.799Z,55.69
2022-08-08T21:36:18.357Z,56.06
2022-08-08T21:38:16.300Z,56.31
2022-08-08T21:40:55.733Z,56.34
2022-08-08T21:43:33.037Z,56.50
2022-08-08T21:48:07.423Z,56.81
2022-08-08T21:48:55.157Z,56.70
2022-08-08T21:54:18.433Z,56.91
2022-08-08T21:54:33.580Z,57.09
2022-08-08T21:57:02.854Z,57.47
2022-08-08T21:59:59.407Z,57.49
2022-08-08T22:02:22.807Z,57.89
2022-08-08T22:04:56.082Z,58.03
2022-08-08T22:07:40.327Z,57.96
2022-08-08T22:10:18.135Z,58.42
2022-08-08T22:13:16.679Z,58.51
2022-08-08T22:15:59.089Z,58.27
2022-08-08T22:18:35.305Z,58.26
2022-08-08T22:21:13.734Z,58.90
2022-08-08T22:23:51.387Z,59.13
2022-08-08T22:26:30.997Z,59.19
2022-08-08T22:29:14.384Z,59.49
2022-08-08T22:31:58.561Z,59.60
2022-08-08T22:34:30.103Z,59.32
2022-08-08T22:36:56.914Z,59.62
2022-08-08T22:39:23.802Z,59.53
2022-08-08T22:42:10.550Z,59.90
2022-08-08T22:44:37.845Z,60.05
2022-08-08T22:47:15.930Z,60.11
2022-08-08T22:49:45.156Z,60.18
2022-08-08T22:52:25.851Z,59.92
2022-08-08T22:54:58.692Z,60.11
2022-08-08T22:57:43.666Z,60.11
2022-08-08T23:00:16.759Z,60.53
2022-08-08T23:02:44.785Z,60.37
2022-08-08T23:05:17.698Z,59.88
2022-08-08T23:07:50.981Z,60.43
2022-08-08T23:10:25.547Z,61.71
2022-08-08T23:12:54.248Z,61.17
2022-08-08T23:16:40.417Z,60.50
2022-08-08T23:18:12.118Z,62.01
2022-08-08T23:20:41.113Z,62.05
2022-08-08T23:23:10.819Z,61.65
2022-08-08T23:25:45.208Z,62.04
2022-08-08T23:28:17.775Z,61.52
2022-08-08T23:30:45.115Z,60.29
2022-08-08T23:33:19.118Z,60.97
2022-08-08T23:35:59.019Z,61.14
2022-08-08T23:38:34.513Z,62.26
2022-08-08T23:41:01.338Z,62.27
2022-08-08T23:43:45.707Z,62.62
2022-08-08T23:49:01.305Z,60.53
2022-08-08T23:49:18.302Z,60.82
2022-08-08T23:52:04.996Z,63.06
2022-08-08T23:54:43.535Z,62.83
2022-08-08T23:57:27.037Z,64.04
