createdAt,value
2019-03-16T00:02:12.510Z,8.70
2019-03-16T00:04:40.993Z,8.70
2019-03-16T00:07:09.439Z,8.70
2019-03-16T00:09:37.885Z,8.70
2019-03-16T00:12:06.306Z,8.60
2019-03-16T00:14:34.750Z,8.70
2019-03-16T00:17:03.180Z,8.60
2019-03-16T00:19:31.629Z,8.60
2019-03-16T00:22:00.054Z,8.60
2019-03-16T00:24:28.497Z,8.70
2019-03-16T00:26:56.915Z,8.60
2019-03-16T00:29:25.364Z,8.60
2019-03-16T00:31:53.783Z,8.60
2019-03-16T00:34:22.244Z,8.60
2019-03-16T00:36:50.665Z,8.60
2019-03-16T00:39:19.112Z,8.60
2019-03-16T00:41:47.594Z,8.60
2019-03-16T00:44:16.044Z,8.60
2019-03-16T00:46:44.483Z,8.60
2019-03-16T00:49:12.919Z,8.50
2019-03-16T00:51:41.341Z,8.60
2019-03-16T00:54:09.784Z,8.60
2019-03-16T00:56:38.212Z,8.60
2019-03-16T00:59:06.663Z,8.60
2019-03-16T01:01:35.082Z,8.60
2019-03-16T01:04:03.776Z,8.60
2019-03-16T01:06:32.235Z,8.60
2019-03-16T01:09:00.651Z,8.50
2019-03-16T01:11:30.624Z,8.50
2019-03-16T01:13:59.033Z,8.60
2019-03-16T01:16:27.478Z,8.60
2019-03-16T01:18:55.899Z,8.60
2019-03-16T01:21:24.344Z,8.60
2019-03-16T01:23:52.762Z,8.60
2019-03-16T01:26:21.222Z,8.60
2019-03-16T01:28:49.754Z,8.60
2019-03-16T01:31:18.199Z,8.60
2019-03-16T01:33:46.630Z,8.60
2019-03-16T01:36:15.077Z,8.50
2019-03-16T01:38:43.499Z,8.50
2019-03-16T01:41:11.943Z,8.50
2019-03-16T01:43:40.363Z,8.40
2019-03-16T01:46:08.815Z,8.50
2019-03-16T01:48:37.279Z,8.50
2019-03-16T01:51:05.694Z,8.50
2019-03-16T01:53:34.150Z,8.40
2019-03-16T01:56:02.672Z,8.50
2019-03-16T01:58:31.258Z,8.50
2019-03-16T02:00:59.834Z,8.40
2019-03-16T02:03:28.279Z,8.40
2019-03-16T02:05:56.698Z,8.40
2019-03-16T02:08:25.141Z,8.30
2019-03-16T02:10:53.559Z,8.30
2019-03-16T02:13:22.035Z,8.30
2019-03-16T02:15:50.463Z,8.30
2019-03-16T02:18:18.903Z,8.20
2019-03-16T02:20:47.347Z,8.30
2019-03-16T02:23:15.790Z,8.30
2019-03-16T02:25:44.206Z,8.20
2019-03-16T02:28:12.709Z,8.30
2019-03-16T02:30:42.727Z,8.20
2019-03-16T02:33:13.551Z,8.20
2019-03-16T02:35:41.345Z,8.20
2019-03-16T02:38:09.783Z,8.20
2019-03-16T02:40:38.280Z,8.30
2019-03-16T02:43:06.728Z,8.30
2019-03-16T02:45:35.233Z,8.30
2019-03-16T02:48:03.817Z,8.20
2019-03-16T02:50:32.240Z,8.20
2019-03-16T02:53:00.685Z,8.30
2019-03-16T02:55:29.243Z,8.30
2019-03-16T02:57:57.747Z,8.30
2019-03-16T03:00:26.215Z,8.40
2019-03-16T03:02:54.644Z,8.30
2019-03-16T03:05:23.089Z,8.30
2019-03-16T03:07:51.522Z,8.30
2019-03-16T03:10:20.052Z,8.40
2019-03-16T03:12:48.477Z,8.40
2019-03-16T03:15:16.917Z,8.40
2019-03-16T03:17:45.409Z,8.30
2019-03-16T03:20:13.929Z,8.30
2019-03-16T03:22:42.361Z,8.30
2019-03-16T03:25:10.877Z,8.30
2019-03-16T03:27:39.295Z,8.40
2019-03-16T03:30:13.009Z,8.30
2019-03-16T03:32:41.427Z,8.30
2019-03-16T03:35:10.586Z,8.20
2019-03-16T03:37:39.150Z,8.20
2019-03-16T03:40:10.144Z,8.20
2019-03-16T03:42:38.652Z,8.40
2019-03-16T03:45:09.434Z,8.30
2019-03-16T03:47:37.883Z,8.30
2019-03-16T03:50:12.153Z,8.30
2019-03-16T03:52:40.652Z,8.30
2019-03-16T03:55:11.386Z,8.30
2019-03-16T03:57:39.908Z,8.40
2019-03-16T04:00:16.211Z,8.30
2019-03-16T04:02:44.707Z,8.40
2019-03-16T04:05:13.273Z,8.30
2019-03-16T04:07:41.796Z,8.30
2019-03-16T04:10:11.565Z,8.30
2019-03-16T04:12:40.100Z,8.20
2019-03-16T04:15:12.912Z,8.30
2019-03-16T04:17:41.436Z,8.20
2019-03-16T04:20:12.047Z,8.20
2019-03-16T04:22:40.507Z,8.30
2019-03-16T04:25:08.953Z,8.20
2019-03-16T04:27:37.401Z,8.20
2019-03-16T04:30:08.143Z,8.20
2019-03-16T04:32:36.586Z,8.20
2019-03-16T04:35:05.942Z,8.10
2019-03-16T04:37:34.382Z,8.10
2019-03-16T04:40:03.184Z,8.00
2019-03-16T04:42:31.587Z,8.00
2019-03-16T04:45:00.030Z,8.10
2019-03-16T04:47:28.475Z,8.00
2019-03-16T04:49:56.899Z,8.00
2019-03-16T04:52:25.315Z,8.00
2019-03-16T04:54:53.759Z,7.90
2019-03-16T04:57:22.183Z,7.90
2019-03-16T04:59:50.625Z,7.90
2019-03-16T05:02:19.048Z,7.90
2019-03-16T05:04:47.491Z,8.00
2019-03-16T05:07:15.919Z,8.00
2019-03-16T05:09:44.358Z,7.90
2019-03-16T05:12:12.777Z,8.00
2019-03-16T05:14:41.231Z,8.00
2019-03-16T05:17:09.763Z,7.90
2019-03-16T05:19:38.207Z,8.00
2019-03-16T05:22:06.615Z,8.00
2019-03-16T05:24:35.223Z,8.00
2019-03-16T05:27:03.671Z,8.10
2019-03-16T05:29:32.121Z,8.10
2019-03-16T05:32:00.528Z,8.10
2019-03-16T05:34:28.946Z,8.10
2019-03-16T05:36:57.384Z,8.10
2019-03-16T05:39:25.811Z,8.10
2019-03-16T05:41:54.242Z,8.20
2019-03-16T05:44:22.662Z,8.10
2019-03-16T05:46:51.112Z,8.10
2019-03-16T05:49:19.558Z,8.20
2019-03-16T05:51:48.050Z,8.20
2019-03-16T05:54:16.482Z,8.10
2019-03-16T05:56:44.939Z,8.10
2019-03-16T05:59:13.362Z,8.10
2019-03-16T06:01:41.795Z,8.20
2019-03-16T06:04:10.234Z,8.20
2019-03-16T06:06:38.683Z,8.30
2019-03-16T06:09:08.164Z,8.30
2019-03-16T06:11:36.612Z,8.30
2019-03-16T06:14:05.171Z,8.30
2019-03-16T06:16:33.621Z,8.30
2019-03-16T06:19:02.052Z,8.30
2019-03-16T06:21:30.662Z,8.30
2019-03-16T06:23:59.086Z,8.40
2019-03-16T06:26:27.530Z,8.30
2019-03-16T06:28:55.957Z,8.40
2019-03-16T06:31:24.414Z,8.40
2019-03-16T06:33:52.865Z,8.50
2019-03-16T06:36:21.291Z,8.50
2019-03-16T06:38:49.751Z,8.50
2019-03-16T06:41:18.205Z,8.50
2019-03-16T06:43:46.635Z,8.50
2019-03-16T06:46:15.135Z,8.50
2019-03-16T06:48:43.587Z,8.40
2019-03-16T06:51:12.003Z,8.40
2019-03-16T06:53:40.450Z,8.40
2019-03-16T06:56:08.868Z,8.40
2019-03-16T06:58:37.311Z,8.50
2019-03-16T07:01:05.808Z,8.40
2019-03-16T07:03:34.295Z,8.40
2019-03-16T07:06:02.735Z,8.50
2019-03-16T07:08:31.182Z,8.50
2019-03-16T07:10:59.609Z,8.30
2019-03-16T07:13:28.039Z,8.40
2019-03-16T07:15:56.479Z,8.40
2019-03-16T07:18:24.922Z,8.40
2019-03-16T07:20:53.372Z,8.30
2019-03-16T07:23:21.906Z,8.30
2019-03-16T07:25:50.640Z,8.40
2019-03-16T07:28:19.131Z,8.30
2019-03-16T07:30:47.580Z,8.40
2019-03-16T07:33:15.998Z,8.40
2019-03-16T07:35:44.443Z,8.40
2019-03-16T07:38:12.858Z,8.40
2019-03-16T07:40:41.374Z,8.50
2019-03-16T07:43:09.796Z,8.50
2019-03-16T07:45:38.251Z,8.50
2019-03-16T07:48:06.739Z,8.50
2019-03-16T07:50:35.198Z,8.60
2019-03-16T07:53:03.613Z,8.60
2019-03-16T07:55:32.062Z,8.50
2019-03-16T07:58:00.492Z,8.50
2019-03-16T08:00:28.937Z,8.40
2019-03-16T08:02:57.423Z,8.50
2019-03-16T08:05:25.884Z,8.40
2019-03-16T08:07:54.288Z,8.50
2019-03-16T08:10:22.760Z,8.50
2019-03-16T08:12:51.186Z,8.50
2019-03-16T08:15:19.604Z,8.50
2019-03-16T08:17:48.052Z,8.40
2019-03-16T08:20:16.559Z,8.40
2019-03-16T08:22:45.021Z,8.40
2019-03-16T08:25:13.773Z,8.40
2019-03-16T08:27:53.456Z,8.30
2019-03-16T08:30:12.699Z,8.30
2019-03-16T08:32:41.139Z,8.30
2019-03-16T08:35:10.298Z,8.30
2019-03-16T08:37:38.738Z,8.20
2019-03-16T08:40:11.297Z,8.20
2019-03-16T08:42:39.879Z,8.30
2019-03-16T08:45:09.965Z,8.20
2019-03-16T08:47:38.413Z,8.20
2019-03-16T08:50:08.501Z,8.20
2019-03-16T08:52:37.118Z,8.20
2019-03-16T08:55:07.285Z,8.20
2019-03-16T08:57:35.811Z,8.10
2019-03-16T09:00:07.023Z,8.10
2019-03-16T09:02:35.490Z,8.10
2019-03-16T09:05:05.147Z,8.20
2019-03-16T09:07:33.590Z,8.10
2019-03-16T09:10:02.011Z,8.10
2019-03-16T09:12:30.472Z,8.10
2019-03-16T09:14:58.895Z,8.10
2019-03-16T09:17:27.329Z,8.20
2019-03-16T09:19:55.777Z,8.10
2019-03-16T09:22:24.200Z,8.10
2019-03-16T09:24:52.647Z,8.20
2019-03-16T09:27:30.552Z,8.20
2019-03-16T09:29:51.352Z,8.20
2019-03-16T09:32:19.777Z,8.20
2019-03-16T09:34:48.224Z,8.20
2019-03-16T09:37:16.668Z,8.30
2019-03-16T09:39:45.109Z,8.30
2019-03-16T09:42:13.638Z,8.40
2019-03-16T09:44:42.071Z,8.40
2019-03-16T09:47:10.516Z,8.40
2019-03-16T09:49:38.934Z,8.40
2019-03-16T09:52:07.475Z,8.40
2019-03-16T09:54:35.899Z,8.40
2019-03-16T09:57:04.423Z,8.50
2019-03-16T09:59:32.845Z,8.50
2019-03-16T10:02:01.306Z,8.70
2019-03-16T10:04:31.273Z,8.90
2019-03-16T10:06:59.791Z,9.00
2019-03-16T10:09:28.208Z,9.10
2019-03-16T10:11:56.663Z,9.10
2019-03-16T10:14:25.084Z,9.10
2019-03-16T10:16:53.518Z,9.20
2019-03-16T10:19:21.954Z,9.20
2019-03-16T10:21:50.394Z,9.40
2019-03-16T10:24:18.814Z,9.50
2019-03-16T10:26:47.243Z,9.70
2019-03-16T10:29:15.668Z,10.00
2019-03-16T10:31:44.118Z,10.00
2019-03-16T10:34:12.566Z,10.00
2019-03-16T10:36:41.035Z,9.90
2019-03-16T10:39:09.503Z,9.80
2019-03-16T10:41:37.955Z,9.70
2019-03-16T10:44:06.371Z,9.70
2019-03-16T10:46:34.852Z,9.80
2019-03-16T10:49:03.333Z,10.00
2019-03-16T10:51:31.770Z,10.20
2019-03-16T10:54:00.180Z,10.30
2019-03-16T10:56:28.607Z,10.10
2019-03-16T10:58:57.132Z,9.90
2019-03-16T11:01:25.654Z,9.80
2019-03-16T11:03:54.095Z,9.80
2019-03-16T11:06:23.777Z,9.70
2019-03-16T11:08:52.282Z,9.80
2019-03-16T11:11:20.762Z,9.80
2019-03-16T11:13:49.233Z,9.80
2019-03-16T11:16:17.660Z,9.90
2019-03-16T11:18:46.106Z,10.10
2019-03-16T11:21:14.532Z,10.20
2019-03-16T11:23:43.000Z,10.50
2019-03-16T11:26:11.426Z,10.50
2019-03-16T11:28:39.865Z,10.60
2019-03-16T11:31:08.310Z,10.80
2019-03-16T11:33:36.826Z,10.90
2019-03-16T11:36:05.374Z,11.00
2019-03-16T11:38:33.817Z,11.00
2019-03-16T11:41:02.270Z,10.90
2019-03-16T11:43:30.679Z,11.00
2019-03-16T11:45:59.130Z,10.90
2019-03-16T11:48:27.725Z,10.90
2019-03-16T11:50:56.180Z,10.80
2019-03-16T11:53:24.644Z,10.90
2019-03-16T11:55:54.471Z,11.10
2019-03-16T11:58:23.190Z,11.20
2019-03-16T12:00:51.704Z,11.20
2019-03-16T12:03:20.146Z,11.20
2019-03-16T12:05:48.597Z,11.90
2019-03-16T12:08:17.060Z,12.40
2019-03-16T12:10:45.506Z,12.40
2019-03-16T12:13:18.184Z,12.70
2019-03-16T12:15:44.098Z,12.70
2019-03-16T12:18:12.522Z,12.10
2019-03-16T12:20:40.990Z,11.90
2019-03-16T12:23:09.455Z,11.80
2019-03-16T12:25:37.971Z,11.70
2019-03-16T12:28:06.400Z,11.70
2019-03-16T12:30:34.832Z,11.80
2019-03-16T12:33:03.283Z,12.10
2019-03-16T12:35:31.739Z,12.90
2019-03-16T12:38:00.183Z,13.20
2019-03-16T12:40:28.636Z,13.00
2019-03-16T12:42:57.358Z,13.20
2019-03-16T12:45:25.826Z,13.30
2019-03-16T12:47:54.267Z,12.90
2019-03-16T12:50:22.706Z,12.70
2019-03-16T12:52:51.231Z,12.70
2019-03-16T12:55:19.660Z,12.50
2019-03-16T12:57:48.552Z,12.70
2019-03-16T13:00:18.248Z,12.70
2019-03-16T13:02:46.832Z,12.10
2019-03-16T13:05:15.256Z,12.00
2019-03-16T13:10:20.051Z,12.30
2019-03-16T13:12:48.569Z,12.70
2019-03-16T13:15:16.996Z,12.90
2019-03-16T13:17:45.427Z,13.30
2019-03-16T13:20:14.908Z,13.20
2019-03-16T13:22:43.356Z,13.20
2019-03-16T13:25:12.682Z,13.50
2019-03-16T13:27:41.102Z,13.60
2019-03-16T13:30:20.003Z,13.70
2019-03-16T13:32:48.455Z,13.70
2019-03-16T13:35:16.895Z,13.70
2019-03-16T13:37:45.531Z,13.50
2019-03-16T13:40:17.858Z,13.50
2019-03-16T13:42:46.339Z,13.60
2019-03-16T13:45:14.996Z,13.70
2019-03-16T13:47:43.442Z,14.00
2019-03-16T13:50:16.332Z,13.80
2019-03-16T13:52:45.090Z,14.00
2019-03-16T13:55:13.576Z,13.70
2019-03-16T13:57:42.740Z,13.90
2019-03-16T14:00:15.609Z,13.70
2019-03-16T14:02:44.019Z,13.60
2019-03-16T14:05:12.663Z,13.90
2019-03-16T14:07:41.449Z,13.70
2019-03-16T14:10:22.002Z,13.70
2019-03-16T14:12:50.423Z,13.80
2019-03-16T14:15:18.935Z,13.80
2019-03-16T14:17:47.399Z,14.00
2019-03-16T14:20:16.651Z,13.90
2019-03-16T14:22:45.060Z,13.90
2019-03-16T14:25:13.736Z,13.40
2019-03-16T14:27:42.229Z,13.60
2019-03-16T14:30:34.857Z,13.50
2019-03-16T14:32:49.335Z,13.50
2019-03-16T14:35:17.850Z,13.40
2019-03-16T14:37:46.347Z,13.30
2019-03-16T14:40:15.903Z,13.30
2019-03-16T14:42:44.487Z,13.30
2019-03-16T14:45:16.618Z,13.40
2019-03-16T14:47:45.112Z,13.10
2019-03-16T14:50:22.067Z,12.90
2019-03-16T14:52:50.492Z,12.80
2019-03-16T14:55:18.926Z,12.80
2019-03-16T14:57:47.352Z,12.90
2019-03-16T15:00:19.442Z,12.80
2019-03-16T15:02:47.950Z,12.50
2019-03-16T15:05:16.468Z,12.30
2019-03-16T15:07:45.055Z,12.40
2019-03-16T15:10:15.685Z,12.40
2019-03-16T15:12:44.215Z,12.40
2019-03-16T15:15:17.916Z,12.20
2019-03-16T15:17:46.357Z,12.20
2019-03-16T15:20:14.791Z,12.20
2019-03-16T15:22:43.311Z,12.10
2019-03-16T15:25:12.793Z,12.00
2019-03-16T15:27:41.227Z,11.90
2019-03-16T15:30:17.408Z,11.80
2019-03-16T15:32:45.871Z,11.70
2019-03-16T15:35:14.636Z,11.50
2019-03-16T15:37:43.163Z,11.40
2019-03-16T15:40:12.925Z,11.40
2019-03-16T15:42:41.438Z,11.40
2019-03-16T15:45:15.863Z,11.40
2019-03-16T15:47:44.380Z,11.40
2019-03-16T15:50:12.886Z,11.40
2019-03-16T15:52:41.343Z,11.40
2019-03-16T15:55:10.049Z,11.30
2019-03-16T15:57:38.571Z,11.30
2019-03-16T16:00:12.831Z,11.40
2019-03-16T16:02:41.361Z,11.50
2019-03-16T16:05:10.033Z,11.40
2019-03-16T16:07:38.570Z,11.30
2019-03-16T16:10:17.140Z,11.30
2019-03-16T16:12:45.749Z,11.20
2019-03-16T16:15:14.497Z,11.20
2019-03-16T16:17:43.040Z,11.20
2019-03-16T16:20:13.069Z,11.20
2019-03-16T16:22:41.490Z,11.10
2019-03-16T16:25:13.675Z,11.10
2019-03-16T16:27:42.103Z,11.00
2019-03-16T16:30:12.998Z,11.00
2019-03-16T16:32:41.430Z,11.00
2019-03-16T16:35:11.654Z,10.90
2019-03-16T16:37:40.080Z,10.80
2019-03-16T16:40:11.615Z,10.80
2019-03-16T16:42:40.071Z,10.80
2019-03-16T16:45:11.119Z,10.70
2019-03-16T16:47:39.535Z,10.70
2019-03-16T16:50:11.228Z,10.60
2019-03-16T16:52:39.667Z,10.60
2019-03-16T16:55:08.463Z,10.50
2019-03-16T16:57:36.962Z,10.40
2019-03-16T17:00:16.593Z,10.30
2019-03-16T17:02:45.164Z,10.20
2019-03-16T17:05:13.986Z,10.10
2019-03-16T17:07:42.454Z,10.00
2019-03-16T17:10:13.240Z,9.90
2019-03-16T17:12:42.591Z,9.80
2019-03-16T17:15:15.994Z,9.70
2019-03-16T17:17:44.422Z,9.60
2019-03-16T17:20:16.202Z,9.50
2019-03-16T17:22:44.626Z,9.40
2019-03-16T17:25:14.127Z,9.30
2019-03-16T17:27:42.784Z,9.20
2019-03-16T17:30:14.130Z,9.10
2019-03-16T17:32:42.557Z,9.00
2019-03-16T17:35:11.507Z,8.90
2019-03-16T17:37:40.034Z,8.80
2019-03-16T17:40:15.507Z,8.70
2019-03-16T17:42:44.009Z,8.50
2019-03-16T17:45:13.488Z,8.40
2019-03-16T17:47:42.203Z,8.30
2019-03-16T17:50:14.458Z,8.20
2019-03-16T17:52:43.186Z,8.00
2019-03-16T17:55:14.690Z,7.90
2019-03-16T17:57:45.198Z,7.80
2019-03-16T18:00:15.611Z,7.60
2019-03-16T18:02:51.247Z,7.40
2019-03-16T18:05:14.486Z,7.40
2019-03-16T18:07:43.015Z,7.30
2019-03-16T18:10:12.672Z,7.10
2019-03-16T18:12:41.117Z,7.00
2019-03-16T18:15:17.466Z,7.00
2019-03-16T18:17:45.982Z,7.00
2019-03-16T18:20:17.443Z,6.90
2019-03-16T18:22:46.760Z,6.80
2019-03-16T18:25:15.433Z,6.70
2019-03-16T18:27:43.967Z,6.50
2019-03-16T18:30:20.537Z,6.50
2019-03-16T18:32:49.073Z,6.40
2019-03-16T18:35:17.496Z,6.30
2019-03-16T18:37:45.994Z,6.20
2019-03-16T18:40:17.461Z,6.10
2019-03-16T18:42:46.031Z,6.00
2019-03-16T18:45:31.630Z,5.90
2019-03-16T18:48:00.086Z,5.80
2019-03-16T18:50:28.528Z,5.80
2019-03-16T18:52:56.978Z,5.60
2019-03-16T18:55:25.419Z,5.60
2019-03-16T18:57:53.847Z,5.50
2019-03-16T19:00:22.372Z,5.40
2019-03-16T19:02:50.801Z,5.30
2019-03-16T19:05:19.238Z,5.30
2019-03-16T19:07:47.650Z,5.20
2019-03-16T19:10:16.943Z,5.10
2019-03-16T19:12:45.825Z,5.00
2019-03-16T19:15:17.745Z,4.90
2019-03-16T19:17:58.249Z,4.80
2019-03-16T19:20:17.153Z,4.70
2019-03-16T19:22:45.630Z,4.60
2019-03-16T19:25:19.287Z,4.50
2019-03-16T19:27:47.706Z,4.30
2019-03-16T19:30:17.087Z,4.20
2019-03-16T19:32:45.571Z,4.20
2019-03-16T19:35:14.118Z,4.10
2019-03-16T19:37:42.602Z,4.10
2019-03-16T19:40:18.380Z,3.90
2019-03-16T19:42:47.340Z,3.90
2019-03-16T19:45:16.277Z,3.90
2019-03-16T19:47:44.996Z,3.80
2019-03-16T19:50:17.468Z,3.80
2019-03-16T19:52:45.979Z,3.70
2019-03-16T19:55:14.820Z,3.60
2019-03-16T19:57:43.262Z,3.60
2019-03-16T20:00:15.738Z,3.50
2019-03-16T20:02:50.086Z,3.50
2019-03-16T20:05:16.432Z,3.40
2019-03-16T20:07:44.859Z,3.40
2019-03-16T20:10:17.300Z,3.40
2019-03-16T20:12:45.970Z,3.40
2019-03-16T20:15:17.720Z,3.40
2019-03-16T20:17:46.161Z,3.30
2019-03-16T20:20:15.638Z,3.30
2019-03-16T20:22:44.143Z,3.20
2019-03-16T20:25:13.106Z,3.20
2019-03-16T20:27:41.523Z,3.10
2019-03-16T20:30:26.339Z,3.00
2019-03-16T20:33:02.522Z,2.90
2019-03-16T20:35:19.647Z,2.80
2019-03-16T20:37:48.091Z,2.70
2019-03-16T20:40:17.156Z,2.70
2019-03-16T20:42:45.645Z,2.60
2019-03-16T20:45:14.400Z,2.50
2019-03-16T20:47:42.939Z,2.50
2019-03-16T20:50:20.638Z,2.40
2019-03-16T20:52:49.050Z,2.30
2019-03-16T20:55:17.560Z,2.30
2019-03-16T20:57:46.042Z,2.20
2019-03-16T21:00:18.482Z,2.20
2019-03-16T21:02:47.254Z,2.10
2019-03-16T21:05:15.843Z,2.10
2019-03-16T21:07:44.349Z,2.00
2019-03-16T21:10:13.520Z,2.00
2019-03-16T21:12:41.954Z,1.90
2019-03-16T21:15:14.751Z,1.90
2019-03-16T21:17:43.178Z,1.80
2019-03-16T21:20:16.619Z,1.80
2019-03-16T21:22:45.260Z,1.70
2019-03-16T21:25:14.849Z,1.60
2019-03-16T21:27:43.286Z,1.60
2019-03-16T21:30:19.001Z,1.60
2019-03-16T21:32:47.560Z,1.50
2019-03-16T21:35:16.172Z,1.50
2019-03-16T21:37:44.647Z,1.50
2019-03-16T21:40:14.251Z,1.50
2019-03-16T21:42:42.760Z,1.40
2019-03-16T21:45:12.722Z,1.40
2019-03-16T21:47:41.231Z,1.40
2019-03-16T21:50:11.865Z,1.30
2019-03-16T21:52:40.376Z,1.30
2019-03-16T21:55:10.326Z,1.20
2019-03-16T21:57:38.796Z,1.20
2019-03-16T22:00:10.438Z,1.20
2019-03-16T22:02:38.923Z,1.10
2019-03-16T22:05:08.956Z,1.10
2019-03-16T22:07:37.407Z,1.10
2019-03-16T22:10:08.583Z,1.10
2019-03-16T22:12:37.023Z,1.00
2019-03-16T22:15:08.042Z,1.00
2019-03-16T22:17:36.495Z,1.00
2019-03-16T22:20:07.718Z,0.90
2019-03-16T22:22:36.247Z,0.90
2019-03-16T22:25:06.715Z,0.90
2019-03-16T22:27:35.150Z,0.90
2019-03-16T22:30:05.514Z,0.80
2019-03-16T22:32:33.949Z,0.70
2019-03-16T22:35:02.359Z,0.70
2019-03-16T22:37:30.803Z,0.70
2019-03-16T22:39:59.220Z,0.60
2019-03-16T22:42:27.637Z,0.60
2019-03-16T22:44:56.084Z,0.50
2019-03-16T22:47:24.515Z,0.50
2019-03-16T22:49:52.986Z,0.50
2019-03-16T22:52:21.426Z,0.50
2019-03-16T22:54:50.428Z,0.50
2019-03-16T22:57:18.847Z,0.40
2019-03-16T22:59:47.295Z,0.40
2019-03-16T23:02:15.778Z,0.30
2019-03-16T23:04:44.212Z,0.30
2019-03-16T23:07:12.663Z,0.20
2019-03-16T23:09:41.087Z,0.20
2019-03-16T23:12:09.548Z,0.20
2019-03-16T23:14:37.996Z,0.20
2019-03-16T23:17:06.401Z,0.20
2019-03-16T23:19:34.849Z,0.20
2019-03-16T23:22:03.322Z,0.10
2019-03-16T23:24:31.759Z,0.10
2019-03-16T23:27:00.177Z,0.00
2019-03-16T23:29:28.618Z,0.00
2019-03-16T23:31:57.040Z,0.00
2019-03-16T23:34:25.469Z,-0.10
2019-03-16T23:36:53.918Z,-0.10
2019-03-16T23:39:22.347Z,-0.10
2019-03-16T23:41:50.795Z,-0.10
2019-03-16T23:44:19.242Z,-0.10
2019-03-16T23:46:47.687Z,-0.20
2019-03-16T23:49:16.139Z,-0.20
2019-03-16T23:51:44.558Z,-0.20
2019-03-16T23:54:12.985Z,-0.30
2019-03-16T23:56:41.458Z,-0.30
2019-03-16T23:59:10.252Z,-0.30
