createdAt,value
2023-04-02T00:00:01.645Z,68.35
2023-04-02T00:00:12.414Z,68.35
2023-04-02T00:00:23.439Z,68.35
2023-04-02T00:00:34.399Z,68.24
2023-04-02T00:00:45.168Z,68.14
2023-04-02T00:00:56.214Z,68.04
2023-04-02T00:01:07.182Z,67.94
2023-04-02T00:01:17.948Z,67.83
2023-04-02T00:01:28.994Z,67.83
2023-04-02T00:01:39.985Z,67.83
2023-04-02T00:01:50.821Z,67.94
2023-04-02T00:02:01.864Z,67.94
2023-04-02T00:02:12.847Z,67.94
2023-04-02T00:02:23.665Z,67.83
2023-04-02T00:02:34.833Z,67.73
2023-04-02T00:02:45.358Z,67.63
2023-04-02T00:02:56.193Z,67.63
2023-04-02T00:03:06.783Z,67.63
2023-04-02T00:03:17.877Z,67.63
2023-04-02T00:03:28.854Z,67.63
2023-04-02T00:03:39.482Z,67.63
2023-04-02T00:03:49.951Z,67.63
2023-04-02T00:04:00.725Z,67.73
2023-04-02T00:04:11.796Z,67.83
2023-04-02T00:04:22.336Z,67.94
2023-04-02T00:04:33.073Z,67.94
2023-04-02T00:04:43.889Z,68.04
2023-04-02T00:04:54.855Z,68.04
2023-04-02T00:05:05.624Z,68.04
2023-04-02T00:05:16.721Z,68.04
2023-04-02T00:05:27.674Z,68.04
2023-04-02T00:05:38.441Z,68.04
2023-04-02T00:05:49.488Z,67.94
2023-04-02T00:06:00.455Z,67.94
2023-04-02T00:06:11.225Z,67.83
2023-04-02T00:06:22.266Z,67.94
2023-04-02T00:06:33.460Z,67.94
2023-04-02T00:06:44.172Z,68.04
2023-04-02T00:06:55.219Z,68.04
2023-04-02T00:07:06.180Z,68.04
2023-04-02T00:07:16.949Z,68.04
2023-04-02T00:07:28.016Z,67.94
2023-04-02T00:07:38.960Z,67.94
2023-04-02T00:07:49.722Z,67.94
2023-04-02T00:08:00.771Z,67.94
2023-04-02T00:08:11.732Z,67.94
2023-04-02T00:08:22.506Z,67.83
2023-04-02T00:08:33.575Z,67.83
2023-04-02T00:08:44.551Z,67.94
2023-04-02T00:08:55.309Z,67.83
2023-04-02T00:09:06.356Z,67.83
2023-04-02T00:09:17.329Z,67.94
2023-04-02T00:09:28.090Z,67.94
2023-04-02T00:09:39.146Z,68.04
2023-04-02T00:09:50.107Z,68.04
2023-04-02T00:10:00.874Z,68.04
2023-04-02T00:10:11.919Z,68.04
2023-04-02T00:10:22.878Z,68.14
2023-04-02T00:10:33.651Z,68.14
2023-04-02T00:10:44.703Z,68.24
2023-04-02T00:10:55.662Z,68.24
2023-04-02T00:11:06.423Z,68.14
2023-04-02T00:11:17.468Z,68.04
2023-04-02T00:11:28.438Z,68.04
2023-04-02T00:11:39.200Z,68.14
2023-04-02T00:11:50.245Z,68.14
2023-04-02T00:12:01.217Z,68.14
2023-04-02T00:12:11.974Z,68.14
2023-04-02T00:12:23.022Z,68.04
2023-04-02T00:12:33.985Z,68.14
2023-04-02T00:12:44.750Z,68.14
2023-04-02T00:12:55.791Z,68.14
2023-04-02T00:13:06.757Z,68.14
2023-04-02T00:13:17.529Z,68.24
2023-04-02T00:13:28.585Z,68.24
2023-04-02T00:13:39.553Z,68.24
2023-04-02T00:13:50.311Z,68.38
2023-04-02T00:14:01.363Z,68.35
2023-04-02T00:14:12.336Z,68.45
2023-04-02T00:14:23.100Z,68.45
2023-04-02T00:14:34.148Z,68.35
2023-04-02T00:14:45.113Z,68.45
2023-04-02T00:14:55.874Z,68.45
2023-04-02T00:15:06.919Z,68.48
2023-04-02T00:15:17.892Z,68.48
2023-04-02T00:15:28.644Z,68.45
2023-04-02T00:15:39.690Z,68.38
2023-04-02T00:15:50.682Z,68.24
2023-04-02T00:16:01.438Z,68.27
2023-04-02T00:16:12.493Z,68.38
2023-04-02T00:16:23.445Z,68.35
2023-04-02T00:16:34.227Z,68.35
2023-04-02T00:16:45.319Z,68.24
2023-04-02T00:16:56.313Z,68.38
2023-04-02T00:17:07.060Z,68.35
2023-04-02T00:17:18.125Z,68.35
2023-04-02T00:17:29.080Z,68.35
2023-04-02T00:17:39.836Z,68.24
2023-04-02T00:17:50.939Z,68.38
2023-04-02T00:18:01.915Z,68.48
2023-04-02T00:18:12.645Z,68.55
2023-04-02T00:18:23.732Z,68.68
2023-04-02T00:18:34.667Z,68.76
2023-04-02T00:18:45.433Z,68.79
2023-04-02T00:18:56.474Z,68.76
2023-04-02T00:19:07.456Z,68.65
2023-04-02T00:19:18.224Z,68.65
2023-04-02T00:19:29.263Z,68.55
2023-04-02T00:19:40.230Z,68.45
2023-04-02T00:19:50.998Z,68.35
2023-04-02T00:20:02.038Z,68.35
2023-04-02T00:20:13.003Z,68.35
2023-04-02T00:20:23.767Z,68.14
2023-04-02T00:20:34.817Z,68.14
2023-04-02T00:20:45.788Z,68.04
2023-04-02T00:20:56.540Z,67.94
2023-04-02T00:21:07.588Z,68.04
2023-04-02T00:21:18.551Z,68.04
2023-04-02T00:21:29.344Z,68.04
2023-04-02T00:21:40.364Z,68.04
2023-04-02T00:21:51.330Z,67.94
2023-04-02T00:22:02.113Z,67.94
2023-04-02T00:22:13.142Z,67.94
2023-04-02T00:22:24.107Z,68.04
2023-04-02T00:22:34.901Z,68.14
2023-04-02T00:22:45.915Z,68.24
2023-04-02T00:22:56.883Z,68.14
2023-04-02T00:23:07.647Z,68.14
2023-04-02T00:23:18.700Z,68.24
2023-04-02T00:23:29.678Z,68.24
2023-04-02T00:23:40.437Z,68.35
2023-04-02T00:23:51.479Z,68.45
2023-04-02T00:24:02.451Z,68.45
2023-04-02T00:24:13.210Z,68.55
2023-04-02T00:24:24.254Z,68.55
2023-04-02T00:24:35.237Z,68.55
2023-04-02T00:24:45.999Z,68.55
2023-04-02T00:24:57.079Z,68.55
2023-04-02T00:25:08.034Z,68.55
2023-04-02T00:25:18.768Z,68.45
2023-04-02T00:25:29.806Z,68.45
2023-04-02T00:25:40.770Z,68.45
2023-04-02T00:25:51.539Z,68.35
2023-04-02T00:26:02.589Z,68.35
2023-04-02T00:26:13.553Z,68.24
2023-04-02T00:26:24.326Z,68.24
2023-04-02T00:26:34.881Z,68.24
2023-04-02T00:26:45.836Z,68.35
2023-04-02T00:26:56.604Z,68.35
2023-04-02T00:27:07.647Z,68.35
2023-04-02T00:27:18.612Z,68.35
2023-04-02T00:27:29.383Z,68.35
2023-04-02T00:27:40.426Z,68.24
2023-04-02T00:27:51.390Z,68.14
2023-04-02T00:28:02.172Z,68.04
2023-04-02T00:28:13.219Z,68.04
2023-04-02T00:28:24.201Z,68.14
2023-04-02T00:28:34.945Z,68.14
2023-04-02T00:28:46.003Z,68.14
2023-04-02T00:28:57.017Z,68.14
2023-04-02T00:29:07.745Z,68.04
2023-04-02T00:29:18.798Z,68.04
2023-04-02T00:29:29.764Z,67.83
2023-04-02T00:29:40.541Z,67.94
2023-04-02T00:29:51.588Z,67.83
2023-04-02T00:30:02.553Z,67.83
2023-04-02T00:30:13.320Z,67.94
2023-04-02T00:30:24.361Z,68.04
2023-04-02T00:30:35.361Z,68.14
2023-04-02T00:30:46.094Z,68.14
2023-04-02T00:30:57.142Z,68.14
2023-04-02T00:31:08.106Z,68.14
2023-04-02T00:31:18.873Z,68.14
2023-04-02T00:31:29.953Z,68.14
2023-04-02T00:31:40.902Z,68.14
2023-04-02T00:31:51.675Z,68.24
2023-04-02T00:32:02.711Z,68.14
2023-04-02T00:32:13.716Z,68.24
2023-04-02T00:32:24.494Z,68.24
2023-04-02T00:32:35.547Z,68.24
2023-04-02T00:32:46.543Z,68.24
2023-04-02T00:32:57.368Z,68.35
2023-04-02T00:33:07.961Z,68.35
2023-04-02T00:33:18.899Z,68.35
2023-04-02T00:33:29.665Z,68.35
2023-04-02T00:33:40.715Z,68.35
2023-04-02T00:33:51.697Z,68.35
2023-04-02T00:34:02.462Z,68.35
2023-04-02T00:34:13.508Z,68.35
2023-04-02T00:34:24.492Z,68.24
2023-04-02T00:34:35.253Z,68.24
2023-04-02T00:34:46.296Z,68.14
2023-04-02T00:34:57.258Z,68.14
2023-04-02T00:35:08.026Z,68.14
2023-04-02T00:35:19.086Z,68.04
2023-04-02T00:35:30.045Z,68.14
2023-04-02T00:35:40.833Z,68.04
2023-04-02T00:35:51.859Z,68.04
2023-04-02T00:36:02.879Z,68.04
2023-04-02T00:36:13.668Z,68.04
2023-04-02T00:36:24.668Z,68.04
2023-04-02T00:36:35.637Z,67.94
2023-04-02T00:36:46.404Z,67.94
2023-04-02T00:36:57.470Z,67.83
2023-04-02T00:37:08.415Z,67.83
2023-04-02T00:37:19.184Z,67.83
2023-04-02T00:37:30.236Z,67.94
2023-04-02T00:37:41.217Z,68.04
2023-04-02T00:37:51.964Z,68.04
2023-04-02T00:38:03.009Z,68.04
2023-04-02T00:38:13.974Z,68.04
2023-04-02T00:38:24.817Z,67.94
2023-04-02T00:38:35.810Z,67.83
2023-04-02T00:38:48.281Z,67.83
2023-04-02T00:38:57.779Z,67.83
2023-04-02T00:39:08.819Z,67.83
2023-04-02T00:39:19.793Z,67.83
2023-04-02T00:39:30.563Z,67.83
2023-04-02T00:39:41.621Z,67.83
2023-04-02T00:39:52.566Z,67.94
2023-04-02T00:40:03.333Z,68.04
2023-04-02T00:40:14.378Z,68.04
2023-04-02T00:40:25.346Z,68.04
2023-04-02T00:40:36.111Z,68.04
2023-04-02T00:40:47.157Z,68.04
2023-04-02T00:40:58.120Z,68.14
2023-04-02T00:41:08.885Z,68.14
2023-04-02T00:41:19.930Z,68.14
2023-04-02T00:41:30.906Z,68.14
2023-04-02T00:41:41.662Z,68.14
2023-04-02T00:41:52.706Z,68.24
2023-04-02T00:42:03.671Z,68.14
2023-04-02T00:42:14.457Z,68.14
2023-04-02T00:42:25.489Z,68.04
2023-04-02T00:42:36.459Z,68.04
2023-04-02T00:42:47.221Z,68.04
2023-04-02T00:42:58.273Z,67.94
2023-04-02T00:43:09.241Z,67.94
2023-04-02T00:43:20.008Z,67.94
2023-04-02T00:43:31.047Z,68.04
2023-04-02T00:43:42.020Z,67.94
2023-04-02T00:43:52.798Z,67.83
2023-04-02T00:44:03.854Z,67.83
2023-04-02T00:44:14.827Z,67.83
2023-04-02T00:44:25.584Z,67.73
2023-04-02T00:44:36.633Z,67.73
2023-04-02T00:44:47.593Z,67.83
2023-04-02T00:44:58.358Z,67.83
2023-04-02T00:45:09.407Z,67.73
2023-04-02T00:45:20.371Z,67.83
2023-04-02T00:45:31.134Z,67.83
2023-04-02T00:45:42.196Z,67.83
2023-04-02T00:45:53.221Z,67.83
2023-04-02T00:46:04.038Z,67.83
2023-04-02T00:46:14.525Z,67.73
2023-04-02T00:46:25.530Z,67.73
2023-04-02T00:46:36.265Z,67.83
2023-04-02T00:46:47.510Z,67.73
2023-04-02T00:46:57.919Z,67.52
2023-04-02T00:47:08.684Z,67.52
2023-04-02T00:47:19.728Z,67.63
2023-04-02T00:47:30.755Z,67.63
2023-04-02T00:47:41.479Z,67.63
2023-04-02T00:47:52.555Z,67.63
2023-04-02T00:48:03.545Z,67.52
2023-04-02T00:48:14.297Z,67.52
2023-04-02T00:48:25.334Z,67.43
2023-04-02T00:48:36.299Z,67.43
2023-04-02T00:48:47.073Z,67.43
2023-04-02T00:48:58.124Z,67.52
2023-04-02T00:49:09.129Z,67.52
2023-04-02T00:49:19.853Z,67.63
2023-04-02T00:49:30.908Z,67.63
2023-04-02T00:49:41.884Z,67.73
2023-04-02T00:49:52.643Z,67.83
2023-04-02T00:50:03.693Z,67.83
2023-04-02T00:50:14.669Z,67.94
2023-04-02T00:50:25.435Z,67.94
2023-04-02T00:50:36.464Z,67.94
2023-04-02T00:50:47.430Z,67.94
2023-04-02T00:50:58.193Z,67.94
2023-04-02T00:51:09.242Z,67.94
2023-04-02T00:51:20.202Z,67.94
2023-04-02T00:51:30.974Z,68.04
2023-04-02T00:51:42.009Z,68.04
2023-04-02T00:51:52.991Z,68.14
2023-04-02T00:52:03.756Z,68.04
2023-04-02T00:52:14.789Z,68.04
2023-04-02T00:52:25.762Z,67.94
2023-04-02T00:52:36.529Z,67.94
2023-04-02T00:52:47.590Z,68.04
2023-04-02T00:52:58.537Z,68.04
2023-04-02T00:53:09.298Z,68.04
2023-04-02T00:53:20.345Z,68.04
2023-04-02T00:53:31.309Z,68.04
2023-04-02T00:53:42.076Z,67.94
2023-04-02T00:53:53.121Z,67.94
2023-04-02T00:54:04.103Z,67.94
2023-04-02T00:54:14.870Z,67.94
2023-04-02T00:54:25.920Z,67.94
2023-04-02T00:54:36.895Z,67.83
2023-04-02T00:54:47.662Z,67.73
2023-04-02T00:54:58.712Z,67.73
2023-04-02T00:55:09.673Z,67.83
2023-04-02T00:55:20.438Z,67.94
2023-04-02T00:55:31.481Z,67.83
2023-04-02T00:55:42.443Z,67.94
2023-04-02T00:55:53.210Z,67.94
2023-04-02T00:56:03.773Z,67.94
2023-04-02T00:56:14.734Z,68.04
2023-04-02T00:56:25.500Z,68.04
2023-04-02T00:56:36.546Z,68.04
2023-04-02T00:56:47.581Z,68.04
2023-04-02T00:56:58.421Z,68.04
2023-04-02T00:57:09.493Z,68.04
2023-04-02T00:57:20.521Z,68.14
2023-04-02T00:57:31.345Z,68.14
2023-04-02T00:57:41.834Z,68.14
2023-04-02T00:57:52.796Z,68.14
2023-04-02T00:58:03.560Z,68.14
2023-04-02T00:58:14.606Z,68.14
2023-04-02T00:58:25.582Z,68.14
2023-04-02T00:58:36.347Z,68.14
2023-04-02T00:58:47.390Z,68.04
2023-04-02T00:58:58.372Z,67.94
2023-04-02T00:59:09.137Z,67.94
2023-04-02T00:59:20.184Z,67.94
2023-04-02T00:59:31.164Z,67.94
2023-04-02T00:59:41.921Z,67.94
2023-04-02T00:59:52.967Z,67.94
2023-04-02T01:00:03.987Z,67.94
2023-04-02T01:00:14.712Z,67.94
2023-04-02T01:00:25.753Z,68.04
2023-04-02T01:00:36.766Z,68.04
2023-04-02T01:00:47.533Z,68.04
2023-04-02T01:00:58.623Z,67.94
2023-04-02T01:01:09.607Z,67.83
2023-04-02T01:01:20.348Z,67.83
2023-04-02T01:01:31.430Z,67.73
2023-04-02T01:01:41.985Z,67.83
2023-04-02T01:01:52.949Z,67.83
2023-04-02T01:02:03.573Z,67.83
2023-04-02T01:02:14.632Z,67.94
2023-04-02T01:02:25.637Z,68.04
2023-04-02T01:02:36.290Z,68.14
2023-04-02T01:02:46.963Z,68.14
2023-04-02T01:02:57.930Z,68.04
2023-04-02T01:03:08.517Z,68.04
2023-04-02T01:03:19.663Z,68.07
2023-04-02T01:03:30.721Z,68.14
2023-04-02T01:03:41.554Z,68.14
2023-04-02T01:03:52.103Z,68.24
2023-04-02T01:04:02.993Z,68.24
2023-04-02T01:04:13.620Z,68.27
2023-04-02T01:04:24.586Z,68.27
2023-04-02T01:04:35.362Z,68.38
2023-04-02T01:04:46.436Z,68.35
2023-04-02T01:04:57.404Z,68.24
2023-04-02T01:05:08.286Z,68.35
2023-04-02T01:05:18.867Z,68.35
2023-04-02T01:05:29.894Z,68.38
2023-04-02T01:05:40.768Z,68.38
2023-04-02T01:05:51.352Z,68.38
2023-04-02T01:06:02.309Z,68.38
2023-04-02T01:06:13.074Z,68.24
2023-04-02T01:06:24.117Z,68.27
2023-04-02T01:06:35.093Z,68.24
2023-04-02T01:06:45.846Z,68.24
2023-04-02T01:06:56.888Z,68.27
2023-04-02T01:07:07.857Z,68.24
2023-04-02T01:07:18.625Z,68.27
2023-04-02T01:07:29.665Z,68.27
2023-04-02T01:07:40.628Z,68.17
2023-04-02T01:07:51.421Z,68.17
2023-04-02T01:08:02.440Z,68.17
2023-04-02T01:08:13.422Z,68.07
2023-04-02T01:08:24.171Z,68.04
2023-04-02T01:08:35.223Z,68.17
2023-04-02T01:08:46.183Z,68.27
2023-04-02T01:08:56.945Z,68.27
2023-04-02T01:09:07.995Z,68.27
2023-04-02T01:09:18.971Z,68.27
2023-04-02T01:09:29.740Z,68.27
2023-04-02T01:09:40.785Z,68.27
2023-04-02T01:09:51.763Z,68.27
2023-04-02T01:10:02.530Z,68.27
2023-04-02T01:10:13.572Z,68.38
2023-04-02T01:10:24.552Z,68.38
2023-04-02T01:10:35.367Z,68.38
2023-04-02T01:10:46.407Z,68.38
2023-04-02T01:10:57.380Z,68.38
2023-04-02T01:11:08.135Z,68.48
2023-04-02T01:11:19.184Z,68.48
2023-04-02T01:11:30.155Z,68.48
2023-04-02T01:11:40.924Z,68.59
2023-04-02T01:11:51.975Z,68.59
2023-04-02T01:12:02.934Z,68.59
2023-04-02T01:12:13.698Z,68.59
2023-04-02T01:12:24.748Z,68.68
2023-04-02T01:12:35.709Z,68.68
2023-04-02T01:12:46.479Z,68.68
2023-04-02T01:12:57.517Z,68.68
2023-04-02T01:13:08.482Z,68.68
2023-04-02T01:13:19.247Z,68.68
2023-04-02T01:13:30.296Z,68.59
2023-04-02T01:13:41.262Z,68.59
2023-04-02T01:13:52.023Z,68.59
2023-04-02T01:14:03.078Z,68.59
2023-04-02T01:14:14.037Z,68.48
2023-04-02T01:14:24.814Z,68.48
2023-04-02T01:14:35.873Z,68.48
2023-04-02T01:14:46.830Z,68.48
2023-04-02T01:14:57.610Z,68.48
2023-04-02T01:15:08.658Z,68.48
2023-04-02T01:15:19.631Z,68.48
2023-04-02T01:15:30.517Z,68.59
2023-04-02T01:15:41.033Z,68.59
2023-04-02T01:15:51.996Z,68.68
2023-04-02T01:16:02.862Z,68.68
2023-04-02T01:16:13.353Z,68.59
2023-04-02T01:16:24.393Z,68.48
2023-04-02T01:16:35.166Z,68.38
2023-04-02T01:16:46.206Z,68.27
2023-04-02T01:16:57.173Z,68.27
2023-04-02T01:17:07.941Z,68.35
2023-04-02T01:17:18.997Z,68.48
2023-04-02T01:17:29.988Z,68.59
2023-04-02T01:17:40.765Z,68.68
2023-04-02T01:17:51.793Z,68.68
2023-04-02T01:18:02.797Z,68.68
2023-04-02T01:18:13.547Z,68.79
2023-04-02T01:18:24.600Z,68.68
2023-04-02T01:18:35.564Z,68.59
2023-04-02T01:18:46.410Z,68.48
2023-04-02T01:18:56.891Z,68.48
2023-04-02T01:19:07.857Z,68.48
2023-04-02T01:19:18.633Z,68.48
2023-04-02T01:19:29.681Z,68.38
2023-04-02T01:19:40.642Z,68.38
2023-04-02T01:19:51.410Z,68.38
2023-04-02T01:20:02.514Z,68.27
2023-04-02T01:20:13.441Z,68.27
2023-04-02T01:20:24.198Z,68.27
2023-04-02T01:20:35.237Z,68.38
2023-04-02T01:20:46.206Z,68.27
2023-04-02T01:20:56.968Z,68.17
2023-04-02T01:21:08.012Z,67.86
2023-04-02T01:21:18.975Z,67.76
2023-04-02T01:21:29.751Z,67.66
2023-04-02T01:21:40.786Z,67.56
2023-04-02T01:21:51.758Z,67.56
2023-04-02T01:22:02.522Z,67.63
2023-04-02T01:22:13.573Z,67.86
2023-04-02T01:22:24.543Z,67.86
2023-04-02T01:22:35.333Z,67.86
2023-04-02T01:22:46.347Z,67.86
2023-04-02T01:22:57.337Z,67.86
2023-04-02T01:23:08.097Z,67.86
2023-04-02T01:23:19.144Z,67.86
2023-04-02T01:23:30.119Z,67.86
2023-04-02T01:23:40.877Z,67.97
2023-04-02T01:23:51.924Z,67.86
2023-04-02T01:24:02.889Z,67.76
2023-04-02T01:24:13.656Z,67.66
2023-04-02T01:24:24.691Z,67.63
2023-04-02T01:24:35.669Z,67.66
2023-04-02T01:24:46.433Z,67.66
2023-04-02T01:24:57.476Z,67.66
2023-04-02T01:25:08.445Z,67.76
2023-04-02T01:25:19.207Z,67.86
2023-04-02T01:25:30.258Z,68.07
2023-04-02T01:25:41.217Z,68.17
2023-04-02T01:25:51.979Z,68.24
2023-04-02T01:26:03.028Z,68.27
2023-04-02T01:26:13.991Z,68.27
2023-04-02T01:26:24.753Z,68.17
2023-04-02T01:26:35.798Z,68.14
2023-04-02T01:26:46.780Z,68.14
2023-04-02T01:26:57.530Z,68.24
2023-04-02T01:27:08.572Z,68.27
2023-04-02T01:27:19.538Z,68.27
2023-04-02T01:27:30.306Z,68.24
2023-04-02T01:27:41.347Z,68.27
2023-04-02T01:27:52.316Z,68.27
2023-04-02T01:28:03.078Z,68.27
2023-04-02T01:28:14.139Z,68.27
2023-04-02T01:28:25.090Z,68.27
2023-04-02T01:28:35.910Z,68.35
2023-04-02T01:28:46.960Z,68.38
2023-04-02T01:28:57.933Z,68.38
2023-04-02T01:29:08.729Z,68.38
2023-04-02T01:29:19.755Z,68.48
2023-04-02T01:29:30.721Z,68.48
2023-04-02T01:29:41.482Z,68.27
2023-04-02T01:29:52.528Z,68.07
2023-04-02T01:30:03.498Z,68.07
2023-04-02T01:30:14.275Z,68.14
2023-04-02T01:30:25.330Z,68.17
2023-04-02T01:30:36.290Z,68.14
2023-04-02T01:30:47.055Z,68.27
2023-04-02T01:30:58.105Z,68.24
2023-04-02T01:31:09.103Z,68.27
2023-04-02T01:31:20.079Z,68.35
2023-04-02T01:31:31.161Z,68.35
2023-04-02T01:31:42.095Z,68.38
2023-04-02T01:31:52.855Z,68.35
2023-04-02T01:32:03.898Z,68.38
2023-04-02T01:32:14.863Z,68.38
2023-04-02T01:32:25.711Z,68.24
2023-04-02T01:32:36.231Z,68.07
2023-04-02T01:32:47.217Z,67.97
2023-04-02T01:32:57.977Z,67.97
2023-04-02T01:33:09.010Z,67.86
2023-04-02T01:33:19.981Z,67.97
2023-04-02T01:33:30.719Z,68.04
2023-04-02T01:33:41.766Z,68.17
2023-04-02T01:33:52.734Z,68.27
2023-04-02T01:34:03.494Z,68.24
2023-04-02T01:34:14.566Z,68.27
2023-04-02T01:34:26.657Z,68.27
2023-04-02T01:34:36.404Z,68.14
2023-04-02T01:34:46.972Z,68.17
2023-04-02T01:34:57.940Z,68.17
2023-04-02T01:35:08.691Z,68.17
2023-04-02T01:35:19.738Z,68.17
2023-04-02T01:35:30.708Z,68.14
2023-04-02T01:35:41.500Z,68.17
2023-04-02T01:35:52.540Z,68.04
2023-04-02T01:36:03.501Z,67.94
2023-04-02T01:36:14.286Z,67.83
2023-04-02T01:36:25.297Z,67.73
2023-04-02T01:36:36.257Z,67.66
2023-04-02T01:36:47.026Z,67.66
2023-04-02T01:36:58.066Z,67.76
2023-04-02T01:37:09.036Z,67.86
2023-04-02T01:37:19.796Z,67.94
2023-04-02T01:37:30.843Z,68.07
2023-04-02T01:37:41.805Z,68.04
2023-04-02T01:37:52.577Z,68.04
2023-04-02T01:38:03.634Z,68.17
2023-04-02T01:38:14.582Z,68.17
2023-04-02T01:38:25.340Z,68.14
2023-04-02T01:38:36.387Z,68.04
2023-04-02T01:38:47.355Z,68.17
2023-04-02T01:38:58.115Z,68.17
2023-04-02T01:39:09.171Z,68.17
2023-04-02T01:39:20.195Z,68.17
2023-04-02T01:39:30.915Z,68.07
2023-04-02T01:39:41.957Z,68.07
2023-04-02T01:39:52.935Z,68.07
2023-04-02T01:40:03.706Z,67.97
2023-04-02T01:40:14.777Z,67.86
2023-04-02T01:40:25.713Z,67.97
2023-04-02T01:40:36.488Z,67.97
2023-04-02T01:40:47.530Z,67.97
2023-04-02T01:40:58.488Z,67.97
2023-04-02T01:41:09.262Z,67.97
2023-04-02T01:41:20.296Z,67.86
2023-04-02T01:41:31.266Z,67.97
2023-04-02T01:41:42.025Z,67.94
2023-04-02T01:41:53.074Z,68.07
2023-04-02T01:42:04.055Z,68.07
2023-04-02T01:42:14.816Z,68.07
2023-04-02T01:42:25.845Z,68.17
2023-04-02T01:42:36.873Z,68.27
2023-04-02T01:42:47.615Z,68.38
2023-04-02T01:42:58.660Z,68.27
2023-04-02T01:43:09.626Z,68.17
2023-04-02T01:43:20.392Z,68.17
2023-04-02T01:43:31.439Z,68.27
2023-04-02T01:43:42.401Z,68.27
2023-04-02T01:43:53.163Z,68.27
2023-04-02T01:44:04.210Z,68.27
2023-04-02T01:44:15.188Z,68.17
2023-04-02T01:44:25.939Z,67.97
2023-04-02T01:44:36.982Z,67.97
2023-04-02T01:44:47.948Z,68.07
2023-04-02T01:44:58.728Z,68.07
2023-04-02T01:45:09.776Z,67.97
2023-04-02T01:45:20.733Z,68.07
2023-04-02T01:45:31.523Z,68.07
2023-04-02T01:45:42.560Z,67.97
2023-04-02T01:45:53.544Z,67.86
2023-04-02T01:46:04.378Z,67.76
2023-04-02T01:46:14.884Z,67.76
2023-04-02T01:46:25.907Z,67.86
2023-04-02T01:46:36.728Z,67.86
2023-04-02T01:46:47.819Z,67.86
2023-04-02T01:46:58.791Z,67.76
2023-04-02T01:47:09.576Z,67.76
2023-04-02T01:47:20.582Z,67.66
2023-04-02T01:47:31.556Z,67.66
2023-04-02T01:47:42.340Z,67.66
2023-04-02T01:47:53.436Z,67.76
2023-04-02T01:48:04.446Z,67.76
2023-04-02T01:48:15.180Z,67.86
2023-04-02T01:48:26.226Z,67.83
2023-04-02T01:48:37.190Z,67.86
2023-04-02T01:48:47.956Z,67.97
2023-04-02T01:48:59.001Z,67.86
2023-04-02T01:49:09.973Z,68.07
2023-04-02T01:49:20.731Z,68.17
2023-04-02T01:49:31.775Z,68.27
2023-04-02T01:49:42.745Z,68.27
2023-04-02T01:49:53.511Z,68.38
2023-04-02T01:50:04.569Z,68.38
2023-04-02T01:50:15.537Z,68.38
2023-04-02T01:50:26.296Z,68.38
2023-04-02T01:50:37.527Z,68.38
2023-04-02T01:50:47.920Z,68.48
2023-04-02T01:50:58.691Z,68.48
2023-04-02T01:51:09.730Z,68.38
2023-04-02T01:51:20.690Z,68.38
2023-04-02T01:51:31.454Z,68.27
2023-04-02T01:51:42.502Z,68.27
2023-04-02T01:51:53.469Z,68.27
2023-04-02T01:52:04.230Z,68.27
2023-04-02T01:52:15.272Z,68.27
2023-04-02T01:52:26.244Z,68.38
2023-04-02T01:52:37.006Z,68.38
2023-04-02T01:52:48.045Z,68.48
2023-04-02T01:52:59.016Z,68.48
2023-04-02T01:53:09.795Z,68.48
2023-04-02T01:53:20.820Z,68.38
2023-04-02T01:53:31.786Z,68.38
2023-04-02T01:53:42.567Z,68.48
2023-04-02T01:53:53.607Z,68.48
2023-04-02T01:54:04.566Z,68.59
2023-04-02T01:54:15.332Z,68.48
2023-04-02T01:54:26.381Z,68.27
2023-04-02T01:54:37.340Z,68.27
2023-04-02T01:54:48.106Z,68.27
2023-04-02T01:54:59.153Z,68.38
2023-04-02T01:55:10.141Z,68.48
2023-04-02T01:55:20.898Z,68.59
2023-04-02T01:55:32.108Z,68.48
2023-04-02T01:55:42.734Z,68.48
2023-04-02T01:55:53.499Z,68.48
2023-04-02T01:56:04.550Z,68.38
2023-04-02T01:56:15.554Z,68.38
2023-04-02T01:56:26.273Z,68.27
2023-04-02T01:56:37.320Z,68.07
2023-04-02T01:56:48.287Z,68.27
2023-04-02T01:56:59.080Z,68.38
2023-04-02T01:57:10.130Z,68.48
2023-04-02T01:57:21.154Z,68.59
2023-04-02T01:57:31.943Z,68.68
2023-04-02T01:57:42.459Z,68.68
2023-04-02T01:57:53.432Z,68.68
2023-04-02T01:58:04.188Z,68.68
2023-04-02T01:58:15.235Z,68.79
2023-04-02T01:58:26.201Z,68.79
2023-04-02T01:58:36.967Z,68.89
2023-04-02T01:58:48.009Z,68.89
2023-04-02T01:58:58.978Z,68.89
2023-04-02T01:59:09.739Z,68.79
2023-04-02T01:59:20.789Z,68.79
2023-04-02T01:59:31.760Z,68.89
2023-04-02T01:59:42.515Z,68.89
2023-04-02T01:59:53.572Z,68.79
2023-04-02T02:00:04.525Z,68.68
2023-04-02T02:00:15.303Z,68.68
2023-04-02T02:00:26.408Z,68.79
2023-04-02T02:00:37.498Z,68.89
2023-04-02T02:00:48.334Z,68.89
2023-04-02T02:00:59.375Z,68.79
2023-04-02T02:01:10.340Z,68.79
2023-04-02T02:01:21.191Z,68.79
2023-04-02T02:01:31.662Z,68.89
2023-04-02T02:01:42.641Z,68.89
2023-04-02T02:01:53.405Z,68.89
2023-04-02T02:02:04.005Z,68.79
2023-04-02T02:02:15.074Z,68.79
2023-04-02T02:02:25.971Z,68.68
2023-04-02T02:02:36.600Z,68.68
2023-04-02T02:02:47.125Z,68.68
2023-04-02T02:02:57.892Z,68.68
2023-04-02T02:03:08.932Z,68.79
2023-04-02T02:03:19.951Z,68.68
2023-04-02T02:03:30.672Z,68.68
2023-04-02T02:03:41.720Z,68.68
2023-04-02T02:03:52.686Z,68.79
2023-04-02T02:04:03.464Z,68.79
2023-04-02T02:04:14.501Z,68.79
2023-04-02T02:04:25.508Z,68.68
2023-04-02T02:04:36.228Z,68.79
2023-04-02T02:04:47.269Z,68.79
2023-04-02T02:04:58.232Z,68.89
2023-04-02T02:05:08.996Z,68.89
2023-04-02T02:05:20.046Z,68.79
2023-04-02T02:05:31.013Z,68.79
2023-04-02T02:05:41.784Z,68.79
2023-04-02T02:05:52.828Z,68.89
2023-04-02T02:06:03.799Z,68.89
2023-04-02T02:06:14.560Z,68.89
2023-04-02T02:06:25.604Z,68.89
2023-04-02T02:06:36.569Z,68.79
2023-04-02T02:06:47.332Z,68.89
2023-04-02T02:06:58.387Z,68.89
2023-04-02T02:07:09.350Z,68.89
2023-04-02T02:07:20.108Z,68.99
2023-04-02T02:07:31.156Z,68.99
2023-04-02T02:07:42.125Z,68.99
2023-04-02T02:07:52.886Z,68.99
2023-04-02T02:08:03.931Z,68.99
2023-04-02T02:08:14.916Z,68.99
2023-04-02T02:08:25.663Z,68.99
2023-04-02T02:08:36.704Z,68.99
2023-04-02T02:08:47.683Z,68.99
2023-04-02T02:08:58.441Z,68.99
2023-04-02T02:09:09.482Z,68.99
2023-04-02T02:09:20.452Z,68.99
2023-04-02T02:09:31.207Z,68.99
2023-04-02T02:09:42.255Z,68.99
2023-04-02T02:09:53.223Z,69.10
2023-04-02T02:10:03.981Z,69.10
2023-04-02T02:10:15.037Z,69.10
2023-04-02T02:10:26.014Z,69.10
2023-04-02T02:10:36.774Z,69.10
2023-04-02T02:10:47.820Z,68.99
2023-04-02T02:10:58.783Z,68.99
2023-04-02T02:11:09.561Z,68.89
2023-04-02T02:11:20.596Z,68.89
2023-04-02T02:11:31.562Z,68.89
2023-04-02T02:11:42.337Z,68.79
2023-04-02T02:11:53.369Z,68.79
2023-04-02T02:12:04.338Z,68.79
2023-04-02T02:12:15.105Z,68.79
2023-04-02T02:12:26.141Z,68.79
2023-04-02T02:12:37.116Z,68.79
2023-04-02T02:12:47.872Z,68.89
2023-04-02T02:12:58.917Z,68.89
2023-04-02T02:13:09.887Z,68.89
2023-04-02T02:13:20.653Z,68.89
2023-04-02T02:13:31.709Z,68.79
2023-04-02T02:13:42.666Z,68.68
2023-04-02T02:13:53.428Z,68.59
2023-04-02T02:14:04.472Z,68.59
2023-04-02T02:14:15.437Z,68.48
2023-04-02T02:14:26.204Z,68.27
2023-04-02T02:14:37.261Z,68.17
2023-04-02T02:14:48.225Z,68.17
2023-04-02T02:14:58.973Z,68.17
2023-04-02T02:15:10.018Z,68.27
2023-04-02T02:15:21.008Z,68.38
2023-04-02T02:15:31.792Z,68.48
2023-04-02T02:15:42.818Z,68.59
2023-04-02T02:15:53.784Z,68.59
2023-04-02T02:16:04.600Z,68.59
2023-04-02T02:16:15.622Z,68.68
2023-04-02T02:16:26.607Z,68.68
2023-04-02T02:16:37.374Z,68.68
2023-04-02T02:16:48.488Z,68.59
2023-04-02T02:16:59.399Z,68.48
2023-04-02T02:17:10.161Z,68.48
2023-04-02T02:17:21.259Z,68.27
2023-04-02T02:17:32.209Z,68.27
2023-04-02T02:17:42.979Z,68.17
2023-04-02T02:17:54.025Z,68.17
2023-04-02T02:18:04.971Z,68.38
2023-04-02T02:18:15.726Z,68.59
2023-04-02T02:18:26.769Z,68.68
2023-04-02T02:18:37.730Z,68.68
2023-04-02T02:18:48.497Z,68.68
2023-04-02T02:18:59.536Z,68.79
2023-04-02T02:19:10.516Z,68.79
2023-04-02T02:19:21.275Z,68.79
2023-04-02T02:19:32.321Z,68.79
2023-04-02T02:19:43.294Z,68.68
2023-04-02T02:19:54.057Z,68.59
2023-04-02T02:20:05.101Z,68.38
2023-04-02T02:20:16.063Z,68.38
2023-04-02T02:20:26.832Z,68.38