createdAt,value
2018-05-27T00:01:19.901Z,63.20
2018-05-27T00:03:48.178Z,63.30
2018-05-27T00:06:16.477Z,63.60
2018-05-27T00:08:45.269Z,63.60
2018-05-27T00:11:12.796Z,63.60
2018-05-27T00:13:40.290Z,64.00
2018-05-27T00:16:07.784Z,64.00
2018-05-27T00:18:36.045Z,64.60
2018-05-27T00:21:03.539Z,64.60
2018-05-27T00:23:31.797Z,65.10
2018-05-27T00:25:59.465Z,64.90
2018-05-27T00:28:27.031Z,65.10
2018-05-27T00:30:54.587Z,66.20
2018-05-27T00:33:22.077Z,65.50
2018-05-27T00:35:49.559Z,66.20
2018-05-27T00:38:17.039Z,67.00
2018-05-27T00:40:44.548Z,67.10
2018-05-27T00:43:14.041Z,67.70
2018-05-27T00:45:41.520Z,68.40
2018-05-27T00:48:09.021Z,68.90
2018-05-27T00:50:36.641Z,69.10
2018-05-27T00:53:04.145Z,69.30
2018-05-27T00:55:32.385Z,70.00
2018-05-27T00:58:00.093Z,70.00
2018-05-27T01:00:28.355Z,70.60
2018-05-27T01:02:56.643Z,71.10
2018-05-27T01:05:24.949Z,71.20
2018-05-27T01:07:52.421Z,71.10
2018-05-27T01:10:19.881Z,71.40
2018-05-27T01:12:47.392Z,71.50
2018-05-27T01:15:15.622Z,72.30
2018-05-27T01:17:43.111Z,72.30
2018-05-27T01:20:11.354Z,73.30
2018-05-27T01:22:40.851Z,73.20
2018-05-27T01:25:10.186Z,73.30
2018-05-27T01:27:38.455Z,73.50
2018-05-27T01:30:05.967Z,73.40
2018-05-27T01:32:37.258Z,73.90
2018-05-27T01:35:05.494Z,74.40
2018-05-27T01:37:32.970Z,74.40
2018-05-27T01:40:00.564Z,75.10
2018-05-27T01:42:28.045Z,75.50
2018-05-27T01:44:55.533Z,75.80
2018-05-27T01:47:23.003Z,76.40
2018-05-27T01:49:50.510Z,76.40
2018-05-27T01:52:18.001Z,76.50
2018-05-27T01:54:47.260Z,76.90
2018-05-27T01:57:14.775Z,76.90
2018-05-27T01:59:42.273Z,76.60
2018-05-27T02:02:09.745Z,76.70
2018-05-27T02:04:37.262Z,77.40
2018-05-27T02:07:05.535Z,77.20
2018-05-27T02:09:33.774Z,77.50
2018-05-27T02:12:01.276Z,77.40
2018-05-27T02:14:29.555Z,78.20
2018-05-27T02:16:58.342Z,78.10
2018-05-27T02:19:25.928Z,78.30
2018-05-27T02:21:53.413Z,78.00
2018-05-27T02:24:20.917Z,78.00
2018-05-27T02:26:48.398Z,77.80
2018-05-27T02:29:15.896Z,77.50
2018-05-27T02:31:46.007Z,78.50
2018-05-27T02:34:13.494Z,77.90
2018-05-27T02:36:41.317Z,78.40
2018-05-27T02:39:08.792Z,78.80
2018-05-27T02:41:36.335Z,79.00
2018-05-27T02:44:03.856Z,79.10
2018-05-27T02:46:31.401Z,79.30
2018-05-27T02:48:59.354Z,79.20
2018-05-27T02:51:27.605Z,79.00
2018-05-27T02:53:56.019Z,79.00
2018-05-27T02:56:23.590Z,79.30
2018-05-27T02:58:51.094Z,79.90
2018-05-27T03:01:18.775Z,79.90
2018-05-27T03:03:47.046Z,80.10
2018-05-27T03:06:15.323Z,80.10
2018-05-27T03:08:42.866Z,80.10
2018-05-27T03:11:10.401Z,81.10
2018-05-27T03:13:37.900Z,81.90
2018-05-27T03:16:06.185Z,80.90
2018-05-27T03:18:33.667Z,80.80
2018-05-27T03:21:01.181Z,81.00
2018-05-27T03:23:29.907Z,81.30
2018-05-27T03:25:57.457Z,81.30
2018-05-27T03:28:25.029Z,81.60
2018-05-27T03:30:52.884Z,81.60
2018-05-27T03:33:20.413Z,81.70
2018-05-27T03:35:48.675Z,81.90
2018-05-27T03:38:17.721Z,82.00
2018-05-27T03:40:45.298Z,82.00
2018-05-27T03:43:13.638Z,81.20
2018-05-27T03:45:41.129Z,81.20
2018-05-27T03:48:08.647Z,81.00
2018-05-27T03:50:36.170Z,81.10
2018-05-27T03:53:03.710Z,80.50
2018-05-27T03:55:31.238Z,80.40
2018-05-27T03:57:59.848Z,80.00
2018-05-27T04:00:27.392Z,79.90
2018-05-27T04:02:54.915Z,79.50
2018-05-27T04:05:34.315Z,78.70
2018-05-27T04:08:14.368Z,76.20
2018-05-27T04:10:42.646Z,74.40
2018-05-27T04:13:11.970Z,74.30
2018-05-27T04:15:39.450Z,72.80
2018-05-27T04:18:07.021Z,70.80
2018-05-27T04:20:34.548Z,68.80
2018-05-27T04:23:02.216Z,66.70
2018-05-27T04:25:30.287Z,65.00
2018-05-27T04:27:57.821Z,63.60
2018-05-27T04:30:25.513Z,62.50
2018-05-27T04:32:52.997Z,61.60
2018-05-27T04:35:20.529Z,60.60
2018-05-27T04:37:48.025Z,59.80
2018-05-27T04:40:15.727Z,59.10
2018-05-27T04:42:43.247Z,58.10
2018-05-27T04:45:10.848Z,57.00
2018-05-27T04:47:38.973Z,55.80
2018-05-27T04:50:06.526Z,55.00
2018-05-27T04:52:33.997Z,55.20
2018-05-27T04:55:02.301Z,56.70
2018-05-27T04:57:30.522Z,56.70
2018-05-27T05:00:00.053Z,56.80
2018-05-27T05:02:28.314Z,57.70
2018-05-27T05:04:55.867Z,57.60
2018-05-27T05:07:23.551Z,58.20
2018-05-27T05:09:52.132Z,58.50
2018-05-27T05:12:20.371Z,58.10
2018-05-27T05:14:47.884Z,58.00
2018-05-27T05:17:15.462Z,57.50
2018-05-27T05:19:42.977Z,56.40
2018-05-27T05:22:10.517Z,55.10
2018-05-27T05:24:38.870Z,52.30
2018-05-27T05:27:06.571Z,51.70
2018-05-27T05:29:34.055Z,50.10
2018-05-27T05:32:01.595Z,48.70
2018-05-27T05:34:29.234Z,47.00
2018-05-27T05:36:56.741Z,44.80
2018-05-27T05:39:24.266Z,44.10
2018-05-27T05:41:52.542Z,45.50
2018-05-27T05:44:20.794Z,46.40
2018-05-27T05:46:48.296Z,46.40
2018-05-27T05:49:15.810Z,47.20
2018-05-27T05:51:44.468Z,47.80
2018-05-27T05:54:12.026Z,47.70
2018-05-27T05:56:39.553Z,47.40
2018-05-27T05:59:07.037Z,46.20
2018-05-27T06:01:34.550Z,44.50
2018-05-27T06:04:02.062Z,42.70
2018-05-27T06:06:31.154Z,39.10
2018-05-27T06:08:58.635Z,39.00
2018-05-27T06:11:26.928Z,37.40
2018-05-27T06:13:55.193Z,36.60
2018-05-27T06:16:22.666Z,36.60
2018-05-27T06:18:50.282Z,36.00
2018-05-27T06:21:17.807Z,35.60
2018-05-27T06:23:45.315Z,34.50
2018-05-27T06:26:13.569Z,32.10
2018-05-27T06:28:41.113Z,32.00
2018-05-27T06:31:08.602Z,31.80
2018-05-27T06:33:36.110Z,30.60
2018-05-27T06:36:03.614Z,29.70
2018-05-27T06:38:31.931Z,30.30
2018-05-27T06:40:59.893Z,30.30
2018-05-27T06:43:27.521Z,31.10
2018-05-27T06:45:55.781Z,33.10
2018-05-27T06:48:23.265Z,32.50
2018-05-27T06:53:26.227Z,31.80
2018-05-27T06:55:54.028Z,31.80
2018-05-27T06:58:22.308Z,30.50
2018-05-27T07:00:49.854Z,30.50
2018-05-27T07:03:17.357Z,29.40
2018-05-27T07:05:44.874Z,29.30
2018-05-27T07:08:12.378Z,28.00
2018-05-27T07:10:39.903Z,27.60
2018-05-27T07:13:08.478Z,27.10
2018-05-27T07:15:35.987Z,27.10
2018-05-27T07:18:03.540Z,27.40
2018-05-27T07:20:32.642Z,26.60
2018-05-27T07:23:00.177Z,26.40
2018-05-27T07:25:27.673Z,26.50
2018-05-27T07:27:55.965Z,26.80
2018-05-27T07:30:23.440Z,26.80
2018-05-27T07:32:50.918Z,26.10
2018-05-27T07:35:20.069Z,26.30
2018-05-27T07:37:47.537Z,25.50
2018-05-27T07:40:18.748Z,25.50
2018-05-27T07:42:47.085Z,25.80
2018-05-27T07:45:14.574Z,25.60
2018-05-27T07:47:42.143Z,25.70
2018-05-27T07:50:10.241Z,26.20
2018-05-27T07:52:37.819Z,25.60
2018-05-27T07:55:06.193Z,25.50
2018-05-27T07:57:35.637Z,25.00
2018-05-27T08:00:03.128Z,24.90
2018-05-27T08:02:30.652Z,24.80
2018-05-27T08:04:58.145Z,25.10
2018-05-27T08:07:25.720Z,24.10
2018-05-27T08:09:53.294Z,23.80
2018-05-27T08:12:20.837Z,24.40
2018-05-27T08:14:48.309Z,23.80
2018-05-27T08:17:15.917Z,23.80
2018-05-27T08:19:43.526Z,24.00
2018-05-27T08:22:11.739Z,24.50
2018-05-27T08:24:39.217Z,24.50
2018-05-27T08:27:06.736Z,24.20
2018-05-27T08:29:34.206Z,24.10
2018-05-27T08:32:01.795Z,24.00
2018-05-27T08:34:29.861Z,23.10
2018-05-27T08:36:58.129Z,22.60
2018-05-27T08:39:26.367Z,23.10
2018-05-27T08:41:53.865Z,22.60
2018-05-27T08:44:22.106Z,21.40
2018-05-27T08:46:49.721Z,21.40
2018-05-27T08:49:17.219Z,21.00
2018-05-27T08:51:44.740Z,21.50
2018-05-27T08:54:12.251Z,22.40
2018-05-27T08:56:40.615Z,22.70
2018-05-27T08:59:08.296Z,22.70
2018-05-27T09:01:36.533Z,23.40
2018-05-27T09:04:04.019Z,23.40
2018-05-27T09:06:32.275Z,23.10
2018-05-27T09:08:59.810Z,23.10
2018-05-27T09:11:28.021Z,22.20
2018-05-27T09:13:56.353Z,22.40
2018-05-27T09:16:23.832Z,22.40
2018-05-27T09:18:51.348Z,22.00
2018-05-27T09:21:18.857Z,21.90
2018-05-27T09:23:46.350Z,21.80
2018-05-27T09:26:13.869Z,22.00
2018-05-27T09:28:41.361Z,22.20
2018-05-27T09:31:08.840Z,21.90
2018-05-27T09:33:36.373Z,21.60
2018-05-27T09:36:03.837Z,21.80
2018-05-27T09:38:31.411Z,21.50
2018-05-27T09:41:00.065Z,21.70
2018-05-27T09:43:27.556Z,22.20
2018-05-27T09:45:55.053Z,22.70
2018-05-27T09:48:22.538Z,22.90
2018-05-27T09:50:50.105Z,23.50
2018-05-27T09:53:17.582Z,23.50
2018-05-27T09:55:46.055Z,23.60
2018-05-27T09:58:14.395Z,23.70
2018-05-27T10:00:42.669Z,23.80
2018-05-27T10:03:10.925Z,23.50
2018-05-27T10:05:38.421Z,23.40
2018-05-27T10:08:05.906Z,23.20
2018-05-27T10:10:33.416Z,23.10
2018-05-27T10:13:01.684Z,23.20
2018-05-27T10:15:29.669Z,23.10
2018-05-27T10:17:57.149Z,22.80
2018-05-27T10:22:58.692Z,22.10
2018-05-27T10:25:26.954Z,21.70
2018-05-27T10:27:55.207Z,22.10
2018-05-27T10:30:22.706Z,22.00
2018-05-27T10:32:50.218Z,21.40
2018-05-27T10:35:17.785Z,20.90
2018-05-27T10:37:45.392Z,20.40
2018-05-27T10:40:12.930Z,20.60
2018-05-27T10:42:40.400Z,20.20
2018-05-27T10:45:07.878Z,20.10
2018-05-27T10:47:36.151Z,20.30
2018-05-27T10:50:03.684Z,20.60
2018-05-27T10:52:31.190Z,21.10
2018-05-27T10:54:58.678Z,22.10
2018-05-27T10:57:26.927Z,23.40
2018-05-27T10:59:54.411Z,23.40
2018-05-27T11:02:22.668Z,25.00
2018-05-27T11:04:51.594Z,25.40
2018-05-27T11:07:19.162Z,25.30
2018-05-27T11:09:46.815Z,25.50
2018-05-27T11:12:14.359Z,26.50
2018-05-27T11:14:41.819Z,26.70
2018-05-27T11:17:09.342Z,27.10
2018-05-27T11:19:36.820Z,27.50
2018-05-27T11:22:05.091Z,28.80
2018-05-27T11:24:33.354Z,29.40
2018-05-27T11:27:01.406Z,29.40
2018-05-27T11:29:30.221Z,29.90
2018-05-27T11:31:59.451Z,31.20
2018-05-27T11:34:26.946Z,31.10
2018-05-27T11:36:54.496Z,33.50
2018-05-27T11:39:21.982Z,32.40
2018-05-27T11:41:50.223Z,33.40
2018-05-27T11:44:17.719Z,33.30
2018-05-27T11:46:45.966Z,34.90
2018-05-27T11:49:13.466Z,34.80
2018-05-27T11:51:40.950Z,35.90
2018-05-27T11:54:08.430Z,35.20
2018-05-27T11:56:37.458Z,35.50
2018-05-27T11:59:04.949Z,35.50
2018-05-27T12:01:32.431Z,35.80
2018-05-27T12:04:00.258Z,36.30
2018-05-27T12:06:27.826Z,36.30
2018-05-27T12:08:55.466Z,36.60
2018-05-27T12:11:22.955Z,36.90
2018-05-27T12:13:53.676Z,36.50
2018-05-27T12:16:21.172Z,36.20
2018-05-27T12:18:51.158Z,37.10
2018-05-27T12:21:18.665Z,37.20
2018-05-27T12:23:48.046Z,35.90
2018-05-27T12:26:15.550Z,35.90
2018-05-27T12:28:43.265Z,36.10
2018-05-27T12:31:10.745Z,35.90
2018-05-27T12:33:39.014Z,35.70
2018-05-27T12:36:07.257Z,35.70
2018-05-27T12:38:34.743Z,35.70
2018-05-27T12:41:03.001Z,37.60
2018-05-27T12:43:31.985Z,38.50
2018-05-27T12:45:59.494Z,38.50
2018-05-27T12:48:26.968Z,38.60
2018-05-27T12:50:54.472Z,38.90
2018-05-27T12:53:21.933Z,39.20
2018-05-27T12:55:50.818Z,39.30
2018-05-27T12:58:18.345Z,39.30
2018-05-27T13:00:47.262Z,39.40
2018-05-27T13:03:15.548Z,39.60
2018-05-27T13:05:43.825Z,39.80
2018-05-27T13:08:11.293Z,39.80
2018-05-27T13:10:38.805Z,40.10
2018-05-27T13:13:07.074Z,40.30
2018-05-27T13:15:34.555Z,40.30
2018-05-27T13:18:02.835Z,40.50
2018-05-27T13:20:31.089Z,40.80
2018-05-27T13:22:58.657Z,40.80
2018-05-27T13:25:26.147Z,40.90
2018-05-27T13:27:53.877Z,41.30
2018-05-27T13:30:21.340Z,41.60
2018-05-27T13:32:49.667Z,42.00
2018-05-27T13:35:17.187Z,42.00
2018-05-27T13:37:44.716Z,41.90
2018-05-27T13:40:12.316Z,41.40
2018-05-27T13:42:39.860Z,41.20
2018-05-27T13:45:07.378Z,40.20
2018-05-27T13:47:34.909Z,40.40
2018-05-27T13:50:02.403Z,40.30
2018-05-27T13:52:29.906Z,40.50
2018-05-27T13:54:57.413Z,40.50
2018-05-27T13:57:25.018Z,40.50
2018-05-27T13:59:52.493Z,40.30
2018-05-27T14:02:20.005Z,41.20
2018-05-27T14:04:49.497Z,40.90
2018-05-27T14:07:18.007Z,40.80
2018-05-27T14:09:45.525Z,40.90
2018-05-27T14:12:13.753Z,39.90
2018-05-27T14:14:41.367Z,39.90
2018-05-27T14:17:08.994Z,39.20
2018-05-27T14:19:36.465Z,40.30
2018-05-27T14:22:04.052Z,40.10
2018-05-27T14:24:32.381Z,39.50
2018-05-27T14:27:00.703Z,39.70
2018-05-27T14:29:28.955Z,39.50
2018-05-27T14:31:56.428Z,39.40
2018-05-27T14:34:24.700Z,38.10
2018-05-27T14:36:52.944Z,37.50
2018-05-27T14:39:20.415Z,37.50
2018-05-27T14:41:47.904Z,37.50
2018-05-27T14:44:16.209Z,37.80
2018-05-27T14:46:43.820Z,37.80
2018-05-27T14:49:11.574Z,37.20
2018-05-27T14:51:39.825Z,38.90
2018-05-27T14:54:07.353Z,38.80
2018-05-27T14:56:34.842Z,39.20
2018-05-27T14:59:02.362Z,38.90
2018-05-27T15:01:29.862Z,39.70
2018-05-27T15:03:57.387Z,40.50
2018-05-27T15:06:24.885Z,41.00
2018-05-27T15:08:52.402Z,42.20
2018-05-27T15:11:20.053Z,43.70
2018-05-27T15:13:47.784Z,44.50
2018-05-27T15:16:15.320Z,44.80
2018-05-27T15:18:42.886Z,45.10
2018-05-27T15:21:10.385Z,44.50
2018-05-27T15:23:37.984Z,45.20
2018-05-27T15:26:05.473Z,45.40
2018-05-27T15:28:33.783Z,47.10
2018-05-27T15:31:02.285Z,47.00
2018-05-27T15:33:29.848Z,47.70
2018-05-27T15:35:58.114Z,47.90
2018-05-27T15:38:25.638Z,47.00
2018-05-27T15:40:53.134Z,46.40
2018-05-27T15:43:20.649Z,45.60
2018-05-27T15:45:49.498Z,45.60
2018-05-27T15:48:17.843Z,45.10
2018-05-27T15:50:45.603Z,44.70
2018-05-27T15:53:13.136Z,44.70
2018-05-27T15:55:40.629Z,45.80
2018-05-27T15:58:08.664Z,45.40
2018-05-27T16:00:36.162Z,45.90
2018-05-27T16:03:03.641Z,45.30
2018-05-27T16:05:31.893Z,45.50
2018-05-27T16:07:59.371Z,45.50
2018-05-27T16:10:26.851Z,44.80
2018-05-27T16:12:54.340Z,45.20
2018-05-27T16:15:21.836Z,45.00
2018-05-27T16:17:49.578Z,45.60
2018-05-27T16:20:17.152Z,46.30
2018-05-27T16:22:44.619Z,46.90
2018-05-27T16:25:12.099Z,47.40
2018-05-27T16:27:39.587Z,47.90
2018-05-27T16:30:07.153Z,48.00
2018-05-27T16:32:34.640Z,48.50
2018-05-27T16:35:02.322Z,48.60
2018-05-27T16:37:29.880Z,48.70
2018-05-27T16:39:58.188Z,49.20
2018-05-27T16:42:25.747Z,49.20
2018-05-27T16:44:53.226Z,49.50
2018-05-27T16:47:20.984Z,49.90
2018-05-27T16:49:50.140Z,50.30
2018-05-27T16:52:17.696Z,50.70
2018-05-27T16:54:45.195Z,52.50
2018-05-27T16:57:12.704Z,53.90
2018-05-27T16:59:40.232Z,56.90
2018-05-27T17:02:07.777Z,59.40
2018-05-27T17:04:35.257Z,60.90
2018-05-27T17:07:03.535Z,67.30
2018-05-27T17:09:32.389Z,67.90
2018-05-27T17:11:59.987Z,67.80
2018-05-27T17:14:28.252Z,73.50
2018-05-27T17:16:55.910Z,73.30
2018-05-27T17:19:23.377Z,76.90
2018-05-27T17:21:51.683Z,78.80
2018-05-27T17:24:19.858Z,78.70
2018-05-27T17:26:47.349Z,79.30
2018-05-27T17:29:14.862Z,79.00
2018-05-27T17:31:42.397Z,79.70
2018-05-27T17:34:10.680Z,80.50
2018-05-27T17:36:38.940Z,78.70
2018-05-27T17:39:07.253Z,77.30
2018-05-27T17:41:34.737Z,77.30
2018-05-27T17:44:02.267Z,75.80
2018-05-27T17:46:29.861Z,75.80
2018-05-27T17:48:57.358Z,76.50
2018-05-27T17:51:25.656Z,75.90
2018-05-27T17:53:53.164Z,75.70
2018-05-27T17:56:20.644Z,74.00
2018-05-27T17:58:48.295Z,74.80
2018-05-27T18:01:16.553Z,74.80
2018-05-27T18:03:44.373Z,74.60
2018-05-27T18:06:11.916Z,74.90
2018-05-27T18:08:39.417Z,75.20
2018-05-27T18:11:07.746Z,73.80
2018-05-27T18:13:36.161Z,74.50
2018-05-27T18:16:03.701Z,73.70
2018-05-27T18:18:31.171Z,74.00
2018-05-27T18:20:58.666Z,74.20
2018-05-27T18:23:27.023Z,73.20
2018-05-27T18:25:54.521Z,73.20
2018-05-27T18:28:22.008Z,71.80
2018-05-27T18:30:49.537Z,71.80
2018-05-27T18:33:17.049Z,71.20
2018-05-27T18:35:44.586Z,67.10
2018-05-27T18:38:12.151Z,67.70
2018-05-27T18:40:39.654Z,68.10
2018-05-27T18:43:07.898Z,65.50
2018-05-27T18:45:35.468Z,65.50
2018-05-27T18:48:02.930Z,66.00
2018-05-27T18:50:31.204Z,65.80
2018-05-27T18:52:59.481Z,64.10
2018-05-27T18:55:27.746Z,63.50
2018-05-27T18:57:55.266Z,63.40
2018-05-27T19:00:22.751Z,62.90
2018-05-27T19:02:50.989Z,63.60
2018-05-27T19:05:18.539Z,63.50
2018-05-27T19:07:46.351Z,62.40
2018-05-27T19:10:15.355Z,63.20
2018-05-27T19:12:42.896Z,63.20
2018-05-27T19:15:11.873Z,61.90
2018-05-27T19:17:39.350Z,61.90
2018-05-27T19:20:06.809Z,62.20
2018-05-27T19:22:35.090Z,61.30
2018-05-27T19:25:03.349Z,61.80
2018-05-27T19:27:31.619Z,61.50
2018-05-27T19:29:59.166Z,61.50
2018-05-27T19:32:26.669Z,62.30
2018-05-27T19:34:54.902Z,62.00
2018-05-27T19:37:22.411Z,61.90
2018-05-27T19:39:49.894Z,62.10
2018-05-27T19:42:17.436Z,62.60
2018-05-27T19:44:45.628Z,65.00
2018-05-27T19:47:13.524Z,64.90
2018-05-27T19:49:41.013Z,66.10
2018-05-27T19:52:08.499Z,66.50
2018-05-27T19:54:35.987Z,67.20
2018-05-27T19:57:03.523Z,67.50
2018-05-27T19:59:31.036Z,67.40
2018-05-27T20:01:58.509Z,68.30
2018-05-27T20:04:26.774Z,68.30
2018-05-27T20:06:54.263Z,69.00
2018-05-27T20:09:21.834Z,69.70
2018-05-27T20:11:49.352Z,70.10
2018-05-27T20:14:16.822Z,70.10
2018-05-27T20:16:44.343Z,70.90
2018-05-27T20:19:12.581Z,72.10
2018-05-27T20:21:40.490Z,72.10
2018-05-27T20:24:08.000Z,72.60
2018-05-27T20:26:35.489Z,73.30
2018-05-27T20:29:03.747Z,73.30
2018-05-27T20:31:31.528Z,73.10
2018-05-27T20:33:59.771Z,73.40
2018-05-27T20:36:28.212Z,74.20
2018-05-27T20:38:55.720Z,74.20
2018-05-27T20:41:23.259Z,74.30
2018-05-27T20:43:50.728Z,74.20
2018-05-27T20:46:18.285Z,74.40
2018-05-27T20:48:45.757Z,74.80
2018-05-27T20:51:14.023Z,75.30
2018-05-27T20:53:41.483Z,75.20
2018-05-27T20:56:08.973Z,75.60
2018-05-27T20:58:36.497Z,76.10
2018-05-27T21:01:04.754Z,76.50
2018-05-27T21:03:32.376Z,76.00
2018-05-27T21:06:00.045Z,76.10
2018-05-27T21:08:27.540Z,76.40
2018-05-27T21:10:55.817Z,77.20
2018-05-27T21:13:24.800Z,77.10
2018-05-27T21:15:52.310Z,77.00
2018-05-27T21:18:19.786Z,77.50
2018-05-27T21:20:47.243Z,77.70
2018-05-27T21:23:14.782Z,78.20
2018-05-27T21:25:42.222Z,78.30
2018-05-27T21:28:09.724Z,78.60
2018-05-27T21:30:38.007Z,78.80
2018-05-27T21:33:06.286Z,78.50
2018-05-27T21:35:33.764Z,78.50
2018-05-27T21:38:02.010Z,78.90
2018-05-27T21:40:29.472Z,78.90
2018-05-27T21:42:56.966Z,79.90
2018-05-27T21:45:24.437Z,80.00
2018-05-27T21:47:51.924Z,80.10
2018-05-27T21:50:19.410Z,80.40
2018-05-27T21:52:47.071Z,81.20
2018-05-27T21:55:15.327Z,82.10
2018-05-27T21:57:43.269Z,82.10
2018-05-27T22:00:12.689Z,83.10
2018-05-27T22:02:40.849Z,83.40
2018-05-27T22:05:08.339Z,83.90
2018-05-27T22:07:36.576Z,84.50
2018-05-27T22:10:04.074Z,84.50
2018-05-27T22:12:32.312Z,86.70
2018-05-27T22:14:59.808Z,86.00
2018-05-27T22:17:28.752Z,86.80
2018-05-27T22:19:56.266Z,86.60
2018-05-27T22:22:24.510Z,87.70
2018-05-27T22:24:52.015Z,87.60
2018-05-27T22:27:19.489Z,88.10
2018-05-27T22:29:46.993Z,88.60
2018-05-27T22:32:15.245Z,90.30
2018-05-27T22:34:42.749Z,90.20
2018-05-27T22:37:11.003Z,90.40
2018-05-27T22:39:39.272Z,90.80
2018-05-27T22:42:06.752Z,90.50
2018-05-27T22:44:34.260Z,91.00
2018-05-27T22:47:01.762Z,90.90
2018-05-27T22:49:31.374Z,91.10
2018-05-27T22:51:58.858Z,91.00
2018-05-27T22:54:26.337Z,91.20
2018-05-27T22:56:53.837Z,91.30
2018-05-27T22:59:22.076Z,91.60
2018-05-27T23:01:49.549Z,91.60
2018-05-27T23:04:17.798Z,92.30
2018-05-27T23:06:45.298Z,91.90
2018-05-27T23:09:13.548Z,92.30
2018-05-27T23:11:41.070Z,92.20
2018-05-27T23:14:08.558Z,92.60
2018-05-27T23:16:36.071Z,92.80
2018-05-27T23:19:03.540Z,92.90
2018-05-27T23:21:31.050Z,93.10
2018-05-27T23:23:59.294Z,93.70
2018-05-27T23:26:28.358Z,93.40
2018-05-27T23:28:55.834Z,93.30
2018-05-27T23:31:23.345Z,93.40
2018-05-27T23:33:51.681Z,93.30
2018-05-27T23:36:19.860Z,93.30
2018-05-27T23:38:48.136Z,93.30
2018-05-27T23:41:15.633Z,93.00
2018-05-27T23:43:43.113Z,92.80
2018-05-27T23:46:10.700Z,92.90
2018-05-27T23:48:40.051Z,93.00
2018-05-27T23:51:07.540Z,92.90
2018-05-27T23:53:35.055Z,93.30
2018-05-27T23:56:02.545Z,93.30
2018-05-27T23:58:30.054Z,93.40
