createdAt,value
2022-09-07T00:03:55.890Z,18.85
2022-09-07T00:13:59.191Z,18.91
2022-09-07T00:24:04.529Z,18.80
2022-09-07T00:34:07.762Z,18.62
2022-09-07T00:44:48.307Z,18.63
2022-09-07T00:54:55.572Z,18.55
2022-09-07T01:05:06.408Z,18.55
2022-09-07T01:15:14.033Z,18.30
2022-09-07T01:25:29.951Z,18.14
2022-09-07T01:35:42.138Z,18.32
2022-09-07T01:45:47.151Z,18.28
2022-09-07T01:55:54.332Z,18.02
2022-09-07T02:06:00.782Z,18.07
2022-09-07T02:16:07.906Z,18.03
2022-09-07T02:26:15.180Z,17.69
2022-09-07T02:36:22.802Z,17.57
2022-09-07T02:46:32.353Z,17.61
2022-09-07T02:56:47.349Z,17.45
2022-09-07T03:06:54.254Z,17.38
2022-09-07T03:16:58.951Z,17.38
2022-09-07T03:27:02.312Z,17.32
2022-09-07T03:37:07.006Z,17.26
2022-09-07T03:47:10.177Z,17.29
2022-09-07T03:57:14.877Z,17.32
2022-09-07T04:07:18.332Z,17.21
2022-09-07T04:17:23.057Z,17.25
2022-09-07T04:27:26.375Z,17.04
2022-09-07T04:37:31.003Z,17.17
2022-09-07T04:47:34.267Z,17.28
2022-09-07T04:57:39.387Z,17.53
2022-09-07T05:07:42.747Z,17.60
2022-09-07T05:17:47.325Z,17.89
2022-09-07T05:27:51.009Z,18.15
2022-09-07T05:37:55.673Z,18.76
2022-09-07T05:47:58.950Z,20.22
2022-09-07T05:58:03.519Z,21.86
2022-09-07T06:08:06.741Z,23.36
2022-09-07T06:18:11.401Z,24.68
2022-09-07T06:28:14.671Z,25.50
2022-09-07T06:38:19.308Z,25.65
2022-09-07T06:48:22.646Z,26.23
2022-09-07T06:58:27.430Z,26.72
2022-09-07T07:08:30.852Z,26.66
2022-09-07T07:18:36.268Z,26.50
2022-09-07T07:39:05.889Z,25.63
2022-09-07T07:49:09.183Z,25.24
2022-09-07T07:59:15.733Z,26.07
2022-09-07T08:09:19.793Z,26.07
2022-09-07T08:19:24.394Z,26.35
2022-09-07T08:29:27.697Z,26.41
2022-09-07T08:39:32.231Z,26.58
2022-09-07T08:49:42.644Z,26.69
2022-09-07T08:59:47.639Z,27.14
2022-09-07T09:10:14.087Z,26.71
2022-09-07T09:20:25.942Z,27.16
2022-09-07T09:30:29.385Z,27.81
2022-09-07T09:40:35.329Z,28.36
2022-09-07T10:01:23.809Z,29.40
2022-09-07T10:22:23.948Z,29.34
2022-09-07T10:32:53.916Z,30.35
2022-09-07T10:43:21.456Z,29.59
2022-09-07T10:53:44.645Z,29.41
2022-09-07T11:04:13.759Z,30.24
2022-09-07T11:14:19.608Z,30.80
2022-09-07T11:24:28.072Z,29.44
2022-09-07T11:34:33.219Z,30.51
2022-09-07T11:44:43.570Z,29.51
2022-09-07T11:54:50.319Z,30.72
2022-09-07T12:05:06.035Z,30.93
2022-09-07T12:15:18.042Z,31.33
2022-09-07T12:25:22.585Z,31.58
2022-09-07T12:35:40.461Z,30.96
2022-09-07T12:45:53.010Z,31.23
2022-09-07T12:56:16.384Z,31.92
2022-09-07T13:17:33.961Z,31.56
2022-09-07T13:27:46.809Z,31.93
2022-09-07T13:37:53.695Z,32.58
2022-09-07T13:48:05.247Z,32.63
2022-09-07T13:58:17.129Z,32.33
2022-09-07T14:08:29.157Z,32.01
2022-09-07T14:18:32.923Z,31.94
2022-09-07T14:28:39.710Z,31.47
2022-09-07T14:49:19.284Z,31.49
2022-09-07T14:59:33.430Z,31.37
2022-09-07T15:09:39.168Z,31.49
2022-09-07T15:19:43.037Z,31.14
2022-09-07T15:29:47.516Z,30.68
2022-09-07T15:39:50.834Z,30.18
2022-09-07T15:49:55.517Z,29.73
2022-09-07T15:59:58.824Z,29.65
2022-09-07T16:10:06.042Z,29.49
2022-09-07T16:20:10.199Z,29.45
2022-09-07T16:30:14.989Z,29.23
2022-09-07T16:40:18.393Z,28.89
2022-09-07T16:50:23.547Z,28.80
2022-09-07T17:00:26.870Z,28.41
2022-09-07T17:10:31.320Z,27.87
2022-09-07T17:20:34.417Z,27.38
2022-09-07T17:30:39.392Z,26.83
2022-09-07T17:40:44.035Z,26.37
2022-09-07T17:50:48.488Z,25.95
2022-09-07T18:00:51.995Z,25.60
2022-09-07T18:21:21.592Z,24.84
2022-09-07T18:31:26.907Z,24.55
2022-09-07T18:41:30.851Z,24.35
2022-09-07T18:52:51.684Z,24.26
2022-09-07T19:02:03.204Z,24.17
2022-09-07T19:12:10.064Z,24.11
2022-09-07T19:22:13.250Z,23.97
2022-09-07T19:32:18.079Z,23.78
2022-09-07T19:42:21.178Z,23.78
2022-09-07T19:52:30.091Z,23.67
2022-09-07T20:02:33.294Z,23.65
2022-09-07T20:12:37.789Z,23.59
2022-09-07T20:22:40.852Z,23.47
2022-09-07T20:32:45.421Z,23.39
2022-09-07T20:42:48.506Z,23.18
2022-09-07T20:52:52.963Z,23.17
2022-09-07T21:02:56.083Z,23.07
2022-09-07T21:13:00.585Z,23.07
2022-09-07T21:23:03.696Z,23.00
2022-09-07T21:33:08.125Z,22.96
2022-09-07T21:43:11.315Z,22.84
2022-09-07T21:53:15.770Z,22.65
2022-09-07T22:03:19.052Z,22.60
2022-09-07T22:13:23.528Z,22.40
2022-09-07T22:23:27.014Z,22.28
2022-09-07T22:33:31.604Z,22.26
2022-09-07T22:43:34.823Z,22.17
2022-09-07T22:53:40.637Z,22.16
2022-09-07T23:03:44.560Z,21.99
2022-09-07T23:13:51.533Z,21.90
2022-09-07T23:23:55.610Z,21.55
2022-09-07T23:34:01.066Z,21.53
2022-09-07T23:44:04.689Z,21.39
2022-09-07T23:54:09.304Z,21.12
