createdAt,value
2019-01-13T00:00:48.796Z,91.30
2019-01-13T00:03:15.745Z,91.40
2019-01-13T00:05:42.258Z,91.40
2019-01-13T00:08:15.436Z,91.40
2019-01-13T00:10:41.627Z,91.40
2019-01-13T00:13:08.027Z,91.40
2019-01-13T00:15:35.763Z,91.40
2019-01-13T00:18:01.966Z,91.40
2019-01-13T00:20:28.194Z,91.40
2019-01-13T00:22:54.512Z,91.40
2019-01-13T00:25:20.834Z,91.50
2019-01-13T00:27:47.093Z,91.40
2019-01-13T00:30:19.479Z,91.50
2019-01-13T00:32:45.319Z,91.80
2019-01-13T00:35:11.658Z,91.50
2019-01-13T00:37:37.871Z,91.40
2019-01-13T00:40:16.274Z,91.40
2019-01-13T00:42:42.457Z,91.40
2019-01-13T00:45:11.383Z,91.40
2019-01-13T00:47:37.679Z,91.40
2019-01-13T00:50:09.598Z,91.40
2019-01-13T00:52:35.818Z,91.40
2019-01-13T00:55:03.392Z,91.40
2019-01-13T00:57:49.474Z,91.30
2019-01-13T01:00:26.445Z,91.20
2019-01-13T01:02:50.526Z,91.20
2019-01-13T01:05:17.218Z,91.20
2019-01-13T01:07:44.248Z,91.10
2019-01-13T01:10:15.013Z,91.20
2019-01-13T01:12:41.166Z,91.10
2019-01-13T01:15:11.238Z,91.10
2019-01-13T01:17:37.583Z,91.10
2019-01-13T01:20:13.327Z,91.10
2019-01-13T01:22:39.803Z,91.20
2019-01-13T01:25:08.682Z,91.20
2019-01-13T01:27:34.852Z,91.20
2019-01-13T01:30:01.335Z,91.20
2019-01-13T01:32:27.505Z,91.10
2019-01-13T01:34:53.707Z,91.10
2019-01-13T01:37:19.946Z,91.10
2019-01-13T01:39:46.175Z,91.10
2019-01-13T01:42:12.368Z,91.30
2019-01-13T01:44:38.625Z,91.20
2019-01-13T01:47:04.807Z,91.20
2019-01-13T01:49:31.071Z,91.20
2019-01-13T01:51:57.268Z,91.20
2019-01-13T01:54:23.524Z,91.00
2019-01-13T01:56:49.729Z,91.10
2019-01-13T01:59:15.944Z,91.10
2019-01-13T02:01:42.299Z,91.20
2019-01-13T02:04:08.466Z,91.00
2019-01-13T02:06:34.673Z,91.30
2019-01-13T02:09:00.875Z,91.10
2019-01-13T02:11:27.090Z,91.20
2019-01-13T02:13:53.286Z,91.20
2019-01-13T02:16:19.562Z,91.30
2019-01-13T02:18:45.744Z,91.30
2019-01-13T02:21:14.721Z,91.30
2019-01-13T02:23:40.886Z,91.40
2019-01-13T02:26:07.164Z,91.40
2019-01-13T02:28:35.259Z,91.30
2019-01-13T02:31:01.465Z,91.30
2019-01-13T02:33:27.667Z,91.30
2019-01-13T02:35:54.323Z,91.20
2019-01-13T02:38:20.569Z,91.20
2019-01-13T02:40:46.767Z,91.10
2019-01-13T02:43:12.988Z,91.10
2019-01-13T02:45:39.170Z,91.20
2019-01-13T02:48:05.375Z,91.10
2019-01-13T02:50:31.588Z,91.10
2019-01-13T02:52:57.739Z,91.10
2019-01-13T02:55:24.282Z,91.00
2019-01-13T02:57:50.552Z,91.00
2019-01-13T03:00:20.514Z,91.10
2019-01-13T03:02:47.724Z,91.10
2019-01-13T03:05:15.037Z,91.10
2019-01-13T03:07:41.214Z,91.10
2019-01-13T03:10:12.591Z,91.40
2019-01-13T03:12:38.792Z,91.00
2019-01-13T03:15:08.191Z,90.90
2019-01-13T03:17:34.425Z,90.90
2019-01-13T03:20:00.781Z,90.90
2019-01-13T03:22:26.998Z,90.80
2019-01-13T03:24:53.358Z,90.80
2019-01-13T03:27:21.285Z,90.80
2019-01-13T03:32:24.470Z,90.90
2019-01-13T03:34:50.721Z,91.00
2019-01-13T03:37:16.990Z,91.00
2019-01-13T03:39:43.212Z,91.00
2019-01-13T03:42:09.507Z,91.10
2019-01-13T03:44:35.764Z,91.10
2019-01-13T03:47:05.009Z,91.20
2019-01-13T03:49:31.205Z,91.20
2019-01-13T03:51:57.459Z,91.20
2019-01-13T03:54:23.613Z,91.10
2019-01-13T03:56:49.860Z,91.10
2019-01-13T03:59:16.051Z,91.20
2019-01-13T04:01:42.266Z,91.10
2019-01-13T04:04:08.472Z,91.50
2019-01-13T04:06:34.683Z,91.10
2019-01-13T04:09:00.878Z,91.10
2019-01-13T04:11:27.118Z,91.00
2019-01-13T04:13:53.303Z,90.90
2019-01-13T04:16:19.708Z,90.70
2019-01-13T04:18:46.040Z,90.90
2019-01-13T04:21:12.413Z,91.00
2019-01-13T04:23:38.597Z,91.10
2019-01-13T04:26:05.270Z,91.10
2019-01-13T04:28:31.454Z,91.20
2019-01-13T04:30:57.940Z,91.30
2019-01-13T04:33:24.471Z,91.20
2019-01-13T04:35:50.736Z,91.20
2019-01-13T04:38:16.892Z,91.20
2019-01-13T04:40:43.127Z,91.30
2019-01-13T04:43:09.314Z,91.30
2019-01-13T04:45:35.609Z,91.30
2019-01-13T04:48:01.866Z,91.40
2019-01-13T04:50:28.190Z,91.30
2019-01-13T04:52:54.513Z,91.20
2019-01-13T04:55:20.764Z,90.90
2019-01-13T04:57:47.026Z,90.80
2019-01-13T05:00:19.967Z,90.70
2019-01-13T05:02:46.236Z,90.80
2019-01-13T05:05:12.441Z,90.80
2019-01-13T05:07:38.650Z,90.90
2019-01-13T05:10:10.341Z,90.90
2019-01-13T05:12:37.145Z,90.90
2019-01-13T05:15:05.558Z,91.00
2019-01-13T05:17:33.661Z,91.00
2019-01-13T05:19:59.868Z,91.10
2019-01-13T05:22:26.088Z,91.10
2019-01-13T05:24:52.286Z,91.50
2019-01-13T05:27:18.516Z,91.10
2019-01-13T05:29:45.033Z,91.30
2019-01-13T05:32:11.626Z,91.30
2019-01-13T05:34:37.825Z,91.40
2019-01-13T05:37:06.395Z,91.40
2019-01-13T05:39:32.579Z,91.30
2019-01-13T05:41:59.061Z,91.20
2019-01-13T05:44:25.287Z,91.20
2019-01-13T05:46:51.802Z,91.10
2019-01-13T05:49:18.332Z,91.00
2019-01-13T05:51:44.701Z,91.00
2019-01-13T05:54:10.906Z,91.00
2019-01-13T05:56:37.152Z,90.90
2019-01-13T05:59:03.603Z,90.90
2019-01-13T06:01:29.873Z,90.90
2019-01-13T06:03:56.033Z,90.90
2019-01-13T06:06:22.210Z,90.90
2019-01-13T06:08:48.456Z,90.90
2019-01-13T06:11:14.758Z,90.90
2019-01-13T06:13:41.022Z,91.00
2019-01-13T06:16:07.509Z,90.90
2019-01-13T06:18:33.736Z,90.90
2019-01-13T06:20:59.929Z,90.90
2019-01-13T06:23:26.196Z,90.90
2019-01-13T06:25:52.367Z,90.90
2019-01-13T06:28:18.607Z,90.90
2019-01-13T06:30:44.786Z,90.90
2019-01-13T06:33:11.130Z,90.90
2019-01-13T06:35:37.312Z,91.00
2019-01-13T06:38:03.802Z,91.00
2019-01-13T06:40:29.997Z,91.00
2019-01-13T06:42:56.293Z,91.00
2019-01-13T06:45:22.973Z,91.00
2019-01-13T06:47:49.238Z,91.10
2019-01-13T06:50:15.783Z,91.10
2019-01-13T06:52:42.484Z,91.00
2019-01-13T06:55:09.671Z,91.10
2019-01-13T06:57:36.164Z,91.10
2019-01-13T07:00:10.872Z,91.20
2019-01-13T07:02:37.127Z,91.40
2019-01-13T07:05:05.350Z,91.20
2019-01-13T07:07:31.604Z,91.20
2019-01-13T07:09:58.151Z,91.30
2019-01-13T07:12:24.381Z,91.20
2019-01-13T07:14:50.587Z,91.30
2019-01-13T07:17:16.852Z,91.30
2019-01-13T07:19:43.049Z,91.30
2019-01-13T07:22:09.254Z,91.30
2019-01-13T07:24:35.498Z,91.30
2019-01-13T07:27:05.488Z,91.40
2019-01-13T07:29:31.672Z,91.30
2019-01-13T07:31:57.936Z,91.30
2019-01-13T07:34:24.123Z,91.30
2019-01-13T07:36:50.327Z,91.30
2019-01-13T07:39:16.576Z,91.40
2019-01-13T07:41:42.790Z,91.30
2019-01-13T07:44:09.051Z,91.30
2019-01-13T07:46:35.233Z,91.20
2019-01-13T07:49:01.463Z,91.30
2019-01-13T07:51:27.704Z,91.30
2019-01-13T07:53:53.933Z,91.30
2019-01-13T07:56:20.135Z,91.20
2019-01-13T07:58:46.347Z,91.30
2019-01-13T08:01:12.518Z,91.30
2019-01-13T08:03:38.744Z,91.20
2019-01-13T08:06:05.079Z,91.10
2019-01-13T08:08:38.428Z,91.20
2019-01-13T08:11:04.623Z,91.20
2019-01-13T08:13:30.874Z,91.20
2019-01-13T08:15:57.280Z,91.30
2019-01-13T08:18:30.344Z,91.20
2019-01-13T08:20:59.611Z,91.30
2019-01-13T08:23:26.021Z,91.30
2019-01-13T08:25:52.893Z,91.30
2019-01-13T08:28:19.220Z,91.30
2019-01-13T08:30:45.426Z,91.30
2019-01-13T08:33:11.634Z,91.40
2019-01-13T08:35:37.915Z,91.40
2019-01-13T08:38:05.279Z,91.40
2019-01-13T08:40:31.727Z,91.40
2019-01-13T08:42:59.094Z,91.30
2019-01-13T08:45:25.362Z,91.30
2019-01-13T08:47:52.102Z,91.30
2019-01-13T08:50:19.603Z,91.40
2019-01-13T08:52:46.269Z,91.40
2019-01-13T08:55:12.574Z,91.40
2019-01-13T08:57:42.034Z,91.30
2019-01-13T09:00:13.968Z,91.20
2019-01-13T09:02:43.621Z,91.10
2019-01-13T09:05:10.015Z,91.20
2019-01-13T09:07:37.671Z,91.20
2019-01-13T09:10:09.937Z,91.10
2019-01-13T09:12:36.122Z,91.10
2019-01-13T09:15:08.709Z,91.10
2019-01-13T09:17:35.246Z,91.10
2019-01-13T09:20:04.346Z,91.00
2019-01-13T09:22:31.688Z,90.90
2019-01-13T09:24:57.930Z,91.00
2019-01-13T09:27:24.147Z,91.00
2019-01-13T09:29:50.419Z,91.00
2019-01-13T09:32:16.622Z,91.00
2019-01-13T09:34:43.131Z,90.90
2019-01-13T09:37:09.387Z,90.90
2019-01-13T09:39:35.595Z,90.90
2019-01-13T09:42:01.809Z,91.00
2019-01-13T09:44:28.108Z,90.90
2019-01-13T09:46:56.256Z,90.90
2019-01-13T09:49:22.485Z,91.00
2019-01-13T09:51:48.722Z,91.00
2019-01-13T09:54:14.944Z,91.40
2019-01-13T09:56:41.129Z,91.10
2019-01-13T09:59:07.752Z,91.00
2019-01-13T10:01:36.976Z,91.10
2019-01-13T10:04:03.751Z,91.10
2019-01-13T10:06:30.066Z,91.10
2019-01-13T10:08:57.798Z,91.20
2019-01-13T10:11:24.006Z,91.20
2019-01-13T10:13:50.280Z,91.30
2019-01-13T10:16:16.461Z,91.30
2019-01-13T10:18:42.725Z,91.40
2019-01-13T10:21:08.942Z,91.40
2019-01-13T10:23:35.180Z,91.40
2019-01-13T10:26:02.078Z,91.40
2019-01-13T10:28:28.312Z,91.30
2019-01-13T10:30:54.621Z,91.20
2019-01-13T10:33:21.153Z,91.10
2019-01-13T10:35:47.412Z,91.00
2019-01-13T10:38:13.948Z,90.90
2019-01-13T10:40:40.557Z,90.90
2019-01-13T10:43:06.961Z,90.80
2019-01-13T10:45:35.539Z,90.60
2019-01-13T10:48:01.884Z,90.50
2019-01-13T10:50:28.718Z,90.40
2019-01-13T10:52:58.005Z,90.30
2019-01-13T10:55:24.430Z,90.30
2019-01-13T10:57:50.602Z,90.30
2019-01-13T11:00:24.339Z,90.30
2019-01-13T11:02:50.544Z,90.20
2019-01-13T11:05:16.734Z,90.20
2019-01-13T11:07:43.124Z,90.30
2019-01-13T11:10:13.263Z,90.30
2019-01-13T11:12:39.445Z,90.40
2019-01-13T11:15:09.203Z,90.50
2019-01-13T11:17:35.365Z,90.70
2019-01-13T11:20:04.964Z,90.70
2019-01-13T11:22:35.263Z,90.80
2019-01-13T11:25:02.015Z,91.00
2019-01-13T11:27:28.254Z,91.10
2019-01-13T11:29:54.564Z,91.30
2019-01-13T11:32:21.073Z,91.20
2019-01-13T11:34:47.442Z,91.30
2019-01-13T11:37:13.947Z,91.40
2019-01-13T11:39:40.182Z,91.40
2019-01-13T11:42:06.324Z,91.30
2019-01-13T11:44:32.519Z,91.30
2019-01-13T11:46:58.712Z,91.20
2019-01-13T11:49:24.938Z,91.20
2019-01-13T11:51:51.388Z,91.30
2019-01-13T11:54:17.648Z,91.20
2019-01-13T11:56:46.776Z,91.20
2019-01-13T11:59:13.036Z,91.20
2019-01-13T12:01:39.336Z,91.20
2019-01-13T12:04:05.699Z,91.20
2019-01-13T12:06:32.764Z,91.40
2019-01-13T12:08:58.928Z,91.10
2019-01-13T12:11:27.481Z,91.10
2019-01-13T12:13:53.633Z,91.00
2019-01-13T12:16:19.992Z,90.90
2019-01-13T12:18:46.195Z,91.20
2019-01-13T12:21:12.536Z,90.80
2019-01-13T12:23:38.838Z,90.70
2019-01-13T12:26:05.284Z,90.70
2019-01-13T12:28:33.616Z,90.70
2019-01-13T12:30:59.971Z,90.70
2019-01-13T12:33:26.363Z,90.70
2019-01-13T12:35:52.831Z,90.70
2019-01-13T12:38:21.700Z,90.70
2019-01-13T12:40:48.055Z,90.70
2019-01-13T12:43:14.228Z,91.10
2019-01-13T12:45:45.508Z,90.70
2019-01-13T12:48:11.710Z,90.80
2019-01-13T12:50:44.760Z,90.90
2019-01-13T12:53:11.028Z,90.90
2019-01-13T12:55:37.245Z,90.90
2019-01-13T12:58:04.668Z,91.00
2019-01-13T13:00:30.904Z,91.00
2019-01-13T13:02:57.626Z,91.00
2019-01-13T13:05:24.024Z,91.10
2019-01-13T13:07:50.239Z,91.20
2019-01-13T13:10:38.562Z,91.60
2019-01-13T13:13:05.000Z,91.50
2019-01-13T13:15:31.339Z,91.60
2019-01-13T13:17:57.577Z,91.60
2019-01-13T13:20:24.478Z,91.70
2019-01-13T13:22:51.056Z,91.80
2019-01-13T13:25:17.271Z,91.90
2019-01-13T13:27:43.614Z,91.90
2019-01-13T13:30:22.089Z,92.00
2019-01-13T13:32:48.573Z,92.00
2019-01-13T13:35:14.811Z,92.30
2019-01-13T13:37:41.299Z,91.90
2019-01-13T13:40:13.159Z,91.90
2019-01-13T13:42:39.490Z,91.90
2019-01-13T13:45:06.310Z,91.80
2019-01-13T13:47:32.498Z,91.70
2019-01-13T13:49:58.757Z,91.70
2019-01-13T13:52:24.925Z,91.60
2019-01-13T13:54:52.546Z,91.60
2019-01-13T13:57:18.930Z,91.90
2019-01-13T13:59:45.122Z,91.50
2019-01-13T14:02:11.311Z,91.60
2019-01-13T14:04:37.514Z,91.60
2019-01-13T14:07:03.753Z,91.50
2019-01-13T14:09:29.956Z,91.50
2019-01-13T14:11:56.156Z,91.50
2019-01-13T14:14:22.496Z,91.50
2019-01-13T14:16:50.803Z,91.50
2019-01-13T14:19:16.952Z,91.40
2019-01-13T14:21:43.209Z,91.40
2019-01-13T14:24:09.412Z,91.30
2019-01-13T14:26:35.620Z,91.60
2019-01-13T14:29:01.950Z,91.30
2019-01-13T14:31:28.262Z,91.30
2019-01-13T14:33:54.450Z,91.20
2019-01-13T14:36:20.675Z,91.20
2019-01-13T14:38:46.878Z,91.20
2019-01-13T14:41:13.102Z,91.20
2019-01-13T14:43:39.307Z,91.20
2019-01-13T14:46:05.512Z,91.20
2019-01-13T14:48:31.672Z,91.20
2019-01-13T14:50:57.889Z,91.10
2019-01-13T14:53:24.081Z,91.10
2019-01-13T14:55:50.308Z,91.10
2019-01-13T14:58:16.492Z,91.10
2019-01-13T15:00:42.723Z,91.10
2019-01-13T15:03:08.908Z,91.10
2019-01-13T15:05:35.122Z,91.00
2019-01-13T15:08:01.439Z,91.00
2019-01-13T15:10:27.638Z,91.00
2019-01-13T15:12:54.075Z,91.00
2019-01-13T15:15:23.477Z,90.90
2019-01-13T15:17:49.792Z,90.90
2019-01-13T15:20:19.708Z,90.80
2019-01-13T15:22:46.748Z,90.70
2019-01-13T15:25:17.481Z,90.60
2019-01-13T15:27:43.708Z,90.60
2019-01-13T15:30:17.795Z,90.60
2019-01-13T15:32:43.982Z,90.50
2019-01-13T15:35:10.495Z,90.50
2019-01-13T15:37:36.681Z,90.60
2019-01-13T15:40:08.684Z,90.60
2019-01-13T15:42:34.907Z,90.60
2019-01-13T15:45:01.622Z,90.60
2019-01-13T15:47:27.967Z,90.70
2019-01-13T15:49:54.181Z,90.80
2019-01-13T15:52:20.487Z,90.80
2019-01-13T15:54:51.572Z,90.90
2019-01-13T15:57:17.883Z,90.90
2019-01-13T15:59:44.130Z,91.00
2019-01-13T16:02:10.321Z,91.00
2019-01-13T16:04:36.566Z,91.30
2019-01-13T16:07:03.024Z,91.10
2019-01-13T16:09:29.346Z,91.20
2019-01-13T16:11:55.506Z,91.20
2019-01-13T16:14:21.720Z,91.30
2019-01-13T16:16:47.914Z,91.30
2019-01-13T16:19:14.164Z,91.40
2019-01-13T16:21:40.340Z,91.40
2019-01-13T16:24:06.580Z,91.40
2019-01-13T16:26:32.802Z,91.50
2019-01-13T16:28:58.999Z,91.50
2019-01-13T16:31:25.400Z,91.60
2019-01-13T16:33:51.579Z,91.60
2019-01-13T16:36:17.865Z,91.60
2019-01-13T16:38:44.102Z,91.70
2019-01-13T16:41:10.330Z,92.10
2019-01-13T16:43:36.492Z,91.90
2019-01-13T16:46:02.890Z,91.90
2019-01-13T16:48:29.400Z,91.90
2019-01-13T16:50:55.655Z,91.90
2019-01-13T16:53:21.932Z,91.90
2019-01-13T16:55:48.186Z,91.90
2019-01-13T16:58:14.382Z,91.80
2019-01-13T17:00:40.752Z,91.80
2019-01-13T17:03:06.944Z,91.70
2019-01-13T17:05:33.182Z,91.70
2019-01-13T17:07:59.641Z,91.70
2019-01-13T17:10:26.346Z,91.70
2019-01-13T17:12:52.612Z,91.70
2019-01-13T17:15:23.093Z,91.70
2019-01-13T17:17:49.432Z,91.70
2019-01-13T17:20:18.866Z,91.70
2019-01-13T17:22:45.052Z,91.70
2019-01-13T17:25:17.566Z,91.60
2019-01-13T17:27:44.049Z,91.50
2019-01-13T17:30:23.521Z,91.50
2019-01-13T17:32:49.835Z,91.40
2019-01-13T17:35:17.324Z,91.40
2019-01-13T17:37:43.498Z,91.30
2019-01-13T17:40:14.586Z,91.30
2019-01-13T17:42:40.782Z,91.30
2019-01-13T17:45:13.269Z,91.30
2019-01-13T17:47:39.405Z,91.40
2019-01-13T17:50:18.234Z,91.40
2019-01-13T17:52:44.464Z,91.50
2019-01-13T17:55:17.849Z,91.50
2019-01-13T17:57:44.476Z,91.60
2019-01-13T18:00:37.177Z,91.70
2019-01-13T18:03:08.191Z,91.60
2019-01-13T18:05:34.443Z,91.60
2019-01-13T18:08:00.678Z,91.70
2019-01-13T18:10:26.909Z,91.80
2019-01-13T18:12:54.374Z,91.80
2019-01-13T18:15:20.673Z,91.80
2019-01-13T18:17:46.907Z,91.80
2019-01-13T18:20:20.705Z,91.90
2019-01-13T18:22:47.623Z,92.00
2019-01-13T18:25:14.210Z,92.00
2019-01-13T18:27:40.908Z,92.10
2019-01-13T18:30:12.787Z,92.10
2019-01-13T18:32:38.956Z,92.10
2019-01-13T18:35:09.690Z,92.10
2019-01-13T18:37:35.976Z,92.10
2019-01-13T18:40:06.877Z,92.00
2019-01-13T18:42:33.325Z,92.10
2019-01-13T18:45:01.713Z,92.10
2019-01-13T18:47:27.844Z,92.20
2019-01-13T18:49:54.174Z,92.20
2019-01-13T18:52:21.673Z,92.30
2019-01-13T18:54:47.951Z,92.30
2019-01-13T18:57:14.118Z,92.30
2019-01-13T18:59:40.400Z,92.30
2019-01-13T19:02:06.672Z,92.30
2019-01-13T19:04:32.850Z,92.30
2019-01-13T19:06:59.108Z,92.40
2019-01-13T19:09:25.358Z,92.40
2019-01-13T19:11:51.565Z,92.40
2019-01-13T19:14:23.611Z,92.40
2019-01-13T19:16:54.208Z,92.30
2019-01-13T19:19:20.425Z,92.20
2019-01-13T19:21:46.702Z,92.30
2019-01-13T19:24:12.930Z,92.30
2019-01-13T19:26:40.692Z,92.30
2019-01-13T19:29:07.159Z,92.20
2019-01-13T19:31:33.452Z,92.20
2019-01-13T19:33:59.698Z,92.10
2019-01-13T19:36:25.973Z,92.10
2019-01-13T19:38:52.265Z,92.10
2019-01-13T19:41:18.562Z,92.20
2019-01-13T19:43:46.010Z,92.30
2019-01-13T19:46:12.442Z,92.30
2019-01-13T19:48:39.524Z,92.30
2019-01-13T19:51:05.704Z,92.30
2019-01-13T19:53:31.998Z,92.30
2019-01-13T19:55:58.390Z,92.20
2019-01-13T19:58:24.630Z,92.10
2019-01-13T20:00:50.844Z,92.00
2019-01-13T20:03:17.024Z,91.80
2019-01-13T20:05:43.227Z,91.80
2019-01-13T20:08:09.435Z,91.50
2019-01-13T20:10:35.718Z,91.20
2019-01-13T20:13:01.909Z,90.90
2019-01-13T20:15:28.218Z,90.90
2019-01-13T20:17:54.553Z,90.50
2019-01-13T20:20:21.055Z,90.80
2019-01-13T20:22:47.247Z,90.80
2019-01-13T20:25:16.225Z,90.90
2019-01-13T20:27:42.985Z,90.90
2019-01-13T20:30:31.088Z,90.90
2019-01-13T20:32:57.934Z,91.00
2019-01-13T20:35:24.626Z,91.00
2019-01-13T20:37:51.040Z,91.10
2019-01-13T20:40:18.289Z,91.00
2019-01-13T20:42:45.599Z,90.90
2019-01-13T20:45:28.761Z,91.00
2019-01-13T20:47:55.627Z,91.00
2019-01-13T20:50:22.444Z,90.90
2019-01-13T20:52:48.838Z,90.70
2019-01-13T20:55:15.557Z,90.50
2019-01-13T20:57:43.149Z,90.50
2019-01-13T21:00:27.344Z,90.50
2019-01-13T21:02:53.682Z,90.40
2019-01-13T21:05:26.639Z,90.50
2019-01-13T21:07:48.362Z,91.10
2019-01-13T21:10:17.017Z,90.90
2019-01-13T21:12:43.167Z,91.10
2019-01-13T21:15:20.798Z,91.10
2019-01-13T21:17:47.006Z,91.10
2019-01-13T21:20:13.557Z,91.20
2019-01-13T21:22:39.862Z,91.20
2019-01-13T21:25:10.869Z,91.20
2019-01-13T21:27:37.242Z,91.00
2019-01-13T21:30:22.671Z,90.90
2019-01-13T21:32:49.246Z,90.80
2019-01-13T21:35:15.756Z,90.80
2019-01-13T21:37:41.985Z,90.70
2019-01-13T21:40:12.350Z,90.80
2019-01-13T21:42:38.542Z,90.80
2019-01-13T21:45:15.859Z,90.70
2019-01-13T21:47:43.950Z,90.70
2019-01-13T21:50:14.487Z,90.80
2019-01-13T21:52:40.859Z,90.70
2019-01-13T21:55:11.142Z,90.80
2019-01-13T21:57:37.323Z,90.90
2019-01-13T22:00:09.731Z,90.90
2019-01-13T22:02:36.324Z,91.00
2019-01-13T22:05:06.971Z,91.00
2019-01-13T22:07:33.224Z,91.00
2019-01-13T22:09:59.444Z,91.10
2019-01-13T22:12:26.075Z,91.00
2019-01-13T22:14:52.243Z,91.00
2019-01-13T22:17:18.514Z,90.90
2019-01-13T22:19:45.151Z,90.90
2019-01-13T22:22:11.455Z,90.90
2019-01-13T22:24:37.958Z,90.90
2019-01-13T22:27:11.111Z,90.90
2019-01-13T22:29:37.293Z,90.90
2019-01-13T22:32:03.613Z,90.90
2019-01-13T22:34:29.985Z,91.30
2019-01-13T22:36:56.264Z,91.10
2019-01-13T22:39:22.463Z,91.20
2019-01-13T22:41:48.714Z,91.20
2019-01-13T22:44:15.328Z,91.20
2019-01-13T22:46:41.603Z,91.20
2019-01-13T22:49:07.863Z,91.30
2019-01-13T22:51:34.341Z,91.30
2019-01-13T22:54:00.636Z,91.20
2019-01-13T22:56:26.946Z,91.10
2019-01-13T22:58:53.146Z,91.00
2019-01-13T23:01:25.199Z,91.00
2019-01-13T23:03:51.511Z,91.00
2019-01-13T23:06:17.735Z,90.90
2019-01-13T23:08:44.044Z,90.90
2019-01-13T23:11:10.266Z,90.90
2019-01-13T23:13:36.454Z,90.80
2019-01-13T23:16:02.972Z,90.90
2019-01-13T23:18:29.182Z,90.80
2019-01-13T23:20:55.401Z,90.70
2019-01-13T23:23:21.599Z,90.70
2019-01-13T23:25:47.984Z,90.70
2019-01-13T23:28:14.133Z,90.60
2019-01-13T23:30:40.326Z,90.60
2019-01-13T23:33:07.979Z,90.70
2019-01-13T23:35:34.140Z,90.60
2019-01-13T23:38:00.448Z,90.30
2019-01-13T23:40:26.645Z,90.00
2019-01-13T23:42:52.905Z,89.30
2019-01-13T23:45:19.262Z,88.80
2019-01-13T23:47:45.473Z,88.90
2019-01-13T23:50:11.918Z,89.30
2019-01-13T23:52:38.160Z,89.90
2019-01-13T23:55:04.887Z,90.10
2019-01-13T23:57:31.428Z,90.20
2019-01-13T23:59:57.652Z,90.20
