createdAt,value
2018-12-29T00:02:23.807Z,18.25
2018-12-29T00:05:05.974Z,17.95
2018-12-29T00:07:55.566Z,18.17
2018-12-29T00:10:37.667Z,19.85
2018-12-29T00:13:27.218Z,16.93
2018-12-29T00:16:09.987Z,17.42
2018-12-29T00:18:53.008Z,19.37
2018-12-29T00:21:42.607Z,19.32
2018-12-29T00:24:25.293Z,17.67
2018-12-29T00:27:14.737Z,16.23
2018-12-29T00:29:57.475Z,17.92
2018-12-29T00:32:47.083Z,20.00
2018-12-29T00:35:29.540Z,19.35
2018-12-29T00:38:19.051Z,17.37
2018-12-29T00:41:01.986Z,19.65
2018-12-29T00:43:51.616Z,18.85
2018-12-29T00:46:40.876Z,17.20
2018-12-29T00:49:30.401Z,14.85
2018-12-29T00:52:12.598Z,16.93
2018-12-29T00:54:55.591Z,15.40
2018-12-29T00:57:38.389Z,17.17
2018-12-29T01:00:27.968Z,19.25
2018-12-29T01:03:10.008Z,17.10
2018-12-29T01:05:59.602Z,21.20
2018-12-29T01:08:39.993Z,17.23
2018-12-29T01:11:29.541Z,17.57
2018-12-29T01:14:09.983Z,12.58
2018-12-29T01:16:59.504Z,17.40
2018-12-29T01:19:41.634Z,15.53
2018-12-29T01:22:31.125Z,17.85
2018-12-29T01:25:20.362Z,16.05
2018-12-29T01:28:09.815Z,14.53
2018-12-29T01:30:51.884Z,16.37
2018-12-29T01:36:43.302Z,18.20
2018-12-29T01:39:26.124Z,16.52
2018-12-29T01:42:15.771Z,16.93
2018-12-29T01:44:58.010Z,17.27
2018-12-29T01:47:47.565Z,18.62
2018-12-29T01:50:29.743Z,18.25
2018-12-29T01:53:19.281Z,14.58
2018-12-29T01:56:08.403Z,12.70
2018-12-29T02:01:59.456Z,12.93
2018-12-29T02:04:42.441Z,14.58
2018-12-29T02:07:25.059Z,13.62
2018-12-29T02:10:07.537Z,16.82
2018-12-29T02:12:57.137Z,16.80
2018-12-29T02:15:39.456Z,15.48
2018-12-29T02:18:29.200Z,13.48
2018-12-29T02:21:11.744Z,13.75
2018-12-29T02:24:01.272Z,12.45
2018-12-29T02:26:44.006Z,16.90
2018-12-29T02:29:33.571Z,16.85
2018-12-29T02:32:16.485Z,15.63
2018-12-29T02:35:05.961Z,14.90
2018-12-29T02:37:48.016Z,17.42
2018-12-29T02:40:37.524Z,13.98
2018-12-29T02:43:20.360Z,15.88
2018-12-29T02:46:09.921Z,15.13
2018-12-29T02:48:52.082Z,11.90
2018-12-29T02:55:02.506Z,14.18
2018-12-29T02:57:45.523Z,13.43
2018-12-29T03:00:35.063Z,14.10
2018-12-29T03:03:17.210Z,15.30
2018-12-29T03:06:06.667Z,7.80
2018-12-29T03:08:49.249Z,16.42
2018-12-29T03:11:38.831Z,18.90
2018-12-29T03:14:21.693Z,16.12
2018-12-29T03:17:11.209Z,15.72
2018-12-29T03:19:53.754Z,15.80
2018-12-29T03:22:43.223Z,14.55
2018-12-29T03:25:32.831Z,18.25
2018-12-29T03:28:14.898Z,16.23
2018-12-29T03:31:04.463Z,16.97
2018-12-29T03:33:57.915Z,16.93
2018-12-29T03:36:47.551Z,16.17
2018-12-29T03:39:29.771Z,14.33
2018-12-29T03:42:19.301Z,15.43
2018-12-29T03:44:49.575Z,17.32
2018-12-29T03:47:19.776Z,16.87
2018-12-29T03:56:13.374Z,14.03
2018-12-29T03:59:06.708Z,15.70
2018-12-29T04:01:56.210Z,13.20
2018-12-29T04:04:38.860Z,16.07
2018-12-29T04:07:28.389Z,14.50
2018-12-29T04:10:12.248Z,14.63
2018-12-29T04:13:01.798Z,13.93
2018-12-29T04:15:44.400Z,15.48
2018-12-29T04:18:33.945Z,15.40
2018-12-29T04:21:14.625Z,13.40
2018-12-29T04:24:04.250Z,13.93
2018-12-29T04:26:46.901Z,15.95
2018-12-29T04:29:36.489Z,14.53
2018-12-29T04:32:19.118Z,15.35
2018-12-29T04:35:08.723Z,14.23
2018-12-29T04:37:50.745Z,14.55
2018-12-29T04:40:40.252Z,12.23
2018-12-29T04:43:23.046Z,12.70
2018-12-29T04:46:12.723Z,13.85
2018-12-29T04:48:55.413Z,12.47
2018-12-29T04:51:44.930Z,13.35
2018-12-29T04:54:25.555Z,12.25
2018-12-29T04:57:15.139Z,15.65
2018-12-29T04:59:57.245Z,11.90
2018-12-29T05:02:59.688Z,14.45
2018-12-29T05:05:41.096Z,15.20
2018-12-29T05:08:23.885Z,15.65
2018-12-29T05:11:13.599Z,14.50
2018-12-29T05:13:54.267Z,14.23
2018-12-29T05:16:43.791Z,15.13
2018-12-29T05:19:26.178Z,15.25
2018-12-29T05:22:15.834Z,16.82
2018-12-29T05:24:58.536Z,15.08
2018-12-29T05:27:48.120Z,10.00
2018-12-29T05:30:30.748Z,16.60
2018-12-29T05:33:20.277Z,16.25
2018-12-29T05:36:09.185Z,15.78
2018-12-29T05:38:58.929Z,16.37
2018-12-29T05:41:48.443Z,15.20
2018-12-29T05:44:30.435Z,15.78
2018-12-29T05:50:20.789Z,13.35
2018-12-29T05:53:03.641Z,15.13
2018-12-29T05:55:53.165Z,14.95
2018-12-29T05:58:35.848Z,16.30
2018-12-29T06:01:25.457Z,15.58
2018-12-29T06:04:08.248Z,13.70
2018-12-29T06:06:58.019Z,14.80
2018-12-29T06:09:40.037Z,16.37
2018-12-29T06:12:29.655Z,18.15
2018-12-29T06:15:11.980Z,16.37
2018-12-29T06:18:01.638Z,17.90
2018-12-29T06:20:44.275Z,14.55
2018-12-29T06:23:26.303Z,17.52
2018-12-29T06:26:08.368Z,18.98
2018-12-29T06:28:57.950Z,16.10
2018-12-29T06:31:40.561Z,16.25
2018-12-29T06:34:30.116Z,16.87
2018-12-29T06:37:12.595Z,16.70
2018-12-29T06:40:02.165Z,17.10
2018-12-29T06:42:45.053Z,14.80
2018-12-29T06:45:34.730Z,17.65
2018-12-29T06:48:17.048Z,17.30
2018-12-29T06:51:06.614Z,18.10
2018-12-29T06:53:48.678Z,17.30
2018-12-29T06:59:39.976Z,16.05
2018-12-29T07:02:29.515Z,17.57
2018-12-29T07:05:11.952Z,16.97
2018-12-29T07:08:01.504Z,17.57
2018-12-29T07:10:44.260Z,14.47
2018-12-29T07:13:33.726Z,13.60
2018-12-29T07:16:16.488Z,16.07
2018-12-29T07:19:06.186Z,14.18
2018-12-29T07:21:49.118Z,14.10
2018-12-29T07:24:38.634Z,16.40
2018-12-29T07:27:21.257Z,15.80
2018-12-29T07:30:10.809Z,14.55
2018-12-29T07:32:52.967Z,15.63
2018-12-29T07:38:44.323Z,15.10
2018-12-29T07:41:26.931Z,13.03
2018-12-29T07:44:16.463Z,13.90
2018-12-29T07:46:59.231Z,13.10
2018-12-29T07:49:48.937Z,13.93
2018-12-29T07:52:31.246Z,16.85
2018-12-29T07:55:20.798Z,13.65
2018-12-29T07:58:03.344Z,16.15
2018-12-29T08:00:53.036Z,15.08
2018-12-29T08:03:35.185Z,15.28
2018-12-29T08:06:24.673Z,15.68
2018-12-29T08:09:07.225Z,15.32
2018-12-29T08:14:49.827Z,14.25
2018-12-29T08:17:39.398Z,15.70
2018-12-29T08:20:22.326Z,13.03
2018-12-29T08:23:07.340Z,17.73
2018-12-29T08:28:58.098Z,12.10
2018-12-29T08:31:40.084Z,17.50
2018-12-29T08:34:29.629Z,15.05
2018-12-29T08:37:12.491Z,15.25
2018-12-29T08:40:01.991Z,16.20
2018-12-29T08:42:44.104Z,17.40
2018-12-29T08:45:33.711Z,16.05
2018-12-29T08:48:22.830Z,16.20
2018-12-29T08:51:12.340Z,16.35
2018-12-29T08:53:55.261Z,15.55
2018-12-29T08:56:44.736Z,14.15
2018-12-29T08:59:25.185Z,14.75
2018-12-29T09:02:14.736Z,19.02
2018-12-29T09:04:57.605Z,13.88
2018-12-29T09:07:47.163Z,17.62
2018-12-29T09:10:29.603Z,17.42
2018-12-29T09:13:31.603Z,17.35
2018-12-29T09:16:13.134Z,18.75
2018-12-29T09:19:02.952Z,15.10
2018-12-29T09:27:59.135Z,17.75
2018-12-29T09:30:48.680Z,14.65
2018-12-29T09:33:31.282Z,17.07
2018-12-29T09:36:21.390Z,18.48
2018-12-29T09:39:14.549Z,15.35
2018-12-29T09:42:04.110Z,11.83
2018-12-29T09:44:46.690Z,16.00
2018-12-29T09:47:36.200Z,17.87
2018-12-29T09:50:19.041Z,14.78
2018-12-29T09:53:08.535Z,16.15
2018-12-29T09:55:51.370Z,15.90
2018-12-29T10:01:42.483Z,14.80
2018-12-29T10:04:31.966Z,16.82
2018-12-29T10:07:14.294Z,16.93
2018-12-29T10:13:04.083Z,14.70
2018-12-29T10:15:46.408Z,17.25
2018-12-29T10:18:35.921Z,17.40
2018-12-29T10:21:18.572Z,15.08
2018-12-29T10:24:08.071Z,16.87
2018-12-29T10:26:50.463Z,17.48
2018-12-29T10:29:39.971Z,16.50
2018-12-29T10:32:22.670Z,15.23
2018-12-29T10:35:12.181Z,17.55
2018-12-29T10:37:54.951Z,17.00
2018-12-29T10:40:44.483Z,17.00
2018-12-29T10:43:26.526Z,13.53
2018-12-29T10:46:09.401Z,15.35
2018-12-29T10:48:58.942Z,18.40
2018-12-29T10:51:41.591Z,18.17
2018-12-29T10:54:31.103Z,17.23
2018-12-29T10:57:13.678Z,14.33
2018-12-29T11:00:14.540Z,16.30
2018-12-29T11:02:57.486Z,18.45
2018-12-29T11:05:39.684Z,13.10
2018-12-29T11:08:29.228Z,16.12
2018-12-29T11:11:11.409Z,17.07
2018-12-29T11:14:00.907Z,17.32
2018-12-29T11:16:43.714Z,15.40
2018-12-29T11:19:33.198Z,16.05
2018-12-29T11:22:15.121Z,13.43
2018-12-29T11:28:26.068Z,16.00
2018-12-29T11:31:08.687Z,18.73
2018-12-29T11:33:58.208Z,17.00
2018-12-29T11:36:41.062Z,18.05
2018-12-29T11:39:30.589Z,14.43
2018-12-29T11:42:12.591Z,7.25
2018-12-29T11:45:02.090Z,15.60
2018-12-29T11:47:49.724Z,17.42
2018-12-29T11:50:36.054Z,16.30
2018-12-29T11:53:18.778Z,15.03
2018-12-29T11:59:10.017Z,16.12
2018-12-29T12:01:59.564Z,17.15
2018-12-29T12:04:41.973Z,19.10
2018-12-29T12:07:31.492Z,18.60
2018-12-29T12:10:14.387Z,15.03
2018-12-29T12:13:03.904Z,16.93
2018-12-29T12:15:46.497Z,13.85
2018-12-29T12:18:36.179Z,17.55
2018-12-29T12:21:18.928Z,16.65
2018-12-29T12:24:08.490Z,15.60
2018-12-29T12:26:58.031Z,18.25
2018-12-29T12:29:40.801Z,14.68
2018-12-29T12:32:30.294Z,18.52
2018-12-29T12:35:23.697Z,18.05
2018-12-29T12:38:13.213Z,13.53
2018-12-29T12:40:55.494Z,17.13
2018-12-29T12:43:45.118Z,18.27
2018-12-29T12:46:38.952Z,14.13
2018-12-29T12:49:28.744Z,14.80
2018-12-29T12:52:10.834Z,16.63
2018-12-29T12:55:00.344Z,16.00
2018-12-29T12:57:42.380Z,14.75
2018-12-29T13:00:32.326Z,15.20
2018-12-29T13:03:26.413Z,13.65
2018-12-29T13:06:15.916Z,11.95
2018-12-29T13:08:58.734Z,15.30
2018-12-29T13:11:48.447Z,17.00
2018-12-29T13:14:38.666Z,14.37
2018-12-29T13:17:20.959Z,14.43
2018-12-29T13:20:10.501Z,13.45
2018-12-29T13:22:52.962Z,13.60
2018-12-29T13:25:42.462Z,17.30
2018-12-29T13:28:24.692Z,14.70
2018-12-29T13:31:14.199Z,16.00
2018-12-29T13:33:56.907Z,14.77
2018-12-29T13:36:46.478Z,15.33
2018-12-29T13:39:29.206Z,17.05
2018-12-29T13:45:19.931Z,14.20
2018-12-29T13:48:00.388Z,14.90
2018-12-29T13:50:49.912Z,16.30
2018-12-29T13:53:32.538Z,14.93
2018-12-29T13:56:22.047Z,17.15
2018-12-29T13:59:04.749Z,15.60
2018-12-29T14:01:54.605Z,15.30
2018-12-29T14:04:35.076Z,17.30
2018-12-29T14:07:24.577Z,16.32
2018-12-29T14:10:18.461Z,16.23
2018-12-29T14:13:07.966Z,16.45
2018-12-29T14:15:50.455Z,17.07
2018-12-29T14:21:41.475Z,15.70
2018-12-29T14:24:23.610Z,16.45
2018-12-29T14:30:07.478Z,15.37
2018-12-29T14:32:57.015Z,12.73
2018-12-29T14:35:39.950Z,15.58
2018-12-29T14:39:57.777Z,12.93
2018-12-29T14:42:27.993Z,15.90
2018-12-29T14:44:58.234Z,15.72
2018-12-29T14:47:28.394Z,17.10
2018-12-29T14:49:58.865Z,15.58
2018-12-29T14:52:29.063Z,17.50
2018-12-29T14:54:59.238Z,14.40
2018-12-29T14:57:29.455Z,15.75
2018-12-29T14:59:59.647Z,15.40
2018-12-29T15:02:29.834Z,13.53
2018-12-29T15:05:00.486Z,14.97
2018-12-29T15:07:30.664Z,15.07
2018-12-29T15:10:01.006Z,12.97
2018-12-29T15:12:31.159Z,15.08
2018-12-29T15:15:01.603Z,15.77
2018-12-29T15:17:31.774Z,13.10
2018-12-29T15:20:02.273Z,15.20
2018-12-29T15:22:32.490Z,13.77
2018-12-29T15:25:02.692Z,15.40
2018-12-29T15:27:32.869Z,13.73
2018-12-29T15:30:03.065Z,16.97
2018-12-29T15:32:33.273Z,15.23
2018-12-29T15:35:03.716Z,14.00
2018-12-29T15:37:33.908Z,13.00
2018-12-29T15:40:04.525Z,13.60
2018-12-29T15:42:34.721Z,13.83
2018-12-29T15:45:05.771Z,15.27
2018-12-29T15:47:35.927Z,15.07
2018-12-29T15:50:06.573Z,15.53
2018-12-29T15:52:36.875Z,12.57
2018-12-29T15:55:07.039Z,16.80
2018-12-29T15:57:37.324Z,10.83
2018-12-29T16:00:08.278Z,16.30
2018-12-29T16:02:38.448Z,15.15
2018-12-29T16:05:08.585Z,14.80
2018-12-29T16:07:39.086Z,9.77
2018-12-29T16:10:09.259Z,11.63
2018-12-29T16:12:39.444Z,12.67
2018-12-29T16:15:10.003Z,14.30
2018-12-29T16:17:40.166Z,14.18
2018-12-29T16:20:10.480Z,16.70
2018-12-29T16:22:40.598Z,14.03
2018-12-29T16:25:10.781Z,12.85
2018-12-29T16:27:40.927Z,16.25
2018-12-29T16:30:11.111Z,18.17
2018-12-29T16:32:41.290Z,16.50
2018-12-29T16:35:11.512Z,16.87
2018-12-29T16:37:41.662Z,15.10
2018-12-29T16:40:11.859Z,18.40
2018-12-29T16:42:41.988Z,14.63
2018-12-29T16:45:12.174Z,15.80
2018-12-29T16:47:42.322Z,11.23
2018-12-29T16:50:12.538Z,15.17
2018-12-29T16:52:42.901Z,15.90
2018-12-29T16:55:13.268Z,16.40
2018-12-29T16:57:43.609Z,13.80
2018-12-29T17:00:13.834Z,12.27
2018-12-29T17:02:44.041Z,15.83
2018-12-29T17:05:14.413Z,13.20
2018-12-29T17:07:44.598Z,13.60
2018-12-29T17:10:14.830Z,17.00
2018-12-29T17:12:44.994Z,12.98
2018-12-29T17:15:15.479Z,12.55
2018-12-29T17:17:45.622Z,14.20
2018-12-29T17:20:15.842Z,11.27
2018-12-29T17:22:46.027Z,14.60
2018-12-29T17:25:16.198Z,13.40
2018-12-29T17:27:46.481Z,14.03
2018-12-29T17:30:16.654Z,13.37
2018-12-29T17:32:47.225Z,16.07
2018-12-29T17:35:17.368Z,13.97
2018-12-29T17:37:47.506Z,12.57
2018-12-29T17:40:17.675Z,13.93
2018-12-29T17:42:47.897Z,12.40
2018-12-29T17:45:18.087Z,11.37
2018-12-29T17:47:48.564Z,12.83
2018-12-29T17:50:18.764Z,13.03
2018-12-29T17:52:49.003Z,14.10
2018-12-29T17:55:19.184Z,11.83
2018-12-29T17:57:49.774Z,10.83
2018-12-29T18:00:20.130Z,12.43
2018-12-29T18:02:50.376Z,13.63
2018-12-29T18:05:20.549Z,12.33
2018-12-29T18:07:50.830Z,14.00
2018-12-29T18:10:21.065Z,12.80
2018-12-29T18:12:51.265Z,8.47
2018-12-29T18:15:23.477Z,11.75
2018-12-29T18:17:53.404Z,11.28
2018-12-29T18:20:23.550Z,14.73
2018-12-29T18:22:53.761Z,12.50
2018-12-29T18:25:23.892Z,17.32
2018-12-29T18:27:54.111Z,12.33
2018-12-29T18:30:24.305Z,10.97
2018-12-29T18:32:54.472Z,9.90
2018-12-29T18:35:24.690Z,12.18
2018-12-29T18:37:54.938Z,10.77
2018-12-29T18:40:25.115Z,12.37
2018-12-29T18:42:55.308Z,11.38
2018-12-29T18:45:25.730Z,10.53
2018-12-29T18:47:55.924Z,11.53
2018-12-29T18:50:26.235Z,13.03
2018-12-29T18:52:56.391Z,10.88
2018-12-29T18:55:26.982Z,14.10
2018-12-29T18:57:57.435Z,14.40
2018-12-29T19:00:27.883Z,11.30
2018-12-29T19:05:31.324Z,13.53
2018-12-29T19:08:01.498Z,14.45
2018-12-29T19:10:31.742Z,15.95
2018-12-29T19:13:01.959Z,11.80
2018-12-29T19:15:32.187Z,12.60
2018-12-29T19:18:02.804Z,13.17
2018-12-29T19:20:33.316Z,12.40
2018-12-29T19:23:03.753Z,15.55
2018-12-29T19:25:33.980Z,13.10
2018-12-29T19:28:04.451Z,13.78
2018-12-29T19:30:35.070Z,11.53
2018-12-29T19:33:05.716Z,10.87
2018-12-29T19:35:35.898Z,12.10
2018-12-29T19:38:06.040Z,14.85
2018-12-29T19:40:36.609Z,14.17
2018-12-29T19:43:06.905Z,14.50
2018-12-29T19:45:37.069Z,14.63
2018-12-29T19:48:07.975Z,14.68
2018-12-29T19:50:38.591Z,12.35
2018-12-29T19:53:09.175Z,14.18
2018-12-29T19:55:39.500Z,12.90
2018-12-29T19:58:09.772Z,15.48
2018-12-29T20:00:39.898Z,13.22
2018-12-29T20:03:11.314Z,16.23
2018-12-29T20:05:41.812Z,15.60
2018-12-29T20:08:11.986Z,16.00
2018-12-29T20:10:42.224Z,13.30
2018-12-29T20:13:12.436Z,14.65
2018-12-29T20:15:42.631Z,13.28
2018-12-29T20:18:12.797Z,13.83
2018-12-29T20:20:42.944Z,13.27
2018-12-29T20:23:13.536Z,12.97
2018-12-29T20:25:43.769Z,12.60
2018-12-29T20:28:14.700Z,12.37
2018-12-29T20:30:44.925Z,13.80
2018-12-29T20:33:15.126Z,12.40
2018-12-29T20:35:45.329Z,12.07
2018-12-29T20:38:15.491Z,13.83
2018-12-29T20:40:45.683Z,13.60
2018-12-29T20:43:15.847Z,12.98
2018-12-29T20:45:46.088Z,11.27
2018-12-29T20:48:16.329Z,12.23
2018-12-29T20:50:46.543Z,9.93
2018-12-29T20:53:16.699Z,10.23
2018-12-29T20:55:46.851Z,11.40
2018-12-29T20:58:17.029Z,11.60
2018-12-29T21:00:47.203Z,10.13
2018-12-29T21:03:17.354Z,10.77
2018-12-29T21:05:47.696Z,9.50
2018-12-29T21:08:17.896Z,10.07
2018-12-29T21:10:48.835Z,10.67
2018-12-29T21:13:18.992Z,8.83
2018-12-29T21:15:49.150Z,10.10
2018-12-29T21:18:19.413Z,10.10
2018-12-29T21:20:49.688Z,7.67
2018-12-29T21:23:19.881Z,8.23
2018-12-29T21:25:50.027Z,8.20
2018-12-29T21:28:20.390Z,9.60
2018-12-29T21:30:50.630Z,8.03
2018-12-29T21:33:20.916Z,8.43
2018-12-29T21:35:51.293Z,8.10
2018-12-29T21:38:21.472Z,8.30
2018-12-29T21:40:51.661Z,9.10
2018-12-29T21:43:21.819Z,6.53
2018-12-29T21:45:51.965Z,7.67
2018-12-29T21:48:22.385Z,7.50
2018-12-29T21:50:52.706Z,9.17
2018-12-29T21:53:22.894Z,7.53
2018-12-29T21:55:52.988Z,8.13
2018-12-29T21:58:23.238Z,8.30
2018-12-29T22:00:53.737Z,10.07
2018-12-29T22:03:23.951Z,7.27
2018-12-29T22:05:54.135Z,6.77
2018-12-29T22:08:24.483Z,5.43
2018-12-29T22:13:23.884Z,5.60
2018-12-29T22:15:54.046Z,5.00
2018-12-29T22:18:25.021Z,2.87
2018-12-29T22:20:55.290Z,5.10
2018-12-29T22:23:25.426Z,5.27
2018-12-29T22:25:55.873Z,5.47
2018-12-29T22:28:26.052Z,5.80
2018-12-29T22:30:56.176Z,4.67
2018-12-29T22:33:26.337Z,4.00
2018-12-29T22:35:56.532Z,5.10
2018-12-29T22:38:28.761Z,4.93
2018-12-29T22:40:58.981Z,5.57
2018-12-29T22:43:29.161Z,4.37
2018-12-29T22:45:59.290Z,4.83
2018-12-29T22:48:29.429Z,5.67
2018-12-29T22:50:59.565Z,5.70
2018-12-29T22:53:29.739Z,4.77
2018-12-29T22:55:59.887Z,6.23
2018-12-29T22:58:30.087Z,4.07
2018-12-29T23:01:00.660Z,5.13
2018-12-29T23:03:31.377Z,5.50
2018-12-29T23:06:01.762Z,5.23
2018-12-29T23:08:33.420Z,4.60
2018-12-29T23:11:03.879Z,4.70
2018-12-29T23:13:34.030Z,6.13
2018-12-29T23:16:04.263Z,5.73
2018-12-29T23:18:34.399Z,4.90
2018-12-29T23:21:04.628Z,4.70
2018-12-29T23:23:34.793Z,5.60
2018-12-29T23:26:04.967Z,6.50
2018-12-29T23:28:35.081Z,5.83
2018-12-29T23:31:05.825Z,5.73
2018-12-29T23:33:36.022Z,5.43
2018-12-29T23:36:06.186Z,5.30
2018-12-29T23:38:36.383Z,5.30
2018-12-29T23:41:06.730Z,4.73
2018-12-29T23:43:37.244Z,5.97
2018-12-29T23:46:07.406Z,7.47
2018-12-29T23:48:37.560Z,6.13
2018-12-29T23:51:07.694Z,6.33
2018-12-29T23:53:37.869Z,5.53
2018-12-29T23:56:08.305Z,6.37
2018-12-29T23:58:38.529Z,7.50
