createdAt,value
2018-04-12T00:00:55.931Z,67.90
2018-04-12T00:02:59.282Z,69.30
2018-04-12T00:05:02.598Z,69.30
2018-04-12T00:07:05.943Z,69.30
2018-04-12T00:09:09.299Z,69.10
2018-04-12T00:11:14.651Z,68.50
2018-04-12T00:13:18.249Z,68.30
2018-04-12T00:15:21.563Z,69.20
2018-04-12T00:17:24.922Z,69.10
2018-04-12T00:19:28.461Z,68.90
2018-04-12T00:21:31.818Z,68.70
2018-04-12T00:23:35.185Z,69.10
2018-04-12T00:25:38.759Z,69.60
2018-04-12T00:27:42.135Z,69.00
2018-04-12T00:29:45.498Z,69.60
2018-04-12T00:31:49.546Z,71.10
2018-04-12T00:33:54.608Z,70.60
2018-04-12T00:35:58.215Z,70.00
2018-04-12T00:38:02.420Z,70.20
2018-04-12T00:40:05.782Z,70.20
2018-04-12T00:42:09.099Z,70.60
2018-04-12T00:44:12.567Z,71.10
2018-04-12T00:46:15.884Z,62.00
2018-04-12T00:48:19.216Z,70.30
2018-04-12T00:50:22.570Z,70.00
2018-04-12T00:52:25.904Z,70.30
2018-04-12T00:54:29.298Z,69.70
2018-04-12T00:56:32.633Z,72.60
2018-04-12T00:58:35.950Z,72.20
2018-04-12T01:00:39.248Z,72.60
2018-04-12T01:02:43.348Z,73.10
2018-04-12T01:04:46.691Z,73.00
2018-04-12T01:06:50.030Z,72.60
2018-04-12T01:08:53.370Z,72.80
2018-04-12T01:10:56.688Z,73.00
2018-04-12T01:13:00.034Z,72.60
2018-04-12T01:15:03.367Z,72.40
2018-04-12T01:17:06.689Z,72.00
2018-04-12T01:19:10.802Z,72.40
2018-04-12T01:21:14.908Z,72.20
2018-04-12T01:23:18.220Z,72.10
2018-04-12T01:25:21.540Z,72.10
2018-04-12T01:27:24.886Z,72.40
2018-04-12T01:29:28.993Z,72.90
2018-04-12T01:31:32.315Z,72.70
2018-04-12T01:33:35.659Z,73.70
2018-04-12T01:35:38.995Z,72.60
2018-04-12T01:37:42.311Z,73.60
2018-04-12T01:39:45.626Z,74.50
2018-04-12T01:41:48.962Z,75.80
2018-04-12T01:43:52.302Z,80.80
2018-04-12T01:45:55.633Z,80.10
2018-04-12T01:47:59.906Z,79.10
2018-04-12T01:50:03.258Z,78.80
2018-04-12T01:52:06.596Z,78.20
2018-04-12T01:54:10.019Z,78.30
2018-04-12T01:56:13.381Z,78.90
2018-04-12T01:58:16.727Z,78.90
2018-04-12T02:00:20.082Z,79.30
2018-04-12T02:02:23.409Z,79.60
2018-04-12T02:06:37.160Z,80.10
2018-04-12T02:08:40.505Z,80.10
2018-04-12T02:10:43.824Z,83.40
2018-04-12T02:12:47.168Z,82.80
2018-04-12T02:14:50.476Z,83.50
2018-04-12T02:16:53.846Z,83.00
2018-04-12T02:18:57.164Z,83.80
2018-04-12T02:21:00.482Z,84.00
2018-04-12T02:23:03.827Z,84.00
2018-04-12T02:25:07.139Z,84.90
2018-04-12T02:27:10.498Z,86.20
2018-04-12T02:29:13.853Z,85.80
2018-04-12T02:31:17.171Z,86.60
2018-04-12T02:33:20.571Z,88.20
2018-04-12T02:35:23.950Z,87.60
2018-04-12T02:37:27.328Z,87.50
2018-04-12T02:39:31.417Z,86.70
2018-04-12T02:41:35.411Z,86.60
2018-04-12T02:43:39.493Z,85.80
2018-04-12T02:45:42.817Z,85.30
2018-04-12T02:47:47.193Z,86.40
2018-04-12T02:49:50.832Z,86.20
2018-04-12T02:51:54.189Z,85.90
2018-04-12T02:53:57.518Z,86.20
2018-04-12T02:56:01.630Z,86.10
2018-04-12T02:58:05.732Z,85.90
2018-04-12T03:00:09.847Z,86.10
2018-04-12T03:02:13.195Z,86.10
2018-04-12T03:04:16.509Z,87.50
2018-04-12T03:06:19.817Z,86.90
2018-04-12T03:08:23.940Z,87.00
2018-04-12T03:10:27.257Z,86.90
2018-04-12T03:12:31.354Z,87.50
2018-04-12T03:14:34.674Z,87.20
2018-04-12T03:16:38.017Z,87.20
2018-04-12T03:18:41.375Z,87.00
2018-04-12T03:20:44.728Z,87.30
2018-04-12T03:22:48.040Z,86.50
2018-04-12T03:24:51.360Z,86.20
2018-04-12T03:26:54.680Z,86.60
2018-04-12T03:28:58.034Z,86.80
2018-04-12T03:31:01.385Z,87.60
2018-04-12T03:33:04.709Z,88.10
2018-04-12T03:35:08.083Z,87.80
2018-04-12T03:37:11.437Z,87.40
2018-04-12T03:39:14.817Z,87.80
2018-04-12T03:41:18.915Z,87.80
2018-04-12T03:43:22.279Z,87.80
2018-04-12T03:45:25.590Z,87.20
2018-04-12T03:47:29.679Z,88.10
2018-04-12T03:49:33.258Z,88.30
2018-04-12T03:51:36.666Z,88.70
2018-04-12T03:53:40.001Z,88.30
2018-04-12T03:55:43.343Z,89.10
2018-04-12T03:57:46.708Z,88.90
2018-04-12T03:59:50.161Z,88.00
2018-04-12T04:01:54.259Z,87.30
2018-04-12T04:03:57.575Z,88.00
2018-04-12T04:06:01.659Z,87.60
2018-04-12T04:08:04.977Z,87.60
2018-04-12T04:10:08.342Z,87.70
2018-04-12T04:12:11.870Z,88.40
2018-04-12T04:14:27.113Z,89.40
2018-04-12T04:16:42.224Z,88.70
2018-04-12T04:18:57.346Z,89.00
2018-04-12T04:21:16.663Z,89.00
2018-04-12T04:23:20.056Z,89.20
2018-04-12T04:25:23.424Z,88.90
2018-04-12T04:27:27.478Z,88.70
2018-04-12T04:29:31.399Z,89.50
2018-04-12T04:31:35.527Z,90.00
2018-04-12T04:33:38.870Z,90.10
2018-04-12T04:35:43.005Z,89.90
2018-04-12T04:37:47.219Z,90.80
2018-04-12T04:39:50.807Z,91.00
2018-04-12T04:41:54.724Z,91.30
2018-04-12T04:43:58.855Z,90.40
2018-04-12T04:46:02.200Z,90.50
2018-04-12T04:48:05.531Z,90.10
2018-04-12T04:50:09.633Z,90.20
2018-04-12T04:52:14.013Z,90.60
2018-04-12T04:54:17.356Z,90.50
2018-04-12T04:56:21.499Z,91.10
2018-04-12T04:58:24.965Z,91.30
2018-04-12T05:00:28.301Z,91.40
2018-04-12T05:02:31.703Z,91.60
2018-04-12T05:04:35.031Z,91.10
2018-04-12T05:06:38.478Z,91.00
2018-04-12T05:08:41.830Z,90.70
2018-04-12T05:10:45.148Z,91.30
2018-04-12T05:12:48.513Z,91.90
2018-04-12T05:14:51.857Z,92.10
2018-04-12T05:16:55.184Z,92.00
2018-04-12T05:18:58.542Z,92.30
2018-04-12T05:21:01.901Z,92.50
2018-04-12T05:23:05.224Z,92.40
2018-04-12T05:25:08.559Z,92.60
2018-04-12T05:27:11.903Z,92.50
2018-04-12T05:29:15.272Z,91.80
2018-04-12T05:31:18.673Z,92.10
2018-04-12T05:33:21.993Z,91.90
2018-04-12T05:35:26.125Z,92.30
2018-04-12T05:37:29.470Z,91.90
2018-04-12T05:39:32.847Z,91.30
2018-04-12T05:41:36.177Z,90.80
2018-04-12T05:43:40.283Z,90.40
2018-04-12T05:45:43.637Z,90.40
2018-04-12T05:47:46.983Z,90.40
2018-04-12T05:49:50.356Z,90.80
2018-04-12T05:51:54.476Z,91.30
2018-04-12T05:53:58.577Z,91.00
2018-04-12T05:56:01.938Z,90.80
2018-04-12T05:58:05.262Z,91.30
2018-04-12T06:00:08.633Z,91.30
2018-04-12T06:02:12.745Z,90.80
2018-04-12T06:04:16.088Z,90.50
2018-04-12T06:06:19.486Z,90.60
2018-04-12T06:08:22.832Z,90.60
2018-04-12T06:10:26.938Z,91.20
2018-04-12T06:12:30.277Z,91.10
2018-04-12T06:14:33.624Z,91.20
2018-04-12T06:16:36.981Z,91.20
2018-04-12T06:18:40.315Z,91.60
2018-04-12T06:20:44.405Z,91.20
2018-04-12T06:22:48.530Z,91.20
2018-04-12T06:24:52.634Z,91.20
2018-04-12T06:26:56.770Z,91.00
2018-04-12T06:29:00.865Z,91.10
2018-04-12T06:31:04.222Z,91.00
2018-04-12T06:33:07.538Z,90.80
2018-04-12T06:35:12.070Z,90.80
2018-04-12T06:37:15.472Z,90.30
2018-04-12T06:39:18.831Z,90.20
2018-04-12T06:41:22.948Z,90.40
2018-04-12T06:43:26.320Z,90.10
2018-04-12T06:45:29.697Z,90.00
2018-04-12T06:47:33.089Z,90.20
2018-04-12T06:49:36.418Z,90.80
2018-04-12T06:51:40.518Z,90.60
2018-04-12T06:53:43.894Z,90.70
2018-04-12T06:55:47.233Z,90.60
2018-04-12T06:57:51.327Z,90.50
2018-04-12T06:59:55.466Z,90.40
2018-04-12T07:01:58.815Z,90.50
2018-04-12T07:04:02.176Z,90.60
2018-04-12T07:06:05.508Z,90.60
2018-04-12T07:08:09.621Z,91.00
2018-04-12T07:10:12.974Z,91.20
2018-04-12T07:12:16.329Z,90.80
2018-04-12T07:14:19.689Z,90.50
2018-04-12T07:16:23.043Z,89.40
2018-04-12T07:18:26.400Z,88.90
2018-04-12T07:20:29.762Z,87.40
2018-04-12T07:22:33.120Z,87.60
2018-04-12T07:24:36.518Z,86.90
2018-04-12T07:26:39.841Z,86.30
2018-04-12T07:28:44.621Z,85.00
2018-04-12T07:30:47.957Z,84.60
2018-04-12T07:32:52.066Z,84.00
2018-04-12T07:34:55.442Z,84.10
2018-04-12T07:36:59.056Z,83.80
2018-04-12T07:39:02.936Z,83.70
2018-04-12T07:41:08.184Z,84.10
2018-04-12T07:43:11.516Z,84.50
2018-04-12T07:45:15.674Z,84.70
2018-04-12T07:47:21.194Z,81.30
2018-04-12T07:49:24.893Z,81.50
2018-04-12T07:51:28.267Z,82.60
2018-04-12T07:53:31.629Z,79.30
2018-04-12T07:55:35.740Z,81.80
2018-04-12T07:57:39.414Z,81.50
2018-04-12T07:59:42.759Z,78.20
2018-04-12T08:01:46.136Z,77.80
2018-04-12T08:03:50.778Z,76.70
2018-04-12T08:05:54.147Z,75.80
2018-04-12T08:07:59.469Z,75.60
2018-04-12T08:10:02.775Z,76.30
2018-04-12T08:12:06.887Z,77.40
2018-04-12T08:14:10.218Z,78.00
2018-04-12T08:16:13.618Z,76.70
2018-04-12T08:18:18.700Z,78.00
2018-04-12T08:20:23.623Z,75.40
2018-04-12T08:22:27.123Z,75.70
2018-04-12T08:24:31.391Z,76.90
2018-04-12T08:26:35.651Z,76.70
2018-04-12T08:28:39.048Z,75.40
2018-04-12T08:30:43.926Z,69.60
2018-04-12T08:32:48.162Z,69.40
2018-04-12T08:34:51.555Z,67.90
2018-04-12T08:36:56.268Z,71.80
2018-04-12T08:39:01.122Z,71.40
2018-04-12T08:41:04.523Z,71.60
2018-04-12T08:43:07.892Z,71.00
2018-04-12T08:45:11.998Z,64.70
2018-04-12T08:47:15.473Z,64.80
2018-04-12T08:49:18.860Z,62.80
2018-04-12T08:51:22.983Z,47.50
2018-04-12T08:53:27.120Z,48.90
2018-04-12T08:55:30.469Z,48.40
2018-04-12T08:57:33.801Z,40.60
2018-04-12T08:59:38.011Z,34.70
2018-04-12T09:01:41.434Z,34.70
2018-04-12T09:03:44.807Z,38.20
2018-04-12T09:05:48.141Z,37.30
2018-04-12T09:07:51.497Z,36.60
2018-04-12T09:09:54.876Z,36.20
2018-04-12T09:11:58.221Z,27.40
2018-04-12T09:14:01.661Z,26.00
2018-04-12T09:16:05.025Z,24.10
2018-04-12T09:18:09.133Z,20.10
2018-04-12T09:20:12.589Z,19.90
2018-04-12T09:22:15.930Z,15.50
2018-04-12T09:24:20.402Z,11.60
2018-04-12T09:26:23.790Z,11.40
2018-04-12T09:28:28.064Z,12.60
2018-04-12T09:30:31.553Z,15.10
2018-04-12T09:32:35.758Z,12.80
2018-04-12T09:34:39.978Z,12.90
2018-04-12T09:36:44.058Z,12.90
2018-04-12T09:38:47.460Z,12.30
2018-04-12T09:40:50.824Z,13.00
2018-04-12T09:42:55.847Z,17.40
2018-04-12T09:44:59.193Z,15.70
2018-04-12T09:47:03.299Z,17.20
2018-04-12T09:49:07.430Z,17.30
2018-04-12T09:51:11.549Z,14.90
2018-04-12T09:53:15.453Z,15.00
2018-04-12T09:55:19.621Z,15.40
2018-04-12T09:57:24.059Z,14.00
2018-04-12T09:59:28.195Z,14.90
2018-04-12T10:01:31.542Z,14.90
2018-04-12T10:03:34.864Z,14.60
2018-04-12T10:05:38.197Z,13.60
2018-04-12T10:10:17.213Z,15.70
2018-04-12T10:12:21.529Z,14.30
2018-04-12T10:14:24.921Z,15.20
2018-04-12T10:16:28.270Z,13.30
2018-04-12T10:18:32.130Z,13.40
2018-04-12T10:20:36.314Z,15.60
2018-04-12T10:22:40.324Z,16.00
2018-04-12T10:24:43.887Z,14.30
2018-04-12T10:26:48.132Z,13.00
2018-04-12T10:28:51.525Z,13.70
2018-04-12T10:30:54.866Z,12.70
2018-04-12T10:32:58.203Z,13.80
2018-04-12T10:35:01.526Z,15.10
2018-04-12T10:37:04.957Z,11.50
2018-04-12T10:39:09.130Z,10.40
2018-04-12T10:41:12.489Z,10.40
2018-04-12T10:43:15.878Z,12.00
2018-04-12T10:45:19.206Z,11.10
2018-04-12T10:47:22.582Z,11.80
2018-04-12T10:49:25.960Z,12.60
2018-04-12T10:51:29.303Z,12.50
2018-04-12T10:53:32.634Z,12.40
2018-04-12T10:55:35.969Z,13.70
2018-04-12T10:57:39.292Z,13.50
2018-04-12T10:59:43.394Z,11.50
2018-04-12T11:01:47.502Z,12.30
2018-04-12T11:03:50.864Z,12.30
2018-04-12T11:05:54.235Z,12.80
2018-04-12T11:07:57.580Z,13.50
2018-04-12T11:10:01.775Z,15.10
2018-04-12T11:12:05.876Z,14.30
2018-04-12T11:14:09.269Z,14.20
2018-04-12T11:16:12.614Z,13.80
2018-04-12T11:18:16.033Z,14.20
2018-04-12T11:20:19.402Z,15.90
2018-04-12T11:22:22.782Z,16.10
2018-04-12T11:24:26.999Z,16.00
2018-04-12T11:26:30.362Z,16.00
2018-04-12T11:28:34.647Z,16.30
2018-04-12T11:30:38.089Z,16.60
2018-04-12T11:32:44.329Z,18.00
2018-04-12T11:34:48.475Z,16.00
2018-04-12T11:36:51.876Z,16.00
2018-04-12T11:38:55.196Z,17.30
2018-04-12T11:40:58.652Z,16.40
2018-04-12T11:43:02.164Z,17.80
2018-04-12T11:45:05.587Z,18.10
2018-04-12T11:47:09.721Z,17.10
2018-04-12T11:49:13.880Z,16.90
2018-04-12T11:51:17.221Z,16.80
2018-04-12T11:53:21.321Z,16.90
2018-04-12T11:55:25.452Z,16.90
2018-04-12T11:57:29.576Z,18.30
2018-04-12T11:59:32.951Z,18.20
2018-04-12T12:01:37.062Z,18.90
2018-04-12T12:03:40.688Z,18.30
2018-04-12T12:05:44.060Z,17.20
2018-04-12T12:07:47.428Z,13.70
2018-04-12T12:09:50.781Z,14.90
2018-04-12T12:11:54.340Z,11.90
2018-04-12T12:13:57.719Z,13.20
2018-04-12T12:16:02.399Z,13.20
2018-04-12T12:18:06.066Z,12.20
2018-04-12T12:20:10.302Z,11.40
2018-04-12T12:22:13.795Z,8.80
2018-04-12T12:24:18.015Z,10.70
2018-04-12T12:26:21.524Z,8.60
2018-04-12T12:28:24.983Z,8.90
2018-04-12T12:30:28.315Z,12.80
2018-04-12T12:32:32.492Z,12.80
2018-04-12T12:34:37.138Z,9.00
2018-04-12T12:36:40.465Z,9.20
2018-04-12T12:38:43.816Z,7.40
2018-04-12T12:40:48.094Z,4.60
2018-04-12T12:42:53.181Z,4.60
2018-04-12T12:44:56.534Z,5.90
2018-04-12T12:46:59.859Z,2.10
2018-04-12T12:49:03.203Z,5.50
2018-04-12T12:51:07.701Z,6.20
2018-04-12T12:53:13.159Z,6.50
2018-04-12T12:55:16.517Z,6.30
2018-04-12T12:57:20.650Z,3.20
2018-04-12T12:59:24.277Z,3.00
2018-04-12T13:01:27.666Z,4.20
2018-04-12T13:03:31.057Z,1.00
2018-04-12T13:05:34.647Z,1.50
2018-04-12T13:07:38.820Z,1.00
2018-04-12T13:09:42.916Z,1.30
2018-04-12T13:11:46.229Z,1.50
2018-04-12T13:13:50.355Z,1.90
2018-04-12T13:15:53.973Z,1.80
2018-04-12T13:17:58.494Z,1.30
2018-04-12T13:20:01.827Z,1.00
2018-04-12T13:22:08.763Z,2.30
2018-04-12T13:24:12.115Z,2.10
2018-04-12T13:26:16.562Z,2.00
2018-04-12T13:28:20.925Z,3.00
2018-04-12T13:30:24.504Z,1.00
2018-04-12T13:32:29.109Z,2.00
2018-04-12T13:34:32.620Z,1.30
2018-04-12T13:36:36.822Z,2.00
2018-04-12T13:38:41.804Z,2.10
2018-04-12T13:40:46.901Z,1.00
2018-04-12T13:42:50.243Z,2.10
2018-04-12T13:44:55.955Z,2.20
2018-04-12T13:47:00.076Z,2.10
2018-04-12T13:49:04.172Z,1.30
2018-04-12T13:51:07.530Z,1.70
2018-04-12T13:53:10.873Z,2.20
2018-04-12T13:55:14.235Z,2.30
2018-04-12T13:57:17.591Z,2.10
2018-04-12T13:59:20.909Z,2.00
2018-04-12T14:01:24.272Z,1.00
2018-04-12T14:03:27.590Z,1.70
2018-04-12T14:05:32.844Z,1.00
2018-04-12T14:07:36.982Z,1.00
2018-04-12T14:09:40.384Z,1.00
2018-04-12T14:11:43.824Z,1.70
2018-04-12T14:13:47.276Z,1.00
2018-04-12T14:15:50.708Z,1.00
2018-04-12T14:17:54.106Z,1.00
2018-04-12T14:19:57.434Z,1.00
2018-04-12T14:22:01.576Z,1.00
2018-04-12T14:24:04.958Z,1.00
2018-04-12T14:26:08.691Z,1.00
2018-04-12T14:28:12.440Z,1.00
2018-04-12T14:30:16.578Z,1.00
2018-04-12T14:32:21.178Z,1.00
2018-04-12T14:34:24.511Z,1.00
2018-04-12T14:36:28.652Z,1.00
2018-04-12T14:38:31.980Z,1.00
2018-04-12T14:40:36.787Z,1.00
2018-04-12T14:42:41.366Z,1.00
2018-04-12T14:44:44.726Z,1.00
2018-04-12T14:46:48.058Z,1.00
2018-04-12T14:48:51.689Z,1.00
2018-04-12T14:50:57.035Z,1.00
2018-04-12T14:53:00.843Z,1.00
2018-04-12T14:55:05.043Z,1.00
2018-04-12T14:57:08.439Z,1.00
2018-04-12T14:59:11.828Z,1.00
2018-04-12T15:01:15.243Z,1.00
2018-04-12T15:03:18.609Z,1.00
2018-04-12T15:05:23.085Z,1.00
2018-04-12T15:07:26.991Z,1.00
2018-04-12T15:09:30.305Z,1.00
2018-04-12T15:11:34.396Z,1.00
2018-04-12T15:13:38.407Z,1.00
2018-04-12T15:15:43.196Z,1.00
2018-04-12T15:17:46.622Z,1.00
2018-04-12T15:19:49.997Z,1.00
2018-04-12T15:21:53.304Z,1.00
2018-04-12T15:23:56.665Z,1.00
2018-04-12T15:25:59.976Z,1.00
2018-04-12T15:28:03.337Z,1.00
2018-04-12T15:30:06.787Z,1.00
2018-04-12T15:32:10.192Z,1.00
2018-04-12T15:34:13.676Z,1.00
2018-04-12T15:36:16.998Z,1.00
2018-04-12T15:38:21.661Z,1.00
2018-04-12T15:40:25.147Z,1.00
2018-04-12T15:42:28.708Z,1.00
2018-04-12T15:44:32.049Z,1.00
2018-04-12T15:46:35.394Z,1.00
2018-04-12T15:48:38.822Z,1.00
2018-04-12T15:50:42.959Z,1.00
2018-04-12T15:52:46.324Z,1.00
2018-04-12T15:54:49.720Z,1.00
2018-04-12T15:56:53.119Z,1.00
2018-04-12T15:58:56.472Z,1.00
2018-04-12T16:00:59.801Z,1.00
2018-04-12T16:03:03.912Z,1.00
2018-04-12T16:05:07.286Z,1.00
2018-04-12T16:07:10.729Z,1.00
2018-04-12T16:09:14.084Z,1.00
2018-04-12T16:11:17.410Z,1.00
2018-04-12T16:13:21.496Z,1.00
2018-04-12T16:15:24.869Z,1.00
2018-04-12T16:17:28.177Z,1.00
2018-04-12T16:19:31.514Z,1.00
2018-04-12T16:21:34.856Z,1.00
2018-04-12T16:23:38.184Z,1.00
2018-04-12T16:25:41.576Z,1.00
2018-04-12T16:27:45.905Z,1.00
2018-04-12T16:29:49.257Z,1.00
2018-04-12T16:31:52.583Z,1.00
2018-04-12T16:33:55.904Z,1.00
2018-04-12T16:35:59.273Z,1.00
2018-04-12T16:38:02.605Z,1.00
2018-04-12T16:40:05.909Z,1.00
2018-04-12T16:42:09.228Z,1.00
2018-04-12T16:44:12.543Z,1.00
2018-04-12T16:46:15.915Z,1.00
2018-04-12T16:48:19.267Z,1.00
2018-04-12T16:50:22.563Z,1.00
2018-04-12T16:52:25.908Z,1.00
2018-04-12T16:54:29.235Z,1.00
2018-04-12T16:56:32.819Z,1.00
2018-04-12T16:58:36.130Z,1.00
2018-04-12T17:00:39.448Z,1.00
2018-04-12T17:02:43.528Z,1.00
2018-04-12T17:04:46.826Z,1.00
2018-04-12T17:06:51.035Z,1.00
2018-04-12T17:08:54.520Z,1.00
2018-04-12T17:10:59.300Z,1.00
2018-04-12T17:13:03.936Z,1.00
2018-04-12T17:15:08.066Z,1.00
2018-04-12T17:17:12.406Z,1.00
2018-04-12T17:19:16.543Z,1.00
2018-04-12T17:21:19.869Z,1.00
2018-04-12T17:23:23.948Z,1.00
2018-04-12T17:25:27.261Z,1.00
2018-04-12T17:27:30.618Z,1.00
2018-04-12T17:29:34.774Z,1.00
2018-04-12T17:31:38.129Z,1.00
2018-04-12T17:33:41.524Z,1.00
2018-04-12T17:35:44.938Z,1.00
2018-04-12T17:37:49.396Z,1.00
2018-04-12T17:39:54.305Z,1.00
2018-04-12T17:41:57.693Z,1.00
2018-04-12T17:44:01.392Z,1.00
2018-04-12T17:46:07.662Z,1.00
2018-04-12T17:48:12.269Z,1.00
2018-04-12T17:50:16.584Z,1.00
2018-04-12T17:52:20.738Z,1.00
2018-04-12T17:54:24.445Z,1.00
2018-04-12T17:56:28.796Z,1.00
2018-04-12T17:58:33.348Z,1.00
2018-04-12T18:00:38.691Z,1.00
2018-04-12T18:02:43.201Z,1.00
2018-04-12T18:04:46.952Z,1.00
2018-04-12T18:06:50.772Z,1.00
2018-04-12T18:08:54.153Z,1.00
2018-04-12T18:10:57.543Z,1.00
2018-04-12T18:13:04.361Z,1.00
2018-04-12T18:15:07.929Z,1.00
2018-04-12T18:17:11.254Z,1.00
2018-04-12T18:19:14.609Z,1.00
2018-04-12T18:21:17.969Z,1.00
2018-04-12T18:23:21.340Z,1.00
2018-04-12T18:25:24.682Z,1.00
2018-04-12T18:27:28.264Z,1.00
2018-04-12T18:29:36.604Z,1.00
2018-04-12T18:31:40.805Z,1.00
2018-04-12T18:33:44.959Z,1.70
2018-04-12T18:35:48.446Z,1.20
2018-04-12T18:37:51.829Z,1.60
2018-04-12T18:39:55.171Z,1.60
2018-04-12T18:41:58.509Z,3.20
2018-04-12T18:44:01.831Z,2.30
2018-04-12T18:46:06.227Z,3.30
2018-04-12T18:48:09.573Z,3.20
2018-04-12T18:50:12.999Z,3.30
2018-04-12T18:52:17.116Z,4.50
2018-04-12T18:54:20.428Z,4.20
2018-04-12T18:56:24.542Z,3.60
2018-04-12T18:58:28.654Z,4.00
2018-04-12T19:00:32.753Z,4.20
2018-04-12T19:02:36.851Z,3.80
2018-04-12T19:04:40.191Z,4.30
2018-04-12T19:06:43.601Z,4.10
2018-04-12T19:08:46.927Z,4.10
2018-04-12T19:10:50.289Z,5.30
2018-04-12T19:12:53.695Z,4.90
2018-04-12T19:14:57.370Z,1.00
2018-04-12T19:17:00.726Z,6.30
2018-04-12T19:19:04.376Z,6.50
2018-04-12T19:21:07.798Z,6.30
2018-04-12T19:23:11.173Z,6.80
2018-04-12T19:25:14.505Z,6.70
2018-04-12T19:27:17.938Z,6.40
2018-04-12T19:29:21.515Z,7.30
2018-04-12T19:31:24.916Z,7.10
2018-04-12T19:33:29.480Z,6.70
2018-04-12T19:35:33.060Z,7.50
2018-04-12T19:37:36.437Z,7.50
2018-04-12T19:39:39.754Z,7.60
2018-04-12T19:41:43.361Z,8.50
2018-04-12T19:43:47.449Z,9.90
2018-04-12T19:45:51.010Z,10.20
2018-04-12T19:47:54.329Z,10.90
2018-04-12T19:49:57.730Z,10.00
2018-04-12T19:52:01.951Z,10.50
2018-04-12T19:54:06.082Z,10.90
2018-04-12T19:56:10.203Z,11.50
2018-04-12T19:58:13.507Z,12.10
2018-04-12T20:00:16.917Z,11.30
2018-04-12T20:02:20.292Z,12.20
2018-04-12T20:04:23.666Z,11.60
2018-04-12T20:06:27.725Z,12.80
2018-04-12T20:08:31.037Z,13.30
2018-04-12T20:10:34.395Z,13.20
2018-04-12T20:12:37.759Z,13.80
2018-04-12T20:14:42.685Z,13.70
2018-04-12T20:16:46.795Z,14.80
2018-04-12T20:18:50.926Z,15.00
2018-04-12T20:20:55.476Z,15.20
2018-04-12T20:23:02.008Z,15.30
2018-04-12T20:25:05.351Z,15.10
2018-04-12T20:27:10.243Z,15.60
2018-04-12T20:29:13.607Z,15.90
2018-04-12T20:31:16.970Z,16.30
2018-04-12T20:33:23.054Z,17.10
2018-04-12T20:35:28.821Z,16.50
2018-04-12T20:37:32.135Z,17.10
2018-04-12T20:39:36.280Z,17.60
2018-04-12T20:41:40.588Z,18.80
2018-04-12T20:43:44.732Z,20.20
2018-04-12T20:45:48.813Z,19.90
2018-04-12T20:47:52.147Z,19.60
2018-04-12T20:49:55.517Z,20.00
2018-04-12T20:51:58.838Z,19.60
2018-04-12T20:54:02.191Z,23.40
2018-04-12T20:56:05.496Z,25.40
2018-04-12T20:58:08.853Z,26.10
2018-04-12T21:00:12.976Z,27.50
2018-04-12T21:02:16.301Z,27.50
2018-04-12T21:04:19.620Z,28.10
2018-04-12T21:06:22.955Z,27.20
2018-04-12T21:08:26.280Z,27.40
2018-04-12T21:10:29.646Z,28.40
2018-04-12T21:12:32.962Z,28.30
2018-04-12T21:14:36.283Z,27.10
2018-04-12T21:16:39.613Z,27.20
2018-04-12T21:18:42.935Z,27.80
2018-04-12T21:20:46.290Z,28.30
2018-04-12T21:22:49.904Z,29.20
2018-04-12T21:24:54.054Z,30.00
2018-04-12T21:26:57.483Z,30.00
2018-04-12T21:29:00.821Z,30.40
2018-04-12T21:31:04.213Z,30.50
2018-04-12T21:33:07.523Z,29.90
2018-04-12T21:35:10.896Z,29.20
2018-04-12T21:37:14.209Z,29.30
2018-04-12T21:39:17.523Z,29.40
2018-04-12T21:41:21.669Z,29.90
2018-04-12T21:43:24.992Z,29.00
2018-04-12T21:45:28.309Z,30.20
2018-04-12T21:47:32.424Z,32.00
2018-04-12T21:49:35.753Z,32.80
2018-04-12T21:51:39.087Z,32.80
2018-04-12T21:53:42.409Z,32.40
2018-04-12T21:55:46.495Z,31.80
2018-04-12T21:57:49.848Z,31.60
2018-04-12T21:59:53.186Z,31.10
2018-04-12T22:01:56.567Z,31.80
2018-04-12T22:03:59.917Z,32.40
2018-04-12T22:06:03.258Z,32.90
2018-04-12T22:08:07.364Z,33.50
2018-04-12T22:10:10.705Z,33.60
2018-04-12T22:12:14.980Z,34.20
2018-04-12T22:14:18.364Z,32.90
2018-04-12T22:16:22.754Z,35.10
2018-04-12T22:18:26.087Z,33.80
2018-04-12T22:20:29.439Z,35.20
2018-04-12T22:22:32.831Z,35.50
2018-04-12T22:24:37.064Z,35.30
2018-04-12T22:26:42.750Z,37.50
2018-04-12T22:28:46.102Z,36.90
2018-04-12T22:30:49.432Z,36.80
2018-04-12T22:32:52.771Z,38.50
2018-04-12T22:34:56.102Z,39.70
2018-04-12T22:36:59.453Z,39.50
2018-04-12T22:39:02.793Z,38.60
2018-04-12T22:41:06.138Z,39.70
2018-04-12T22:43:09.534Z,40.30
2018-04-12T22:45:12.850Z,40.90
2018-04-12T22:47:16.165Z,40.40
2018-04-12T22:49:19.517Z,43.00
2018-04-12T22:51:23.592Z,45.80
2018-04-12T22:53:26.969Z,46.10
2018-04-12T22:55:30.278Z,44.30
2018-04-12T22:57:33.594Z,44.70
2018-04-12T22:59:37.717Z,44.60
2018-04-12T23:01:41.796Z,45.60
2018-04-12T23:03:45.146Z,46.10
2018-04-12T23:05:48.467Z,48.70
2018-04-12T23:10:01.532Z,48.30
2018-04-12T23:12:04.864Z,48.90
2018-04-12T23:14:08.233Z,49.90
2018-04-12T23:16:11.560Z,50.20
2018-04-12T23:18:14.906Z,51.70
2018-04-12T23:20:18.320Z,51.00
2018-04-12T23:22:21.659Z,51.10
2018-04-12T23:24:25.054Z,49.20
2018-04-12T23:26:29.169Z,50.40
2018-04-12T23:28:32.498Z,49.60
2018-04-12T23:30:35.846Z,50.20
2018-04-12T23:32:39.951Z,49.10
2018-04-12T23:34:43.312Z,50.10
2018-04-12T23:36:46.664Z,48.40
2018-04-12T23:38:50.745Z,48.20
2018-04-12T23:40:54.116Z,48.70
2018-04-12T23:42:57.448Z,49.30
2018-04-12T23:45:01.576Z,49.80
2018-04-12T23:47:04.966Z,49.80
2018-04-12T23:49:08.331Z,49.00
2018-04-12T23:51:11.689Z,51.30
2018-04-12T23:53:15.017Z,50.40
2018-04-12T23:55:18.359Z,51.60
2018-04-12T23:57:21.683Z,51.60
2018-04-12T23:59:24.994Z,50.90
