createdAt,value
2022-09-20T00:01:05.837Z,0.82
2022-09-20T00:06:10.435Z,0.70
2022-09-20T00:11:15.430Z,0.60
2022-09-20T00:16:21.518Z,0.60
2022-09-20T00:21:28.613Z,0.60
2022-09-20T00:26:31.339Z,0.90
2022-09-20T00:31:37.091Z,0.85
2022-09-20T00:36:39.934Z,0.85
2022-09-20T00:41:43.174Z,0.80
2022-09-20T00:46:47.289Z,0.90
2022-09-20T00:51:57.208Z,1.20
2022-09-20T00:56:59.910Z,0.77
2022-09-20T01:02:08.147Z,0.90
2022-09-20T01:07:12.567Z,1.00
2022-09-20T01:12:19.303Z,0.98
2022-09-20T01:17:25.766Z,0.80
2022-09-20T01:22:35.967Z,0.77
2022-09-20T01:27:44.514Z,1.02
2022-09-20T01:33:05.757Z,0.65
2022-09-20T01:38:29.920Z,0.63
2022-09-20T01:43:36.614Z,0.82
2022-09-20T01:48:40.342Z,0.77
2022-09-20T01:54:17.221Z,0.88
2022-09-20T01:59:39.525Z,0.80
2022-09-20T02:05:11.515Z,1.27
2022-09-20T02:10:32.349Z,0.98
2022-09-20T02:15:45.383Z,1.20
2022-09-20T02:20:52.623Z,1.52
2022-09-20T02:26:04.495Z,1.63
2022-09-20T02:31:16.361Z,1.30
2022-09-20T02:36:29.478Z,1.00
2022-09-20T02:41:53.644Z,1.02
2022-09-20T02:47:06.755Z,1.08
2022-09-20T02:52:18.050Z,0.98
2022-09-20T02:57:26.862Z,1.00
2022-09-20T03:02:36.340Z,1.00
2022-09-20T03:07:47.319Z,1.20
2022-09-20T03:12:57.698Z,1.10
2022-09-20T03:18:08.775Z,0.95
2022-09-20T03:23:18.452Z,1.00
2022-09-20T03:28:46.169Z,0.88
2022-09-20T03:33:57.981Z,0.85
2022-09-20T03:39:12.092Z,1.08
2022-09-20T03:44:36.747Z,1.00
2022-09-20T03:50:15.113Z,1.23
2022-09-20T03:55:39.906Z,1.00
2022-09-20T04:00:53.659Z,0.98
2022-09-20T04:06:11.201Z,0.75
2022-09-20T04:11:18.863Z,0.73
2022-09-20T04:16:28.459Z,0.93
2022-09-20T04:21:36.933Z,1.15
2022-09-20T04:26:44.682Z,1.50
2022-09-20T04:31:54.139Z,1.20
2022-09-20T04:37:05.022Z,1.23
2022-09-20T04:42:35.026Z,0.90
2022-09-20T04:47:48.167Z,0.90
2022-09-20T04:53:24.268Z,1.02
2022-09-20T04:58:47.067Z,0.98
2022-09-20T05:04:10.431Z,1.10
2022-09-20T05:09:40.424Z,1.17
2022-09-20T05:15:14.474Z,1.48
2022-09-20T05:20:28.231Z,1.40
2022-09-20T05:25:56.556Z,1.35
2022-09-20T05:31:04.562Z,1.17
2022-09-20T05:36:12.166Z,1.42
2022-09-20T05:41:21.769Z,1.83
2022-09-20T05:46:34.727Z,1.60
2022-09-20T05:51:57.800Z,1.73
2022-09-20T05:57:08.326Z,1.83
2022-09-20T06:02:26.524Z,1.92
2022-09-20T06:07:41.572Z,2.10
2022-09-20T06:12:52.794Z,2.60
2022-09-20T06:18:00.960Z,2.20
2022-09-20T06:23:05.491Z,2.80
2022-09-20T06:28:12.526Z,3.13
2022-09-20T06:33:18.320Z,2.35
2022-09-20T06:38:58.959Z,2.95
2022-09-20T06:44:03.898Z,3.03
2022-09-20T06:49:09.596Z,3.10
2022-09-20T06:54:17.939Z,3.72
2022-09-20T06:59:20.558Z,3.50
2022-09-20T07:04:26.676Z,3.78
2022-09-20T07:09:29.503Z,3.63
2022-09-20T07:14:32.227Z,3.70
2022-09-20T07:19:36.671Z,3.72
2022-09-20T07:24:41.159Z,3.72
2022-09-20T07:29:43.923Z,3.40
2022-09-20T07:34:47.859Z,3.25
2022-09-20T07:39:50.541Z,3.28
2022-09-20T07:44:53.932Z,3.22
2022-09-20T07:49:57.919Z,3.15
2022-09-20T07:55:00.493Z,2.97
2022-09-20T08:00:03.770Z,3.38
2022-09-20T08:05:16.984Z,3.60
2022-09-20T08:10:20.101Z,3.22
2022-09-20T08:15:22.703Z,2.92
2022-09-20T08:20:26.682Z,3.28
2022-09-20T08:25:29.541Z,3.63
2022-09-20T08:30:32.198Z,3.63
2022-09-20T08:35:38.555Z,2.70
2022-09-20T08:40:41.552Z,3.55
2022-09-20T08:45:45.104Z,2.63
2022-09-20T08:50:49.092Z,2.75
2022-09-20T08:55:51.691Z,3.38
2022-09-20T09:00:55.858Z,2.55
2022-09-20T09:06:01.227Z,2.25
2022-09-20T09:11:09.613Z,3.40
2022-09-20T09:16:22.643Z,2.40
2022-09-20T09:21:29.959Z,3.50
2022-09-20T09:26:37.225Z,2.80
2022-09-20T09:31:39.982Z,3.22
2022-09-20T09:36:45.698Z,3.60
2022-09-20T09:41:48.608Z,3.88
2022-09-20T09:46:51.690Z,3.47
2022-09-20T09:52:05.137Z,3.85
2022-09-20T09:57:17.487Z,3.20
2022-09-20T10:02:34.094Z,3.30
2022-09-20T10:07:41.850Z,2.95
2022-09-20T10:12:54.283Z,2.75
2022-09-20T10:18:12.941Z,2.30
2022-09-20T10:23:51.503Z,3.33
2022-09-20T10:28:55.961Z,2.85
2022-09-20T10:34:10.579Z,2.78
2022-09-20T10:39:18.972Z,2.42
2022-09-20T10:44:37.974Z,2.10
2022-09-20T10:49:47.188Z,2.75
2022-09-20T10:55:14.704Z,1.88
2022-09-20T11:00:22.350Z,1.83
2022-09-20T11:05:34.107Z,2.08
2022-09-20T11:10:42.992Z,1.98
2022-09-20T11:15:47.921Z,1.98
2022-09-20T11:20:56.234Z,1.30
2022-09-20T11:26:03.004Z,1.38
2022-09-20T11:31:08.864Z,1.67
2022-09-20T11:36:16.604Z,1.30
2022-09-20T11:41:25.732Z,1.60
2022-09-20T11:46:32.819Z,1.30
2022-09-20T11:51:54.735Z,1.65
2022-09-20T11:57:00.153Z,2.10
2022-09-20T12:02:06.639Z,2.38
2022-09-20T12:07:18.836Z,1.80
2022-09-20T12:12:32.513Z,0.90
2022-09-20T12:18:17.832Z,1.52
2022-09-20T12:23:46.241Z,0.95
2022-09-20T12:28:51.856Z,0.93
2022-09-20T12:33:59.155Z,0.90
2022-09-20T12:39:05.216Z,0.85
2022-09-20T12:44:25.237Z,1.25
2022-09-20T12:49:59.392Z,1.60
2022-09-20T12:55:06.560Z,1.38
2022-09-20T13:00:34.244Z,1.27
2022-09-20T13:05:39.129Z,1.20
2022-09-20T13:10:45.473Z,1.15
2022-09-20T13:15:53.435Z,1.40
2022-09-20T13:20:57.768Z,0.75
2022-09-20T13:26:02.247Z,0.88
2022-09-20T13:31:27.935Z,1.00
2022-09-20T13:36:31.652Z,0.93
2022-09-20T13:41:35.644Z,0.68
2022-09-20T13:46:44.698Z,0.65
2022-09-20T13:51:47.927Z,0.90
2022-09-20T13:56:51.173Z,0.73
2022-09-20T14:01:56.488Z,0.70
2022-09-20T14:07:00.742Z,0.70
2022-09-20T14:12:05.129Z,0.80
2022-09-20T14:17:09.781Z,0.40
2022-09-20T14:22:18.860Z,0.70
2022-09-20T14:27:22.384Z,0.50
2022-09-20T14:32:37.869Z,0.80
2022-09-20T14:37:44.128Z,0.70
2022-09-20T14:42:48.579Z,0.70
2022-09-20T14:48:10.380Z,0.65
2022-09-20T14:53:31.800Z,0.60
2022-09-20T14:58:35.452Z,0.75
2022-09-20T15:03:41.360Z,0.75
2022-09-20T15:08:46.513Z,0.50
2022-09-20T15:13:49.655Z,0.55
2022-09-20T15:18:54.868Z,0.57
2022-09-20T15:23:58.646Z,0.70
2022-09-20T15:29:01.380Z,0.70
2022-09-20T15:34:06.955Z,0.80
2022-09-20T15:39:10.302Z,0.52
2022-09-20T15:44:13.505Z,0.93
2022-09-20T15:49:17.572Z,0.70
2022-09-20T15:54:21.118Z,0.80
2022-09-20T15:59:24.138Z,1.38
2022-09-20T16:04:28.251Z,1.00
2022-09-20T16:09:31.697Z,0.80
2022-09-20T16:14:34.418Z,0.90
2022-09-20T16:19:38.874Z,1.00
2022-09-20T16:24:41.508Z,0.70
2022-09-20T16:29:44.222Z,1.17
2022-09-20T16:34:49.798Z,1.00
2022-09-20T16:39:57.566Z,0.85
2022-09-20T16:45:00.523Z,0.90
2022-09-20T16:50:04.997Z,0.82
2022-09-20T16:55:10.983Z,0.82
2022-09-20T17:00:16.539Z,1.00
2022-09-20T17:05:20.703Z,0.90
2022-09-20T17:10:24.265Z,0.90
2022-09-20T17:15:26.932Z,0.85
2022-09-20T17:20:30.964Z,0.93
2022-09-20T17:25:33.626Z,0.73
2022-09-20T17:30:36.583Z,0.75
2022-09-20T17:35:40.641Z,0.90
2022-09-20T17:40:43.247Z,0.80
2022-09-20T17:45:45.985Z,0.85
2022-09-20T17:50:57.036Z,0.77
2022-09-20T17:56:00.402Z,0.77
2022-09-20T18:01:07.773Z,1.05
2022-09-20T18:06:17.924Z,1.30
2022-09-20T18:11:22.761Z,1.27
2022-09-20T18:16:25.946Z,1.33
2022-09-20T18:21:31.266Z,1.52
2022-09-20T18:26:35.650Z,1.20
2022-09-20T18:31:39.782Z,1.30
2022-09-20T18:36:43.963Z,1.02
2022-09-20T18:41:47.801Z,1.08
2022-09-20T18:46:54.719Z,1.40
2022-09-20T18:51:59.102Z,1.23
2022-09-20T18:57:02.452Z,1.55
2022-09-20T19:02:33.777Z,1.52
2022-09-20T19:07:47.412Z,1.20
2022-09-20T19:12:56.354Z,1.20
2022-09-20T19:18:07.502Z,1.35
2022-09-20T19:23:26.762Z,1.50
2022-09-20T19:28:30.159Z,1.70
2022-09-20T19:33:33.335Z,1.70
2022-09-20T19:38:42.502Z,1.52
2022-09-20T19:43:53.249Z,1.45
2022-09-20T19:49:05.821Z,1.15
2022-09-20T19:54:12.404Z,1.38
2022-09-20T19:59:17.322Z,1.10
2022-09-20T20:04:21.311Z,1.00
2022-09-20T20:09:32.751Z,1.20
2022-09-20T20:14:44.085Z,1.20
2022-09-20T20:19:53.877Z,1.05
2022-09-20T20:24:58.388Z,0.95
2022-09-20T20:30:01.134Z,0.85
2022-09-20T20:35:04.150Z,1.00
2022-09-20T20:40:12.185Z,1.25
2022-09-20T20:45:15.477Z,1.20
2022-09-20T20:50:18.370Z,1.55
2022-09-20T20:55:22.416Z,1.50
2022-09-20T21:00:25.404Z,1.90
2022-09-20T21:05:28.701Z,1.77
2022-09-20T21:10:32.665Z,1.55
2022-09-20T21:15:35.338Z,1.80
2022-09-20T21:20:39.404Z,1.80
2022-09-20T21:25:43.382Z,1.77
2022-09-20T21:30:46.111Z,1.55
2022-09-20T21:35:48.980Z,1.55
2022-09-20T21:40:54.828Z,1.83
2022-09-20T21:45:58.777Z,2.00
2022-09-20T21:51:03.235Z,1.58
2022-09-20T21:56:09.079Z,1.55
2022-09-20T22:01:14.057Z,1.92
2022-09-20T22:06:18.061Z,1.85
2022-09-20T22:11:22.765Z,2.17
2022-09-20T22:16:28.112Z,2.00
2022-09-20T22:21:32.280Z,1.60
2022-09-20T22:26:38.497Z,1.98
2022-09-20T22:31:45.049Z,1.90
2022-09-20T22:36:48.197Z,2.08
2022-09-20T22:41:52.233Z,2.20
2022-09-20T22:46:54.906Z,2.13
2022-09-20T22:51:57.491Z,2.20
2022-09-20T22:57:01.427Z,2.30
2022-09-20T23:02:04.151Z,1.95
2022-09-20T23:07:06.729Z,1.77
2022-09-20T23:12:12.922Z,2.00
2022-09-20T23:17:16.204Z,1.95
2022-09-20T23:22:18.814Z,2.33
2022-09-20T23:27:22.840Z,1.55
2022-09-20T23:32:25.906Z,1.73
2022-09-20T23:37:28.535Z,1.70
2022-09-20T23:42:36.795Z,1.75
2022-09-20T23:47:39.589Z,1.52
2022-09-20T23:52:42.349Z,1.58
2022-09-20T23:57:46.360Z,1.67
