createdAt,value
2023-05-15T00:00:02.231Z,19.51
2023-05-15T00:15:01.885Z,19.17
2023-05-15T00:30:01.538Z,18.9
2023-05-15T00:45:02.154Z,18.76
2023-05-15T01:00:01.825Z,18.44
2023-05-15T01:15:01.490Z,18.05
2023-05-15T01:30:02.235Z,17.68
2023-05-15T01:45:01.865Z,17.31
2023-05-15T02:00:01.529Z,17.22
2023-05-15T02:15:02.145Z,17.05
2023-05-15T02:30:01.822Z,16.54
2023-05-15T02:45:01.569Z,16.52
2023-05-15T03:00:01.226Z,16.6
2023-05-15T03:15:01.858Z,16.23
2023-05-15T03:30:01.543Z,16.11
2023-05-15T03:45:01.192Z,16.13
2023-05-15T04:00:01.799Z,16.17
2023-05-15T04:15:01.435Z,16.22
2023-05-15T04:30:01.271Z,16.86
2023-05-15T04:45:01.878Z,17.51
2023-05-15T05:00:01.522Z,18.31
2023-05-15T05:15:01.166Z,19.13
2023-05-15T05:30:01.805Z,20.98
2023-05-15T05:45:01.434Z,22.78
2023-05-15T06:00:01.052Z,23.03
2023-05-15T06:15:01.732Z,26.42
2023-05-15T06:30:01.372Z,29.32
2023-05-15T06:45:01.046Z,33.42
2023-05-15T07:00:01.709Z,35.08
2023-05-15T07:15:01.572Z,33.41
2023-05-15T07:30:01.393Z,33.71
2023-05-15T07:45:02.131Z,31.54
2023-05-15T08:00:01.846Z,34.96
2023-05-15T08:15:01.562Z,36.64
2023-05-15T08:30:02.247Z,35.79
2023-05-15T08:45:01.889Z,34.9
2023-05-15T09:00:01.552Z,37.56
2023-05-15T09:15:02.414Z,33.93
2023-05-15T09:30:02.229Z,39.75
2023-05-15T09:45:01.931Z,39.68
2023-05-15T10:00:02.572Z,39.86
2023-05-15T10:15:02.227Z,41.18
2023-05-15T10:30:01.924Z,41.53
2023-05-15T10:45:01.567Z,44.09
2023-05-15T11:00:02.208Z,44.35
2023-05-15T11:15:01.863Z,45.31
2023-05-15T11:30:01.541Z,44.6
2023-05-15T11:45:02.187Z,44.63
2023-05-15T12:00:01.837Z,44.05
2023-05-15T12:15:02.452Z,43.57
2023-05-15T12:30:02.116Z,44.77
2023-05-15T12:45:01.759Z,44.61
2023-05-15T13:00:02.370Z,43.3
2023-05-15T13:15:02.029Z,42.14
2023-05-15T13:30:01.710Z,42.19
2023-05-15T13:45:02.387Z,41.68
2023-05-15T14:00:02.013Z,43.04
2023-05-15T14:15:01.701Z,41.13
2023-05-15T14:30:02.344Z,41.4
2023-05-15T14:45:01.996Z,41.26
2023-05-15T15:00:01.614Z,41.29
2023-05-15T15:15:02.313Z,39.74
2023-05-15T15:30:01.959Z,39.16
2023-05-15T15:45:01.605Z,36.31
2023-05-15T16:00:02.332Z,33.73
2023-05-15T16:15:13.443Z,35.25
2023-05-15T16:30:02.006Z,33.64
2023-05-15T16:45:01.630Z,30.35
2023-05-15T17:00:02.322Z,29.18
2023-05-15T17:15:02.051Z,26.8
2023-05-15T17:30:01.855Z,25.41
2023-05-15T17:45:01.606Z,23.98
2023-05-15T18:00:02.268Z,23.05
2023-05-15T18:15:01.896Z,22.31
2023-05-15T18:30:01.564Z,21.64
2023-05-15T18:45:02.297Z,21.07
2023-05-15T19:00:01.945Z,20.39
2023-05-15T19:15:01.602Z,19.63
2023-05-15T19:30:01.284Z,18.95
2023-05-15T19:45:01.975Z,18.6
2023-05-15T20:00:01.580Z,18.42
2023-05-15T20:15:01.268Z,18.39
2023-05-15T20:30:01.912Z,18.05
2023-05-15T20:45:01.544Z,17.7
2023-05-15T21:00:01.196Z,17.72
2023-05-15T21:15:01.969Z,17.74
2023-05-15T21:30:01.646Z,17.85
2023-05-15T21:45:01.319Z,17.93
2023-05-15T22:00:01.949Z,17.96
2023-05-15T22:15:01.668Z,17.51
2023-05-15T22:30:01.376Z,17.7
2023-05-15T22:45:02.029Z,17.66
2023-05-15T23:00:01.653Z,17.44
2023-05-15T23:15:01.360Z,17.6
2023-05-15T23:30:02.101Z,17.71
2023-05-15T23:45:01.788Z,17.64
