createdAt,value
2022-09-05T00:00:35.877Z,61.20
2022-09-05T00:03:45.246Z,60.85
2022-09-05T00:06:36.380Z,60.77
2022-09-05T00:09:46.037Z,60.63
2022-09-05T00:12:34.727Z,61.07
2022-09-05T00:15:26.298Z,61.02
2022-09-05T00:22:18.543Z,61.12
2022-09-05T00:24:28.843Z,61.30
2022-09-05T00:25:31.186Z,60.67
2022-09-05T00:28:31.034Z,61.55
2022-09-05T00:31:54.134Z,61.36
2022-09-05T00:34:53.864Z,61.94
2022-09-05T00:37:47.227Z,62.14
2022-09-05T00:40:35.834Z,62.49
2022-09-05T00:43:27.729Z,62.64
2022-09-05T00:46:19.259Z,62.70
2022-09-05T00:49:23.753Z,62.65
2022-09-05T00:52:34.727Z,63.05
2022-09-05T00:55:59.335Z,63.87
2022-09-05T00:59:36.204Z,63.76
2022-09-05T01:02:21.998Z,63.85
2022-09-05T01:06:05.021Z,64.24
2022-09-05T01:09:09.273Z,64.08
2022-09-05T01:12:15.335Z,64.61
2022-09-05T01:15:19.418Z,64.82
2022-09-05T01:18:27.007Z,65.30
2022-09-05T01:21:30.861Z,65.72
2022-09-05T01:24:38.007Z,65.89
2022-09-05T01:29:15.201Z,66.09
2022-09-05T01:31:15.568Z,66.26
2022-09-05T01:34:08.682Z,66.66
2022-09-05T01:37:05.220Z,66.97
2022-09-05T01:40:15.158Z,67.45
2022-09-05T01:43:10.785Z,67.07
2022-09-05T01:46:19.542Z,67.16
2022-09-05T01:49:41.680Z,67.63
2022-09-05T01:53:04.302Z,67.99
2022-09-05T01:56:27.151Z,68.39
2022-09-05T01:59:12.527Z,68.32
2022-09-05T02:02:19.063Z,68.84
2022-09-05T02:05:48.311Z,69.08
2022-09-05T02:08:38.321Z,69.15
2022-09-05T02:11:48.056Z,69.41
2022-09-05T02:15:04.440Z,69.17
2022-09-05T02:17:54.836Z,69.37
2022-09-05T02:20:50.240Z,69.83
2022-09-05T02:23:52.005Z,70.08
2022-09-05T02:26:52.121Z,69.86
2022-09-05T02:30:09.450Z,70.09
2022-09-05T02:33:24.642Z,70.53
2022-09-05T02:36:35.189Z,70.46
2022-09-05T02:44:43.029Z,70.76
2022-09-05T02:45:15.041Z,70.86
2022-09-05T02:46:17.930Z,70.84
2022-09-05T02:49:45.071Z,71.22
2022-09-05T02:57:27.752Z,70.97
2022-09-05T02:57:46.250Z,71.53
2022-09-05T02:59:35.890Z,71.69
2022-09-05T03:02:55.922Z,71.61
2022-09-05T03:05:44.794Z,71.21
2022-09-05T03:09:16.757Z,71.99
2022-09-05T03:12:29.510Z,71.74
2022-09-05T03:16:04.797Z,72.34
2022-09-05T03:18:53.589Z,72.51
2022-09-05T03:21:41.925Z,72.42
2022-09-05T03:24:30.272Z,72.53
2022-09-05T03:27:50.088Z,73.09
2022-09-05T03:31:00.603Z,72.75
2022-09-05T03:33:55.931Z,72.98
2022-09-05T03:37:05.983Z,73.26
2022-09-05T03:40:16.106Z,73.26
2022-09-05T03:43:40.019Z,73.23
2022-09-05T03:46:46.796Z,73.59
2022-09-05T03:54:55.679Z,73.62
2022-09-05T03:57:20.724Z,73.63
2022-09-05T03:57:42.961Z,74.07
2022-09-05T04:00:35.111Z,75.00
2022-09-05T04:08:10.804Z,74.84
2022-09-05T04:08:20.388Z,75.33
2022-09-05T04:10:12.605Z,76.09
2022-09-05T04:13:17.988Z,75.22
2022-09-05T04:16:29.707Z,74.92
2022-09-05T04:19:28.986Z,74.90
2022-09-05T04:22:39.760Z,74.77
2022-09-05T04:25:44.178Z,74.59
2022-09-05T04:28:57.131Z,74.84
2022-09-05T04:31:48.422Z,74.79
2022-09-05T04:34:57.749Z,74.73
2022-09-05T04:38:06.269Z,74.19
2022-09-05T04:41:00.572Z,74.59
2022-09-05T04:43:54.325Z,74.72
2022-09-05T04:46:48.265Z,74.28
2022-09-05T04:49:40.235Z,74.85
2022-09-05T04:52:52.033Z,75.38
2022-09-05T04:55:50.809Z,75.35
2022-09-05T05:01:13.159Z,75.63
2022-09-05T05:06:14.076Z,75.42
2022-09-05T05:06:19.945Z,75.69
2022-09-05T05:08:59.614Z,75.36
2022-09-05T05:17:56.297Z,75.92
2022-09-05T05:18:09.597Z,76.05
2022-09-05T05:18:48.984Z,76.20
2022-09-05T05:21:48.018Z,76.23
2022-09-05T05:24:42.303Z,76.06
2022-09-05T05:27:45.188Z,75.87
2022-09-05T05:30:34.143Z,75.74
2022-09-05T05:33:28.842Z,75.64
2022-09-05T05:36:28.351Z,75.51
2022-09-05T05:39:25.136Z,74.85
2022-09-05T05:42:20.139Z,74.78
2022-09-05T05:45:20.859Z,74.50
2022-09-05T05:48:27.627Z,74.07
2022-09-05T05:51:54.861Z,73.96
2022-09-05T05:55:33.989Z,73.73
2022-09-05T05:58:32.749Z,73.30
2022-09-05T06:02:04.586Z,73.18
2022-09-05T06:05:08.875Z,73.27
2022-09-05T06:10:30.413Z,72.86
2022-09-05T06:14:55.797Z,72.08
2022-09-05T06:14:59.700Z,71.86
2022-09-05T06:18:24.530Z,71.14
2022-09-05T06:22:06.675Z,70.11
2022-09-05T06:25:16.759Z,69.66
2022-09-05T06:28:19.266Z,68.93
2022-09-05T06:31:35.219Z,67.99
2022-09-05T06:35:05.378Z,66.94
2022-09-05T06:37:53.211Z,66.22
2022-09-05T06:40:52.211Z,64.50
2022-09-05T06:43:53.395Z,64.93
2022-09-05T06:47:05.825Z,63.72
2022-09-05T06:50:26.756Z,62.51
2022-09-05T06:53:32.279Z,61.48
2022-09-05T06:56:44.493Z,60.50
2022-09-05T06:59:34.481Z,59.40
2022-09-05T07:02:51.705Z,59.32
2022-09-05T07:06:19.695Z,58.70
2022-09-05T07:09:12.139Z,58.16
2022-09-05T07:12:12.852Z,57.91
2022-09-05T07:15:09.385Z,57.30
2022-09-05T07:18:22.385Z,57.54
2022-09-05T07:21:35.786Z,56.91
2022-09-05T07:24:45.636Z,55.78
2022-09-05T07:28:29.163Z,56.18
2022-09-05T07:31:04.037Z,55.89
2022-09-05T07:33:51.454Z,53.72
2022-09-05T07:36:43.906Z,53.97
2022-09-05T07:39:38.215Z,53.01
2022-09-05T07:42:36.576Z,51.81
2022-09-05T07:45:26.487Z,52.07
2022-09-05T07:48:22.378Z,50.25
2022-09-05T07:54:31.635Z,49.19
2022-09-05T07:56:59.015Z,48.54
2022-09-05T07:57:52.145Z,48.10
2022-09-05T08:00:39.047Z,48.32
2022-09-05T08:03:29.501Z,48.73
2022-09-05T08:07:14.314Z,47.60
2022-09-05T08:10:09.220Z,47.17
2022-09-05T08:13:23.405Z,46.86
2022-09-05T08:16:13.137Z,47.09
2022-09-05T08:19:30.727Z,45.96
2022-09-05T08:22:23.576Z,44.18
2022-09-05T08:25:19.441Z,43.80
2022-09-05T08:28:25.870Z,43.48
2022-09-05T08:31:46.420Z,42.92
2022-09-05T08:34:42.557Z,42.98
2022-09-05T08:37:32.076Z,41.73
2022-09-05T08:40:44.069Z,41.92
2022-09-05T08:46:36.041Z,40.80
2022-09-05T08:47:21.216Z,41.37
2022-09-05T08:50:35.295Z,41.60
2022-09-05T08:56:32.745Z,40.04
2022-09-05T08:59:45.773Z,39.88
2022-09-05T09:03:04.107Z,40.16
2022-09-05T09:06:14.563Z,39.14
2022-09-05T09:09:11.220Z,38.75
2022-09-05T09:12:05.704Z,38.59
2022-09-05T09:15:18.941Z,39.99
2022-09-05T09:18:19.092Z,39.93
2022-09-05T09:21:23.410Z,40.00
2022-09-05T09:24:36.022Z,38.07
2022-09-05T09:28:49.043Z,38.02
2022-09-05T09:31:04.565Z,38.02
2022-09-05T09:34:25.853Z,37.41
2022-09-05T09:37:49.630Z,37.57
2022-09-05T09:41:00.551Z,38.24
2022-09-05T09:44:20.350Z,37.34
2022-09-05T09:47:13.963Z,37.73
2022-09-05T09:50:11.461Z,38.17
2022-09-05T09:53:16.352Z,36.73
2022-09-05T09:56:27.081Z,36.99
2022-09-05T09:59:54.164Z,36.83
2022-09-05T10:05:40.135Z,37.11
2022-09-05T10:10:35.372Z,35.29
2022-09-05T10:10:49.902Z,37.25
2022-09-05T10:13:25.575Z,36.80
2022-09-05T10:16:43.490Z,37.18
2022-09-05T10:20:29.307Z,36.64
2022-09-05T10:23:50.613Z,36.37
2022-09-05T10:26:44.989Z,35.24
2022-09-05T10:29:43.004Z,35.65
2022-09-05T10:35:13.079Z,36.57
2022-09-05T10:36:27.174Z,36.71
2022-09-05T10:39:26.623Z,35.17
2022-09-05T10:42:18.058Z,34.76
2022-09-05T10:45:11.559Z,35.62
2022-09-05T10:48:36.250Z,33.98
2022-09-05T10:51:40.745Z,34.27
2022-09-05T10:54:49.573Z,35.62
2022-09-05T10:57:47.847Z,37.82
2022-09-05T11:02:30.416Z,37.09
2022-09-05T11:03:52.393Z,36.30
2022-09-05T11:06:51.736Z,35.22
2022-09-05T11:10:11.273Z,34.05
2022-09-05T11:13:08.671Z,33.78
2022-09-05T11:16:09.229Z,32.68
2022-09-05T11:19:03.797Z,32.55
2022-09-05T11:22:23.248Z,33.57
2022-09-05T11:25:36.967Z,35.30
2022-09-05T11:28:33.916Z,33.59
2022-09-05T11:31:30.937Z,32.70
2022-09-05T11:39:51.546Z,33.93
2022-09-05T11:39:58.554Z,34.48
2022-09-05T11:41:39.070Z,34.13
2022-09-05T11:44:29.854Z,33.77
2022-09-05T11:47:43.638Z,33.36
2022-09-05T11:50:50.442Z,33.27
2022-09-05T11:53:57.676Z,32.18
2022-09-05T11:57:33.933Z,32.68
2022-09-05T12:00:31.465Z,33.21
2022-09-05T12:03:59.725Z,32.59
2022-09-05T12:07:16.039Z,32.40
2022-09-05T12:10:45.974Z,32.63
2022-09-05T12:13:46.501Z,32.32
2022-09-05T12:16:38.298Z,33.27
2022-09-05T12:19:42.458Z,33.22
2022-09-05T12:22:38.664Z,33.21
2022-09-05T12:27:39.806Z,33.57
2022-09-05T12:29:33.432Z,34.03
2022-09-05T12:33:47.930Z,33.94
2022-09-05T12:36:10.757Z,32.95
2022-09-05T12:40:55.473Z,33.87
2022-09-05T12:42:48.298Z,33.62
2022-09-05T12:49:06.855Z,33.61
2022-09-05T12:52:03.734Z,34.44
2022-09-05T12:54:56.924Z,33.88
2022-09-05T13:01:27.111Z,33.96
2022-09-05T13:03:04.086Z,34.53
2022-09-05T13:04:18.141Z,34.07
2022-09-05T13:07:10.076Z,34.49
2022-09-05T13:12:19.747Z,35.01
2022-09-05T13:14:52.746Z,34.49
2022-09-05T13:16:47.466Z,34.82
2022-09-05T13:19:35.137Z,34.72
2022-09-05T13:22:24.609Z,34.60
2022-09-05T13:25:17.972Z,34.28
2022-09-05T13:28:06.765Z,34.71
2022-09-05T13:36:28.209Z,34.85
2022-09-05T13:38:04.153Z,34.34
2022-09-05T13:38:07.746Z,34.57
2022-09-05T13:40:46.684Z,34.41
2022-09-05T13:43:38.758Z,34.60
2022-09-05T13:46:45.245Z,35.33
2022-09-05T13:49:44.987Z,34.94
2022-09-05T13:52:43.848Z,34.89
2022-09-05T13:55:42.132Z,34.81
2022-09-05T13:58:50.999Z,34.69
2022-09-05T14:02:32.102Z,34.08
2022-09-05T14:05:50.120Z,34.19
2022-09-05T14:13:00.685Z,35.97
2022-09-05T14:15:55.568Z,34.98
2022-09-05T14:19:06.761Z,34.60
2022-09-05T14:21:52.540Z,35.12
2022-09-05T14:24:45.628Z,34.13
2022-09-05T14:27:35.475Z,34.34
2022-09-05T14:33:34.140Z,35.75
2022-09-05T14:37:49.106Z,34.75
2022-09-05T14:37:55.237Z,35.91
2022-09-05T14:40:46.363Z,35.76
2022-09-05T14:43:34.024Z,34.65
2022-09-05T14:46:09.341Z,35.76
2022-09-05T14:48:47.386Z,35.16
2022-09-05T14:51:29.255Z,34.79
2022-09-05T14:54:10.815Z,34.99
2022-09-05T14:58:16.197Z,35.20
2022-09-05T15:02:52.810Z,35.09
2022-09-05T15:03:01.958Z,35.16
2022-09-05T15:05:32.508Z,35.20
2022-09-05T15:08:04.552Z,35.62
2022-09-05T15:12:18.430Z,35.29
2022-09-05T15:13:57.544Z,34.85
2022-09-05T15:16:26.228Z,34.96
2022-09-05T15:18:56.660Z,35.24
2022-09-05T15:21:34.165Z,34.70
2022-09-05T15:24:24.591Z,35.13
2022-09-05T15:26:59.741Z,35.03
2022-09-05T15:29:34.980Z,35.24
2022-09-05T15:32:15.027Z,35.34
2022-09-05T15:34:44.047Z,35.53
2022-09-05T15:37:41.783Z,35.35
2022-09-05T15:40:23.232Z,36.05
2022-09-05T15:42:57.264Z,35.81
2022-09-05T15:45:33.373Z,35.87
2022-09-05T15:48:21.813Z,36.05
2022-09-05T15:50:57.316Z,36.32
2022-09-05T15:53:29.254Z,35.94
2022-09-05T15:56:19.819Z,36.24
2022-09-05T15:58:57.361Z,36.52
2022-09-05T16:01:58.411Z,36.62
2022-09-05T16:10:21.536Z,36.66
2022-09-05T16:10:28.685Z,36.75
2022-09-05T16:10:45.443Z,36.97
2022-09-05T16:13:19.472Z,37.78
2022-09-05T16:23:11.507Z,37.54
2022-09-05T16:23:28.887Z,38.08
2022-09-05T16:23:31.627Z,37.98
2022-09-05T16:24:59.340Z,38.31
2022-09-05T16:27:43.923Z,38.62
2022-09-05T16:30:19.914Z,38.85
2022-09-05T16:32:53.937Z,39.33
2022-09-05T16:35:24.887Z,40.15
2022-09-05T16:38:06.973Z,40.23
2022-09-05T16:40:52.580Z,40.92
2022-09-05T16:43:34.420Z,40.62
2022-09-05T16:46:23.792Z,40.87
2022-09-05T16:48:57.484Z,40.92
2022-09-05T16:51:50.144Z,41.29
2022-09-05T16:54:36.965Z,42.13
2022-09-05T16:57:36.850Z,42.31
2022-09-05T17:00:08.742Z,42.88
2022-09-05T17:03:04.014Z,43.44
2022-09-05T17:05:46.969Z,43.74
2022-09-05T17:08:29.651Z,44.45
2022-09-05T17:11:03.960Z,46.37
2022-09-05T17:13:45.867Z,47.75
2022-09-05T17:16:23.712Z,48.09
2022-09-05T17:18:59.712Z,48.74
2022-09-05T17:21:40.271Z,48.92
2022-09-05T17:29:18.357Z,49.87
2022-09-05T17:29:24.588Z,50.56
2022-09-05T17:33:45.338Z,51.03
2022-09-05T17:36:41.299Z,51.84
2022-09-05T17:39:14.999Z,52.08
2022-09-05T17:42:27.581Z,52.43
2022-09-05T17:45:24.105Z,53.48
2022-09-05T17:47:57.646Z,53.86
2022-09-05T17:50:28.090Z,53.96
2022-09-05T17:53:25.364Z,54.15
2022-09-05T17:55:51.246Z,54.06
2022-09-05T17:58:28.219Z,55.25
2022-09-05T18:01:23.876Z,55.15
2022-09-05T18:04:08.555Z,55.73
2022-09-05T18:06:58.974Z,55.67
2022-09-05T18:09:37.001Z,56.44
2022-09-05T18:15:43.805Z,56.79
2022-09-05T18:19:28.052Z,57.10
2022-09-05T18:21:23.029Z,58.13
2022-09-05T18:24:04.681Z,58.62
2022-09-05T18:26:41.511Z,58.70
2022-09-05T18:29:57.166Z,58.86
2022-09-05T18:32:13.268Z,59.23
2022-09-05T18:34:43.304Z,59.51
2022-09-05T18:37:35.985Z,59.72
2022-09-05T18:40:36.324Z,60.01
2022-09-05T18:43:27.437Z,59.86
2022-09-05T18:46:14.208Z,60.71
2022-09-05T18:48:58.274Z,61.02
2022-09-05T18:51:48.360Z,62.06
2022-09-05T18:54:20.716Z,62.18
2022-09-05T18:57:24.117Z,62.09
2022-09-05T18:59:59.331Z,61.70
2022-09-05T19:02:51.526Z,62.33
2022-09-05T19:05:51.283Z,62.28
2022-09-05T19:08:29.090Z,62.63
2022-09-05T19:11:27.410Z,62.64
2022-09-05T19:14:25.390Z,63.05
2022-09-05T19:16:47.607Z,62.81
2022-09-05T19:19:24.812Z,63.46
2022-09-05T19:22:54.128Z,63.55
2022-09-05T19:24:48.536Z,63.34
2022-09-05T19:29:30.278Z,64.00
2022-09-05T19:36:45.180Z,63.70
2022-09-05T19:37:05.471Z,64.11
2022-09-05T19:37:14.270Z,64.14
2022-09-05T19:42:14.345Z,64.14
2022-09-05T19:47:28.746Z,64.47
2022-09-05T19:47:35.189Z,64.82
2022-09-05T19:50:28.647Z,65.07
2022-09-05T19:53:06.304Z,65.87
2022-09-05T19:55:39.226Z,65.86
2022-09-05T19:58:29.032Z,65.80
2022-09-05T20:01:05.109Z,65.85
2022-09-05T20:03:39.984Z,65.89
2022-09-05T20:06:30.160Z,65.88
2022-09-05T20:09:14.138Z,66.03
2022-09-05T20:11:50.800Z,66.14
2022-09-05T20:14:29.310Z,66.41
2022-09-05T20:17:18.875Z,66.68
2022-09-05T20:19:47.123Z,66.81
2022-09-05T20:22:48.645Z,66.98
2022-09-05T20:25:35.918Z,67.13
2022-09-05T20:28:10.919Z,67.25
2022-09-05T20:30:45.890Z,67.56
2022-09-05T20:33:43.863Z,67.68
2022-09-05T20:39:52.777Z,67.48
2022-09-05T20:43:23.650Z,67.96
2022-09-05T20:43:31.364Z,68.08
2022-09-05T20:44:52.513Z,67.89
2022-09-05T20:54:05.762Z,68.44
2022-09-05T20:54:18.048Z,69.06
2022-09-05T20:54:28.649Z,69.68
2022-09-05T20:56:03.496Z,69.79
2022-09-05T20:58:32.901Z,69.67
2022-09-05T21:01:21.704Z,70.05
2022-09-05T21:03:59.162Z,70.19
2022-09-05T21:06:33.955Z,70.75
2022-09-05T21:09:25.079Z,71.15
2022-09-05T21:11:56.295Z,70.80
2022-09-05T21:14:28.575Z,70.63
2022-09-05T21:17:15.040Z,70.60
2022-09-05T21:19:54.026Z,70.96
2022-09-05T21:22:25.175Z,70.70
2022-09-05T21:25:44.007Z,70.66
2022-09-05T21:28:36.938Z,70.99
2022-09-05T21:31:14.256Z,70.83
2022-09-05T21:33:45.282Z,70.94
2022-09-05T21:36:15.817Z,70.91
2022-09-05T21:38:44.485Z,71.14
2022-09-05T21:41:16.480Z,71.08
2022-09-05T21:47:39.158Z,70.96
2022-09-05T21:47:48.364Z,71.00
2022-09-05T21:49:23.569Z,71.06
2022-09-05T21:51:52.047Z,71.08
2022-09-05T21:59:21.408Z,71.14
2022-09-05T21:59:27.564Z,71.08
2022-09-05T22:00:10.962Z,71.08
2022-09-05T22:02:39.446Z,71.38
2022-09-05T22:05:07.888Z,71.61
2022-09-05T22:07:36.785Z,71.55
2022-09-05T22:10:06.845Z,71.75
2022-09-05T22:12:39.339Z,71.95
2022-09-05T22:15:28.582Z,71.79
2022-09-05T22:18:16.701Z,71.70
2022-09-05T22:20:57.192Z,72.04
2022-09-05T22:23:40.082Z,72.07
2022-09-05T22:26:08.037Z,71.75
2022-09-05T22:28:49.179Z,71.83
2022-09-05T22:31:18.502Z,71.95
2022-09-05T22:33:50.875Z,72.12
2022-09-05T22:36:19.469Z,72.22
2022-09-05T22:38:48.052Z,72.29
2022-09-05T22:41:15.926Z,72.39
2022-09-05T22:43:46.475Z,72.26
2022-09-05T22:46:14.739Z,72.32
2022-09-05T22:48:42.685Z,72.43
2022-09-05T22:51:10.553Z,72.50
2022-09-05T22:53:38.793Z,72.60
2022-09-05T22:56:08.439Z,72.63
2022-09-05T22:58:42.125Z,72.67
2022-09-05T23:01:10.963Z,72.76
2022-09-05T23:03:38.990Z,72.78
2022-09-05T23:06:10.748Z,72.93
2022-09-05T23:08:38.715Z,73.02
2022-09-05T23:11:08.625Z,72.79
2022-09-05T23:13:36.508Z,72.74
2022-09-05T23:16:04.963Z,72.90
2022-09-05T23:18:33.878Z,72.89
2022-09-05T23:21:07.059Z,72.67
2022-09-05T23:23:37.587Z,72.25
2022-09-05T23:26:09.664Z,72.21
2022-09-05T23:28:42.666Z,72.05
2022-09-05T23:31:12.775Z,71.72
2022-09-05T23:33:45.145Z,71.78
2022-09-05T23:36:16.506Z,71.38
2022-09-05T23:38:44.638Z,71.36
2022-09-05T23:41:14.766Z,71.06
2022-09-05T23:43:43.134Z,70.77
2022-09-05T23:46:11.557Z,70.76
2022-09-05T23:48:39.517Z,70.44
2022-09-05T23:51:10.320Z,70.45
2022-09-05T23:53:38.687Z,70.45
2022-09-05T23:56:08.305Z,69.96
2022-09-05T23:58:37.294Z,69.84
