createdAt,value
2023-05-02T00:01:05.280Z,23.40
2023-05-02T00:03:33.214Z,23.40
2023-05-02T00:06:01.125Z,23.40
2023-05-02T00:08:28.919Z,23.40
2023-05-02T00:10:56.639Z,23.40
2023-05-02T00:13:24.396Z,23.40
2023-05-02T00:15:52.093Z,23.40
2023-05-02T00:18:21.171Z,23.40
2023-05-02T00:20:48.881Z,23.40
2023-05-02T00:23:16.602Z,23.40
2023-05-02T00:25:47.460Z,23.40
2023-05-02T00:28:15.159Z,23.40
2023-05-02T00:30:46.173Z,23.40
2023-05-02T00:33:14.827Z,23.40
2023-05-02T00:35:44.114Z,23.40
2023-05-02T00:38:11.856Z,23.40
2023-05-02T00:40:46.663Z,23.40
2023-05-02T00:43:14.603Z,23.40
2023-05-02T00:45:43.409Z,23.40
2023-05-02T00:48:11.422Z,23.30
2023-05-02T00:50:40.389Z,23.40
2023-05-02T00:53:09.710Z,23.30
2023-05-02T00:55:37.674Z,23.30
2023-05-02T00:58:06.736Z,23.30
2023-05-02T01:00:41.542Z,23.30
2023-05-02T01:03:13.447Z,23.30
2023-05-02T01:05:45.503Z,23.30
2023-05-02T01:08:20.471Z,23.20
2023-05-02T01:10:50.854Z,23.30
2023-05-02T01:13:20.463Z,23.20
2023-05-02T01:15:48.211Z,23.20
2023-05-02T01:18:16.115Z,23.20
2023-05-02T01:20:44.563Z,23.20
2023-05-02T01:23:17.265Z,23.20
2023-05-02T01:25:53.877Z,23.20
2023-05-02T01:28:28.039Z,23.20
2023-05-02T01:30:57.036Z,23.20
2023-05-02T01:33:25.389Z,23.20
2023-05-02T01:35:53.161Z,23.20
2023-05-02T01:38:20.965Z,23.20
2023-05-02T01:40:51.074Z,23.20
2023-05-02T01:43:18.810Z,23.10
2023-05-02T01:45:49.546Z,23.10
2023-05-02T01:48:18.674Z,23.10
2023-05-02T01:50:46.699Z,23.10
2023-05-02T01:53:15.224Z,23.10
2023-05-02T01:55:43.174Z,23.10
2023-05-02T01:58:11.726Z,23.10
2023-05-02T02:00:39.477Z,23.10
2023-05-02T02:03:07.397Z,23.10
2023-05-02T02:05:36.450Z,23.10
2023-05-02T02:08:04.745Z,23.10
2023-05-02T02:10:36.199Z,23.00
2023-05-02T02:13:07.218Z,23.10
2023-05-02T02:15:35.976Z,23.10
2023-05-02T02:18:06.138Z,23.10
2023-05-02T02:20:33.898Z,23.10
2023-05-02T02:23:04.303Z,23.00
2023-05-02T02:25:32.065Z,23.00
2023-05-02T02:27:59.724Z,23.00
2023-05-02T02:30:28.839Z,23.00
2023-05-02T02:32:56.525Z,23.10
2023-05-02T02:35:24.300Z,23.10
2023-05-02T02:37:55.742Z,23.00
2023-05-02T02:40:30.711Z,23.00
2023-05-02T02:43:04.044Z,23.00
2023-05-02T02:45:36.455Z,23.10
2023-05-02T02:48:09.525Z,23.00
2023-05-02T02:50:38.984Z,23.00
2023-05-02T02:53:08.408Z,23.00
2023-05-02T02:55:41.561Z,23.00
2023-05-02T02:58:20.595Z,23.00
2023-05-02T03:00:48.567Z,23.00
2023-05-02T03:03:16.331Z,23.00
2023-05-02T03:05:44.479Z,23.00
2023-05-02T03:08:12.253Z,22.90
2023-05-02T03:10:41.644Z,22.90
2023-05-02T03:13:10.724Z,22.90
2023-05-02T03:16:05.362Z,22.90
2023-05-02T03:18:33.528Z,23.00
2023-05-02T03:21:01.875Z,23.00
2023-05-02T03:23:29.691Z,22.90
2023-05-02T03:25:58.758Z,22.90
2023-05-02T03:28:27.245Z,22.90
2023-05-02T03:30:54.944Z,22.90
2023-05-02T03:33:23.620Z,22.90
2023-05-02T03:35:51.343Z,22.90
2023-05-02T03:38:19.194Z,22.90
2023-05-02T03:40:49.721Z,22.90
2023-05-02T03:43:18.802Z,22.90
2023-05-02T03:45:48.644Z,22.90
2023-05-02T03:48:17.439Z,22.90
2023-05-02T03:50:45.199Z,22.90
2023-05-02T03:53:12.912Z,22.90
2023-05-02T03:55:49.800Z,22.90
2023-05-02T03:58:26.829Z,22.90
2023-05-02T04:00:54.815Z,22.90
2023-05-02T04:03:23.904Z,22.90
2023-05-02T04:05:52.422Z,22.90
2023-05-02T04:08:20.429Z,22.90
2023-05-02T04:10:48.150Z,22.90
2023-05-02T04:13:15.847Z,22.90
2023-05-02T04:15:48.161Z,22.90
2023-05-02T04:18:19.776Z,22.90
2023-05-02T04:20:47.690Z,22.90
2023-05-02T04:23:18.572Z,22.80
2023-05-02T04:25:53.366Z,22.80
2023-05-02T04:28:22.699Z,22.80
2023-05-02T04:30:52.039Z,22.80
2023-05-02T04:33:22.663Z,22.80
2023-05-02T04:35:51.102Z,22.80
2023-05-02T04:38:19.436Z,22.80
2023-05-02T04:40:50.642Z,22.80
2023-05-02T04:43:18.758Z,22.80
2023-05-02T04:45:52.848Z,22.70
2023-05-02T04:48:28.575Z,22.80
2023-05-02T04:50:56.274Z,22.70
2023-05-02T04:53:24.091Z,22.70
2023-05-02T04:55:52.111Z,22.70
2023-05-02T04:58:19.798Z,22.70
2023-05-02T05:00:55.693Z,22.70
2023-05-02T05:03:23.470Z,22.70
2023-05-02T05:05:51.391Z,22.70
2023-05-02T05:08:21.232Z,22.70
2023-05-02T05:10:48.957Z,22.70
2023-05-02T05:13:17.764Z,22.70
2023-05-02T05:15:48.947Z,22.70
2023-05-02T05:18:19.688Z,22.70
2023-05-02T05:20:47.393Z,22.70
2023-05-02T05:23:15.101Z,22.70
2023-05-02T05:25:45.089Z,22.70
2023-05-02T05:28:14.726Z,22.70
2023-05-02T05:30:42.427Z,22.70
2023-05-02T05:33:13.090Z,22.70
2023-05-02T05:35:42.401Z,22.70
2023-05-02T05:38:10.461Z,22.60
2023-05-02T05:40:41.279Z,22.60
2023-05-02T05:43:10.108Z,22.60
2023-05-02T05:45:39.725Z,22.60
2023-05-02T05:48:08.522Z,22.60
2023-05-02T05:50:43.380Z,22.70
2023-05-02T05:53:11.377Z,22.60
2023-05-02T05:55:42.165Z,22.60
2023-05-02T05:58:10.407Z,22.60
2023-05-02T06:00:39.453Z,22.60
2023-05-02T06:03:09.538Z,22.60
2023-05-02T06:05:38.180Z,22.60
2023-05-02T06:08:07.308Z,22.60
2023-05-02T06:10:35.013Z,22.60
2023-05-02T06:13:03.513Z,22.60
2023-05-02T06:15:35.678Z,22.60
2023-05-02T06:18:05.349Z,22.60
2023-05-02T06:20:33.080Z,22.60
2023-05-02T06:23:00.874Z,22.60
2023-05-02T06:25:29.919Z,22.60
2023-05-02T06:28:00.873Z,22.60
2023-05-02T06:30:38.152Z,22.60
2023-05-02T06:33:06.219Z,22.60
2023-05-02T06:35:34.021Z,22.60
2023-05-02T06:38:01.713Z,22.60
2023-05-02T06:40:30.727Z,22.60
2023-05-02T06:42:58.422Z,22.60
2023-05-02T06:45:26.130Z,22.60
2023-05-02T06:47:54.086Z,22.60
2023-05-02T06:50:21.962Z,22.60
2023-05-02T06:52:49.652Z,22.60
2023-05-02T06:55:17.663Z,22.60
2023-05-02T06:57:46.682Z,22.60
2023-05-02T07:00:15.865Z,22.60
2023-05-02T07:02:43.680Z,22.60
2023-05-02T07:05:11.561Z,22.60
2023-05-02T07:07:39.803Z,22.50
2023-05-02T07:10:08.557Z,22.60
2023-05-02T07:12:36.283Z,22.50
2023-05-02T07:15:06.476Z,22.60
2023-05-02T07:17:34.181Z,22.60
2023-05-02T07:20:02.070Z,22.50
2023-05-02T07:22:30.009Z,22.60
2023-05-02T07:25:02.469Z,22.50
2023-05-02T07:27:30.450Z,22.50
2023-05-02T07:29:58.279Z,22.50
2023-05-02T07:32:27.836Z,22.60
2023-05-02T07:34:56.236Z,22.50
2023-05-02T07:37:24.087Z,22.60
2023-05-02T07:39:52.085Z,22.50
2023-05-02T07:42:19.795Z,22.60
2023-05-02T07:44:47.483Z,22.50
2023-05-02T07:47:15.248Z,22.50
2023-05-02T07:49:44.539Z,22.50
2023-05-02T07:52:12.237Z,22.60
2023-05-02T07:54:40.159Z,22.60
2023-05-02T07:57:08.605Z,22.50
2023-05-02T07:59:36.317Z,22.60
2023-05-02T08:02:04.002Z,22.60
2023-05-02T08:04:31.864Z,22.60
2023-05-02T08:07:01.041Z,22.60
2023-05-02T08:09:28.859Z,22.60
2023-05-02T08:11:56.557Z,22.60
2023-05-02T08:14:24.312Z,22.50
2023-05-02T08:16:52.104Z,22.60
2023-05-02T08:19:19.932Z,22.60
2023-05-02T08:21:47.662Z,22.60
2023-05-02T08:24:16.804Z,22.60
2023-05-02T08:26:44.490Z,22.60
2023-05-02T08:29:12.476Z,22.60
2023-05-02T08:31:40.815Z,22.60
2023-05-02T08:34:08.705Z,22.60
2023-05-02T08:36:37.215Z,22.60
2023-05-02T08:39:05.094Z,22.60
2023-05-02T08:41:34.097Z,22.60
2023-05-02T08:44:02.209Z,22.60
2023-05-02T08:46:29.964Z,22.60
2023-05-02T08:48:58.879Z,22.60
2023-05-02T08:51:27.195Z,22.70
2023-05-02T08:53:54.925Z,22.60
2023-05-02T08:56:22.637Z,22.60
2023-05-02T08:58:51.630Z,22.60
2023-05-02T09:01:21.316Z,22.70
2023-05-02T09:03:49.322Z,22.70
2023-05-02T09:06:17.972Z,22.70
2023-05-02T09:08:48.664Z,22.70
2023-05-02T09:11:16.918Z,22.70
2023-05-02T09:13:45.264Z,22.70
2023-05-02T09:16:15.204Z,22.70
2023-05-02T09:18:43.561Z,22.70
2023-05-02T09:21:12.871Z,22.80
2023-05-02T09:23:41.536Z,22.80
2023-05-02T09:26:17.236Z,22.80
2023-05-02T09:28:45.873Z,22.80
2023-05-02T09:31:22.930Z,22.80
2023-05-02T09:33:55.139Z,22.80
2023-05-02T09:36:22.966Z,22.90
2023-05-02T09:38:51.100Z,22.90
2023-05-02T09:41:19.891Z,22.90
2023-05-02T09:43:56.090Z,22.90
2023-05-02T09:46:25.250Z,22.90
2023-05-02T09:48:53.542Z,22.90
2023-05-02T09:51:21.620Z,22.90
2023-05-02T09:53:49.451Z,22.90
2023-05-02T09:56:17.229Z,22.90
2023-05-02T09:58:44.937Z,22.90
2023-05-02T10:01:15.747Z,22.90
2023-05-02T10:03:47.374Z,23.00
2023-05-02T10:06:15.567Z,23.00
2023-05-02T10:08:44.053Z,23.00
2023-05-02T10:11:12.584Z,23.00
2023-05-02T10:13:40.327Z,23.00
2023-05-02T10:16:08.447Z,23.00
2023-05-02T10:18:41.907Z,23.00
2023-05-02T10:21:11.965Z,22.90
2023-05-02T10:23:42.120Z,22.90
2023-05-02T10:26:09.859Z,22.90
2023-05-02T10:28:37.550Z,22.90
2023-05-02T10:31:06.441Z,22.90
2023-05-02T10:33:34.740Z,22.90
2023-05-02T10:36:02.398Z,22.90
2023-05-02T10:38:31.370Z,22.90
2023-05-02T10:41:00.031Z,22.90
2023-05-02T10:43:36.243Z,22.90
2023-05-02T10:46:04.779Z,22.90
2023-05-02T10:48:32.529Z,22.90
2023-05-02T10:51:01.633Z,23.00
2023-05-02T10:53:31.873Z,22.90
2023-05-02T10:56:15.561Z,22.90
2023-05-02T10:58:43.572Z,22.90
2023-05-02T11:01:40.249Z,22.90
2023-05-02T11:04:09.048Z,23.00
2023-05-02T11:06:37.577Z,22.90
2023-05-02T11:09:34.937Z,23.00
2023-05-02T11:12:05.737Z,23.00
2023-05-02T11:14:48.366Z,22.90
2023-05-02T11:17:16.460Z,22.90
2023-05-02T11:20:30.187Z,22.90
2023-05-02T11:23:10.626Z,22.90
2023-05-02T11:25:40.689Z,22.90
2023-05-02T11:28:09.586Z,22.90
2023-05-02T11:30:38.344Z,22.90
2023-05-02T11:33:19.877Z,22.90
2023-05-02T11:35:48.827Z,22.90
2023-05-02T11:38:18.307Z,22.90
2023-05-02T11:40:54.378Z,22.90
2023-05-02T11:43:25.016Z,22.90
2023-05-02T11:45:53.130Z,22.90
2023-05-02T11:48:22.067Z,22.90
2023-05-02T11:50:51.110Z,22.90
2023-05-02T11:53:19.460Z,22.90
2023-05-02T11:55:48.042Z,22.90
2023-05-02T11:58:18.052Z,22.90
2023-05-02T12:00:46.991Z,22.90
2023-05-02T12:03:31.097Z,22.90
2023-05-02T12:05:59.323Z,23.00
2023-05-02T12:08:28.353Z,23.00
2023-05-02T12:10:56.878Z,23.00
2023-05-02T12:13:26.698Z,23.00
2023-05-02T12:15:55.141Z,23.00
2023-05-02T12:18:24.326Z,23.00
2023-05-02T12:20:52.746Z,23.00
2023-05-02T12:23:20.838Z,23.00
2023-05-02T12:25:48.594Z,23.00
2023-05-02T12:28:18.308Z,23.00
2023-05-02T12:30:48.309Z,23.00
2023-05-02T12:33:16.599Z,23.00
2023-05-02T12:35:45.441Z,23.00
2023-05-02T12:38:15.280Z,23.00
2023-05-02T12:40:50.022Z,23.00
2023-05-02T12:43:17.695Z,23.00
2023-05-02T12:45:48.453Z,23.00
2023-05-02T12:48:26.396Z,23.00
2023-05-02T12:50:54.691Z,23.00
2023-05-02T12:53:41.691Z,22.90
2023-05-02T12:56:10.320Z,22.90
2023-05-02T12:58:44.935Z,22.90
2023-05-02T13:01:14.078Z,23.00
2023-05-02T13:03:42.218Z,23.00
2023-05-02T13:06:10.362Z,23.00
2023-05-02T13:08:38.109Z,22.90
2023-05-02T13:11:06.010Z,22.90
2023-05-02T13:13:35.095Z,22.90
2023-05-02T13:16:02.888Z,22.90
2023-05-02T13:18:32.028Z,22.90
2023-05-02T13:20:59.729Z,22.90
2023-05-02T13:23:27.492Z,22.80
2023-05-02T13:25:55.570Z,22.80
2023-05-02T13:28:23.445Z,22.80
2023-05-02T13:30:51.175Z,22.80
2023-05-02T13:33:18.911Z,22.80
2023-05-02T13:35:47.921Z,22.80
2023-05-02T13:38:15.635Z,22.80
2023-05-02T13:40:43.306Z,22.80
2023-05-02T13:43:10.998Z,22.80
2023-05-02T13:45:38.698Z,22.80
2023-05-02T13:48:07.308Z,22.80
2023-05-02T13:50:37.502Z,22.80
2023-05-02T13:53:06.600Z,22.80
2023-05-02T13:55:34.330Z,22.70
2023-05-02T13:58:02.513Z,22.70
2023-05-02T14:00:30.295Z,22.70
2023-05-02T14:02:58.081Z,22.70
2023-05-02T14:05:26.084Z,22.70
2023-05-02T14:07:53.751Z,22.70
2023-05-02T14:10:22.745Z,22.70
2023-05-02T14:12:50.557Z,22.60
2023-05-02T14:15:18.277Z,22.60
2023-05-02T14:17:46.065Z,22.60
2023-05-02T14:20:13.787Z,22.60
2023-05-02T14:22:41.479Z,22.60
2023-05-02T14:25:09.555Z,22.60
2023-05-02T14:27:38.578Z,22.60
2023-05-02T14:30:07.556Z,22.60
2023-05-02T14:32:35.340Z,22.60
2023-05-02T14:35:03.145Z,22.60
2023-05-02T14:37:31.847Z,22.60
2023-05-02T14:39:59.617Z,22.60
2023-05-02T14:42:27.639Z,22.60
2023-05-02T14:44:58.897Z,22.60
2023-05-02T14:47:30.265Z,22.60
2023-05-02T14:49:58.015Z,22.60
2023-05-02T14:52:25.853Z,22.60
2023-05-02T14:54:53.556Z,22.60
2023-05-02T14:57:21.361Z,22.60
2023-05-02T14:59:49.092Z,22.60
2023-05-02T15:02:18.172Z,22.50
2023-05-02T15:04:46.662Z,22.50
2023-05-02T15:07:14.681Z,22.50
2023-05-02T15:09:42.699Z,22.50
2023-05-02T15:12:10.499Z,22.50
2023-05-02T15:14:38.396Z,22.50
2023-05-02T15:17:06.166Z,22.50
2023-05-02T15:19:35.265Z,22.60
2023-05-02T15:22:03.036Z,22.60
2023-05-02T15:24:30.763Z,22.60
2023-05-02T15:26:58.621Z,22.60
2023-05-02T15:29:26.356Z,22.60
2023-05-02T15:31:54.530Z,22.60
2023-05-02T15:34:22.280Z,22.60
2023-05-02T15:36:52.298Z,22.70
2023-05-02T15:39:20.038Z,22.60
2023-05-02T15:41:48.272Z,22.60
2023-05-02T15:44:16.030Z,22.70
2023-05-02T15:46:46.759Z,22.70
2023-05-02T15:49:15.059Z,22.60
2023-05-02T15:51:43.650Z,22.60
2023-05-02T15:54:12.753Z,22.60
2023-05-02T15:56:40.518Z,22.70
2023-05-02T15:59:08.334Z,22.60
2023-05-02T16:01:36.231Z,22.60
2023-05-02T16:04:06.706Z,22.60
2023-05-02T16:06:34.493Z,22.70
2023-05-02T16:09:03.646Z,22.70
2023-05-02T16:11:32.909Z,22.70
2023-05-02T16:14:00.953Z,22.70
2023-05-02T16:16:28.740Z,22.70
2023-05-02T16:18:56.619Z,22.80
2023-05-02T16:21:24.329Z,22.70
2023-05-02T16:23:52.211Z,22.80
2023-05-02T16:26:20.664Z,22.80
2023-05-02T16:28:49.726Z,22.80
2023-05-02T16:31:17.476Z,22.70
2023-05-02T16:33:45.590Z,22.80
2023-05-02T16:36:14.541Z,22.70
2023-05-02T16:38:42.240Z,22.70
2023-05-02T16:41:10.230Z,22.70
2023-05-02T16:43:38.185Z,22.70
2023-05-02T16:46:07.720Z,22.70
2023-05-02T16:48:35.603Z,22.70
2023-05-02T16:51:04.350Z,22.80
2023-05-02T16:53:32.460Z,22.80
2023-05-02T16:56:00.262Z,22.80
2023-05-02T16:58:28.839Z,22.80
2023-05-02T17:00:56.729Z,22.80
2023-05-02T17:03:26.026Z,22.80
2023-05-02T17:05:53.776Z,22.70
2023-05-02T17:08:21.550Z,22.70
2023-05-02T17:10:50.209Z,22.70
2023-05-02T17:13:17.913Z,22.70
2023-05-02T17:15:45.639Z,22.70
2023-05-02T17:18:13.366Z,22.70
2023-05-02T17:20:42.546Z,22.70
2023-05-02T17:23:10.430Z,22.70
2023-05-02T17:25:38.198Z,22.60
2023-05-02T17:28:05.966Z,22.60
2023-05-02T17:30:33.909Z,22.60
2023-05-02T17:33:01.828Z,22.60
2023-05-02T17:35:29.576Z,22.60
2023-05-02T17:37:58.648Z,22.60
2023-05-02T17:40:26.962Z,22.60
2023-05-02T17:42:55.340Z,22.60
2023-05-02T17:45:23.129Z,22.60
2023-05-02T17:47:51.019Z,22.50
2023-05-02T17:50:18.982Z,22.50
2023-05-02T17:52:46.802Z,22.50
2023-05-02T17:55:18.322Z,22.50
2023-05-02T17:57:46.796Z,22.50
2023-05-02T18:00:15.942Z,22.40
2023-05-02T18:02:43.748Z,22.40
2023-05-02T18:05:12.109Z,22.40
2023-05-02T18:07:39.895Z,22.40
2023-05-02T18:10:08.618Z,22.40
2023-05-02T18:12:37.779Z,22.30
2023-05-02T18:15:06.575Z,22.30
2023-05-02T18:17:34.659Z,22.30
2023-05-02T18:20:04.213Z,22.30
2023-05-02T18:22:33.497Z,22.30
2023-05-02T18:25:01.686Z,22.30
2023-05-02T18:27:29.736Z,22.20
2023-05-02T18:29:58.806Z,22.20
2023-05-02T18:32:26.712Z,22.30
2023-05-02T18:34:54.474Z,22.20
2023-05-02T18:37:27.544Z,22.20
2023-05-02T18:39:56.228Z,22.20
2023-05-02T18:42:23.960Z,22.20
2023-05-02T18:44:51.654Z,22.10
2023-05-02T18:47:21.405Z,22.10
2023-05-02T18:49:50.332Z,22.10
2023-05-02T18:52:18.208Z,22.10
2023-05-02T18:54:46.042Z,22.10
2023-05-02T18:57:13.990Z,22.10
2023-05-02T18:59:41.842Z,22.10
2023-05-02T19:02:09.621Z,22.10
2023-05-02T19:04:38.697Z,22.00
2023-05-02T19:07:06.436Z,22.10
2023-05-02T19:09:34.166Z,22.00
2023-05-02T19:12:02.005Z,22.00
2023-05-02T19:14:30.598Z,22.00
2023-05-02T19:16:58.528Z,22.00
2023-05-02T19:19:26.398Z,22.00
2023-05-02T19:21:55.498Z,22.00
2023-05-02T19:24:23.283Z,22.00
2023-05-02T19:26:50.991Z,21.90
2023-05-02T19:29:18.718Z,22.00
2023-05-02T19:31:46.504Z,21.90
2023-05-02T19:34:14.304Z,21.90
2023-05-02T19:36:42.023Z,21.90
2023-05-02T19:39:13.092Z,21.90
2023-05-02T19:41:42.411Z,21.90
2023-05-02T19:44:10.231Z,21.90
2023-05-02T19:46:38.164Z,21.90
2023-05-02T19:49:05.975Z,21.90
2023-05-02T19:51:35.175Z,21.90
2023-05-02T19:54:02.986Z,21.90
2023-05-02T19:56:32.663Z,21.90
2023-05-02T19:59:01.172Z,21.90
2023-05-02T20:01:29.475Z,21.80
2023-05-02T20:03:57.423Z,21.90
2023-05-02T20:06:25.496Z,21.80
2023-05-02T20:08:53.476Z,21.90
2023-05-02T20:11:21.408Z,21.80
2023-05-02T20:13:50.439Z,21.80
2023-05-02T20:16:18.238Z,21.80
2023-05-02T20:18:46.002Z,21.80
2023-05-02T20:21:13.851Z,21.80
2023-05-02T20:23:43.297Z,21.80
2023-05-02T20:26:11.080Z,21.80
2023-05-02T20:28:38.768Z,21.80
2023-05-02T20:31:08.100Z,21.80
2023-05-02T20:33:44.540Z,21.80
2023-05-02T20:36:14.758Z,21.80
2023-05-02T20:38:44.494Z,21.80
2023-05-02T20:41:13.883Z,21.70
2023-05-02T20:43:44.995Z,21.80
2023-05-02T20:46:16.095Z,21.80
2023-05-02T20:48:43.955Z,21.70
2023-05-02T20:51:11.961Z,21.70
2023-05-02T20:53:39.899Z,21.70
2023-05-02T20:56:07.949Z,21.70
2023-05-02T20:58:35.657Z,21.70
2023-05-02T21:01:03.441Z,21.70
2023-05-02T21:03:36.408Z,21.70
2023-05-02T21:06:04.335Z,21.70
2023-05-02T21:08:32.061Z,21.70
2023-05-02T21:10:59.796Z,21.70
2023-05-02T21:13:27.549Z,21.70
2023-05-02T21:15:55.319Z,21.70
2023-05-02T21:18:36.938Z,21.70
2023-05-02T21:21:06.022Z,21.60
2023-05-02T21:23:33.720Z,21.60
2023-05-02T21:26:01.411Z,21.60
2023-05-02T21:28:29.412Z,21.60
2023-05-02T21:30:57.219Z,21.60
2023-05-02T21:33:24.971Z,21.60
2023-05-02T21:35:56.964Z,21.60
2023-05-02T21:38:26.524Z,21.60
2023-05-02T21:40:54.410Z,21.60
2023-05-02T21:43:22.092Z,21.60
2023-05-02T21:45:50.431Z,21.60
2023-05-02T21:48:18.138Z,21.60
2023-05-02T21:50:46.132Z,21.60
2023-05-02T21:53:13.938Z,21.60
2023-05-02T21:55:42.929Z,21.60
2023-05-02T21:58:11.531Z,21.60
2023-05-02T22:00:39.572Z,21.60
2023-05-02T22:03:08.317Z,21.60
2023-05-02T22:05:38.802Z,21.60
2023-05-02T22:08:07.666Z,21.60
2023-05-02T22:10:36.682Z,21.50
2023-05-02T22:13:06.824Z,21.60
2023-05-02T22:15:34.570Z,21.50
2023-05-02T22:18:04.909Z,21.50
2023-05-02T22:20:32.672Z,21.50
2023-05-02T22:23:00.407Z,21.50
2023-05-02T22:25:28.892Z,21.50
2023-05-02T22:27:56.540Z,21.50
2023-05-02T22:30:25.802Z,21.50
2023-05-02T22:32:53.517Z,21.50
2023-05-02T22:35:21.288Z,21.50
2023-05-02T22:37:48.972Z,21.50
2023-05-02T22:40:16.915Z,21.50
2023-05-02T22:42:44.656Z,21.50
2023-05-02T22:45:13.448Z,21.50
2023-05-02T22:47:42.505Z,21.40
2023-05-02T22:50:11.139Z,21.50
2023-05-02T22:52:38.870Z,21.50
2023-05-02T22:55:09.116Z,21.40
2023-05-02T22:57:37.004Z,21.40
2023-05-02T23:00:07.040Z,21.40
2023-05-02T23:02:34.888Z,21.40
2023-05-02T23:05:04.183Z,21.40
2023-05-02T23:07:31.861Z,21.40
2023-05-02T23:09:59.593Z,21.40
2023-05-02T23:12:27.481Z,21.40
2023-05-02T23:14:55.189Z,21.40
2023-05-02T23:17:23.043Z,21.40
2023-05-02T23:19:50.756Z,21.40
2023-05-02T23:22:19.750Z,21.40
2023-05-02T23:24:47.993Z,21.30
2023-05-02T23:27:15.803Z,21.40
2023-05-02T23:29:43.517Z,21.40
2023-05-02T23:32:11.187Z,21.40
2023-05-02T23:34:38.883Z,21.30
2023-05-02T23:37:07.123Z,21.30
2023-05-02T23:39:36.117Z,21.30
2023-05-02T23:42:04.600Z,21.30
2023-05-02T23:44:32.355Z,21.30
2023-05-02T23:47:00.198Z,21.30
2023-05-02T23:49:28.047Z,21.30
2023-05-02T23:51:55.790Z,21.30
2023-05-02T23:54:23.477Z,21.30
2023-05-02T23:56:53.789Z,21.30
2023-05-02T23:59:21.510Z,21.30
