createdAt,value
2023-01-10T00:00:35.475Z,8.43
2023-01-10T00:03:04.357Z,11.18
2023-01-10T00:05:32.961Z,8.15
2023-01-10T00:08:03.730Z,6.90
2023-01-10T00:10:32.485Z,9.73
2023-01-10T00:13:18.920Z,9.32
2023-01-10T00:15:47.697Z,11.30
2023-01-10T00:18:16.510Z,8.95
2023-01-10T00:20:45.890Z,8.43
2023-01-10T00:23:16.238Z,7.15
2023-01-10T00:25:44.983Z,8.77
2023-01-10T00:28:20.369Z,8.57
2023-01-10T00:30:55.004Z,7.40
2023-01-10T00:33:23.893Z,8.77
2023-01-10T00:35:52.623Z,7.63
2023-01-10T00:38:22.724Z,8.73
2023-01-10T00:40:51.340Z,8.77
2023-01-10T00:43:37.331Z,8.90
2023-01-10T00:46:06.314Z,8.48
2023-01-10T00:48:35.233Z,8.88
2023-01-10T00:51:03.875Z,10.18
2023-01-10T00:53:33.949Z,8.25
2023-01-10T00:56:02.658Z,10.02
2023-01-10T00:58:31.243Z,8.23
2023-01-10T01:00:59.962Z,7.40
2023-01-10T01:03:28.659Z,7.47
2023-01-10T01:05:57.194Z,8.32
2023-01-10T01:08:25.848Z,6.80
2023-01-10T01:10:55.798Z,8.23
2023-01-10T01:13:24.488Z,8.60
2023-01-10T01:15:53.035Z,8.35
2023-01-10T01:18:22.603Z,9.73
2023-01-10T01:20:54.304Z,8.55
2023-01-10T01:23:23.178Z,7.88
2023-01-10T01:25:52.481Z,6.32
2023-01-10T01:28:23.186Z,10.10
2023-01-10T01:30:52.049Z,8.23
2023-01-10T01:33:21.029Z,7.38
2023-01-10T01:35:50.267Z,7.75
2023-01-10T01:38:19.391Z,8.57
2023-01-10T01:40:47.967Z,7.22
2023-01-10T01:43:26.932Z,6.35
2023-01-10T01:45:56.059Z,7.70
2023-01-10T01:48:32.426Z,7.88
2023-01-10T01:51:07.922Z,7.60
2023-01-10T01:53:41.099Z,8.02
2023-01-10T01:56:13.645Z,6.85
2023-01-10T01:58:48.929Z,6.70
2023-01-10T02:01:18.257Z,8.35
2023-01-10T02:03:49.531Z,6.70
2023-01-10T02:06:18.247Z,7.78
2023-01-10T02:08:51.923Z,5.88
2023-01-10T02:11:20.683Z,7.50
2023-01-10T02:13:50.708Z,6.68
2023-01-10T02:16:19.361Z,6.43
2023-01-10T02:18:47.974Z,5.97
2023-01-10T02:22:01.126Z,6.38
2023-01-10T02:25:11.696Z,7.32
2023-01-10T02:27:49.282Z,6.18
2023-01-10T02:30:46.555Z,6.82
2023-01-10T02:33:20.575Z,6.07
2023-01-10T02:36:26.817Z,5.38
2023-01-10T02:38:59.873Z,5.90
2023-01-10T02:41:32.309Z,7.10
2023-01-10T02:44:04.643Z,8.85
2023-01-10T02:46:33.436Z,5.55
2023-01-10T02:49:03.570Z,8.60
2023-01-10T02:51:33.583Z,8.32
2023-01-10T02:54:04.809Z,5.57
2023-01-10T02:57:12.848Z,6.50
2023-01-10T03:00:19.129Z,5.68
2023-01-10T03:02:58.624Z,6.57
2023-01-10T03:05:49.818Z,6.22
2023-01-10T03:08:26.652Z,5.63
2023-01-10T03:10:59.202Z,7.95
2023-01-10T03:13:30.355Z,5.22
2023-01-10T03:15:59.076Z,7.10
2023-01-10T03:18:33.053Z,6.78
2023-01-10T03:21:03.798Z,5.50
2023-01-10T03:23:33.059Z,6.55
2023-01-10T03:26:01.684Z,6.40
2023-01-10T03:28:32.850Z,5.70
2023-01-10T03:31:03.620Z,5.50
2023-01-10T03:33:34.027Z,5.68
2023-01-10T03:36:16.748Z,5.95
2023-01-10T03:38:48.202Z,5.00
2023-01-10T03:41:18.329Z,4.88
2023-01-10T03:44:21.438Z,6.57
2023-01-10T03:46:53.724Z,6.63
2023-01-10T03:49:23.417Z,5.47
2023-01-10T03:51:53.694Z,4.88
2023-01-10T03:54:22.318Z,5.05
2023-01-10T03:56:52.079Z,6.15
2023-01-10T03:59:23.384Z,6.30
2023-01-10T04:01:52.573Z,5.63
2023-01-10T04:04:21.370Z,4.88
2023-01-10T04:06:50.094Z,5.47
2023-01-10T04:09:20.189Z,5.68
2023-01-10T04:11:48.763Z,5.85
2023-01-10T04:14:17.357Z,5.32
2023-01-10T04:16:46.533Z,5.22
2023-01-10T04:19:15.130Z,5.40
2023-01-10T04:21:43.660Z,5.40
2023-01-10T04:24:12.684Z,5.07
2023-01-10T04:26:42.563Z,4.47
2023-01-10T04:29:11.197Z,5.13
2023-01-10T04:31:41.052Z,6.25
2023-01-10T04:34:09.920Z,4.47
2023-01-10T04:36:38.760Z,5.68
2023-01-10T04:39:08.272Z,4.70
2023-01-10T04:41:36.933Z,5.07
2023-01-10T04:44:07.378Z,5.03
2023-01-10T04:46:36.297Z,4.97
2023-01-10T04:49:05.183Z,4.93
2023-01-10T04:51:33.875Z,4.45
2023-01-10T04:54:02.576Z,4.88
2023-01-10T04:56:31.205Z,6.32
2023-01-10T04:58:59.726Z,5.18
2023-01-10T05:01:29.897Z,5.03
2023-01-10T05:03:58.545Z,5.47
2023-01-10T05:06:27.602Z,6.28
2023-01-10T05:08:56.333Z,4.72
2023-01-10T05:11:25.105Z,4.43
2023-01-10T05:13:53.703Z,4.63
2023-01-10T05:16:22.488Z,4.97
2023-01-10T05:18:52.393Z,4.68
2023-01-10T05:21:21.146Z,5.03
2023-01-10T05:23:49.791Z,4.68
2023-01-10T05:26:20.047Z,5.50
2023-01-10T05:28:48.615Z,6.18
2023-01-10T05:31:18.637Z,5.38
2023-01-10T05:33:47.782Z,4.40
2023-01-10T05:36:17.915Z,4.78
2023-01-10T05:38:46.952Z,6.80
2023-01-10T05:41:15.512Z,4.32
2023-01-10T05:43:44.353Z,4.72
2023-01-10T05:46:13.223Z,4.57
2023-01-10T05:48:41.790Z,5.00
2023-01-10T05:51:10.329Z,4.30
2023-01-10T05:53:40.424Z,5.50
2023-01-10T05:56:10.586Z,5.28
2023-01-10T05:58:39.386Z,4.30
2023-01-10T06:01:08.383Z,4.20
2023-01-10T06:03:37.248Z,5.80
2023-01-10T06:06:06.555Z,5.28
2023-01-10T06:08:37.211Z,4.85
2023-01-10T06:11:07.419Z,5.10
2023-01-10T06:13:36.174Z,6.05
2023-01-10T06:16:05.368Z,4.60
2023-01-10T06:18:34.893Z,5.65
2023-01-10T06:21:03.490Z,6.15
2023-01-10T06:23:32.566Z,4.65
2023-01-10T06:26:01.322Z,8.68
2023-01-10T06:28:31.412Z,4.30
2023-01-10T06:31:00.045Z,7.82
2023-01-10T06:33:28.908Z,5.60
2023-01-10T06:35:57.531Z,6.22
2023-01-10T06:38:26.271Z,5.70
2023-01-10T06:40:55.162Z,6.00
2023-01-10T06:43:25.840Z,5.18
2023-01-10T06:45:55.958Z,5.53
2023-01-10T06:48:24.747Z,7.85
2023-01-10T06:50:53.251Z,9.80
2023-01-10T06:53:22.170Z,4.75
2023-01-10T06:55:50.699Z,5.03
2023-01-10T06:58:19.496Z,5.28
2023-01-10T07:00:48.083Z,7.65
2023-01-10T07:03:18.169Z,6.22
2023-01-10T07:05:46.808Z,5.93
2023-01-10T07:08:15.447Z,7.50
2023-01-10T07:10:44.165Z,6.53
2023-01-10T07:13:12.884Z,5.45
2023-01-10T07:15:41.525Z,7.68
2023-01-10T07:18:12.661Z,5.75
2023-01-10T07:20:42.768Z,5.70
2023-01-10T07:23:11.576Z,5.60
2023-01-10T07:25:40.189Z,4.78
2023-01-10T07:28:08.854Z,4.28
2023-01-10T07:30:37.737Z,6.15
2023-01-10T07:33:06.449Z,5.60
2023-01-10T07:35:35.187Z,6.00
2023-01-10T07:38:05.304Z,5.45
2023-01-10T07:40:33.811Z,4.05
2023-01-10T07:43:02.938Z,6.43
2023-01-10T07:45:32.053Z,7.85
2023-01-10T07:48:01.022Z,8.23
2023-01-10T07:50:31.674Z,4.80
2023-01-10T07:53:00.952Z,5.00
2023-01-10T07:55:31.292Z,5.32
2023-01-10T07:57:59.977Z,5.60
2023-01-10T08:00:28.856Z,5.63
2023-01-10T08:02:57.735Z,4.65
2023-01-10T08:05:27.386Z,4.38
2023-01-10T08:08:00.018Z,4.47
2023-01-10T08:10:30.281Z,4.07
2023-01-10T08:13:03.875Z,5.68
2023-01-10T08:15:38.708Z,6.40
2023-01-10T08:18:07.589Z,4.32
2023-01-10T08:20:36.200Z,5.57
2023-01-10T08:23:04.975Z,4.13
2023-01-10T08:25:35.012Z,4.55
2023-01-10T08:28:03.664Z,6.75
2023-01-10T08:30:32.383Z,5.03
2023-01-10T08:33:02.955Z,5.40
2023-01-10T08:35:31.894Z,4.80
2023-01-10T08:38:00.995Z,5.53
2023-01-10T08:40:29.567Z,3.95
2023-01-10T08:43:01.163Z,4.07
2023-01-10T08:45:29.927Z,4.20
2023-01-10T08:47:58.570Z,6.72
2023-01-10T08:50:27.411Z,5.10
2023-01-10T08:52:56.128Z,4.50
2023-01-10T08:55:24.849Z,5.22
2023-01-10T08:57:53.634Z,4.82
2023-01-10T09:00:24.892Z,5.10
2023-01-10T09:02:53.684Z,4.88
2023-01-10T09:05:27.451Z,3.75
2023-01-10T09:07:59.931Z,5.80
2023-01-10T09:10:28.642Z,3.80
2023-01-10T09:13:00.105Z,5.07
2023-01-10T09:15:32.518Z,5.00
2023-01-10T09:18:02.378Z,6.43
2023-01-10T09:20:31.307Z,4.82
2023-01-10T09:23:00.981Z,5.28
2023-01-10T09:25:29.814Z,7.88
2023-01-10T09:27:59.442Z,6.22
2023-01-10T09:30:29.985Z,6.07
2023-01-10T09:32:59.040Z,5.28
2023-01-10T09:35:28.203Z,6.70
2023-01-10T09:37:57.162Z,6.05
2023-01-10T09:40:34.999Z,7.45
2023-01-10T09:43:11.748Z,7.28
2023-01-10T09:45:48.902Z,7.75
2023-01-10T09:48:22.039Z,9.02
2023-01-10T09:51:01.820Z,10.85
2023-01-10T09:53:32.223Z,8.00
2023-01-10T09:56:01.136Z,10.55
2023-01-10T09:58:31.654Z,11.65
2023-01-10T10:01:02.915Z,10.32
2023-01-10T10:03:36.023Z,10.98
2023-01-10T10:06:12.077Z,11.73
2023-01-10T10:08:41.314Z,10.40
2023-01-10T10:11:47.512Z,14.70
2023-01-10T10:14:27.393Z,12.45
2023-01-10T10:17:27.792Z,13.45
2023-01-10T10:20:07.628Z,12.90
2023-01-10T10:22:43.581Z,16.27
2023-01-10T10:25:24.076Z,13.57
2023-01-10T10:28:05.671Z,18.85
2023-01-10T10:30:44.230Z,12.48
2023-01-10T10:33:27.267Z,25.60
2023-01-10T10:36:00.114Z,17.50
2023-01-10T10:38:31.078Z,17.27
2023-01-10T10:41:00.604Z,25.08
2023-01-10T10:43:33.459Z,16.98
2023-01-10T10:46:04.716Z,23.00
2023-01-10T10:48:35.874Z,20.02
2023-01-10T10:51:08.781Z,18.60
2023-01-10T10:53:37.415Z,23.50
2023-01-10T10:56:07.973Z,64.75
2023-01-10T10:58:36.671Z,42.25
2023-01-10T11:01:05.522Z,34.85
2023-01-10T11:03:41.350Z,31.83
2023-01-10T11:06:10.190Z,27.98
2023-01-10T11:08:42.446Z,28.90
2023-01-10T11:11:18.845Z,30.33
2023-01-10T11:13:50.657Z,27.60
2023-01-10T11:16:31.239Z,28.52
2023-01-10T11:19:21.568Z,32.58
2023-01-10T11:21:53.874Z,36.03
2023-01-10T11:24:28.845Z,34.30
2023-01-10T11:26:58.041Z,37.05
2023-01-10T11:29:28.741Z,29.38
2023-01-10T11:31:58.079Z,23.98
2023-01-10T11:34:30.873Z,26.92
2023-01-10T11:37:01.353Z,27.92
2023-01-10T11:39:30.941Z,28.48
2023-01-10T11:42:00.418Z,27.10
2023-01-10T11:44:30.021Z,28.95
2023-01-10T11:47:02.771Z,31.98
2023-01-10T11:49:35.857Z,30.20
2023-01-10T11:52:06.532Z,35.17
2023-01-10T11:54:35.208Z,30.35
2023-01-10T11:57:05.219Z,33.65
2023-01-10T11:59:34.119Z,24.35
2023-01-10T12:02:05.143Z,36.03
2023-01-10T12:04:36.168Z,30.17
2023-01-10T12:07:09.013Z,27.20
2023-01-10T12:09:42.370Z,28.63
2023-01-10T12:12:20.584Z,32.90
2023-01-10T12:14:49.487Z,31.98
2023-01-10T12:17:27.259Z,30.45
2023-01-10T12:20:01.960Z,29.30
2023-01-10T12:22:33.574Z,33.53
2023-01-10T12:25:03.070Z,28.35
2023-01-10T12:27:31.650Z,30.63
2023-01-10T12:30:05.798Z,29.35
2023-01-10T12:32:41.139Z,28.27
2023-01-10T12:35:16.445Z,28.17
2023-01-10T12:37:49.721Z,24.13
2023-01-10T12:40:22.794Z,24.00
2023-01-10T12:43:13.164Z,26.10
2023-01-10T12:45:45.206Z,22.98
2023-01-10T12:48:23.923Z,24.55
2023-01-10T12:50:58.812Z,21.05
2023-01-10T12:53:33.080Z,27.02
2023-01-10T12:56:05.144Z,22.50
2023-01-10T12:58:43.153Z,25.50
2023-01-10T13:01:14.411Z,21.23
2023-01-10T13:03:43.284Z,21.63
2023-01-10T13:06:16.874Z,24.80
2023-01-10T13:08:45.763Z,20.85
2023-01-10T13:11:14.842Z,22.40
2023-01-10T13:13:45.375Z,22.55
2023-01-10T13:16:29.342Z,19.40
2023-01-10T13:19:04.661Z,21.58
2023-01-10T13:21:35.174Z,19.00
2023-01-10T13:24:05.002Z,21.33
2023-01-10T13:26:53.250Z,16.73
2023-01-10T13:29:23.674Z,17.70
2023-01-10T13:31:57.694Z,18.73
2023-01-10T13:34:28.734Z,18.00
2023-01-10T13:37:00.455Z,16.05
2023-01-10T13:39:32.630Z,18.73
2023-01-10T13:42:50.107Z,16.17
2023-01-10T13:45:21.577Z,18.15
2023-01-10T13:48:28.077Z,16.65
2023-01-10T13:51:15.453Z,15.73
2023-01-10T13:54:01.353Z,17.60
2023-01-10T13:56:40.797Z,17.13
2023-01-10T13:59:32.657Z,16.42
2023-01-10T14:02:19.894Z,16.20
2023-01-10T14:04:51.428Z,19.52
2023-01-10T14:07:25.614Z,15.15
2023-01-10T14:10:02.570Z,17.95
2023-01-10T14:12:36.087Z,16.95
2023-01-10T14:15:22.075Z,16.52
2023-01-10T14:17:58.160Z,16.42
2023-01-10T14:20:27.057Z,13.70
2023-01-10T14:23:05.451Z,12.73
2023-01-10T14:25:37.189Z,13.48
2023-01-10T14:28:06.160Z,15.70
2023-01-10T14:30:36.495Z,17.25
2023-01-10T14:33:08.655Z,15.80
2023-01-10T14:35:40.369Z,13.90
2023-01-10T14:38:09.707Z,11.93
2023-01-10T14:40:43.290Z,15.90
2023-01-10T14:43:16.912Z,15.10
2023-01-10T14:45:50.934Z,11.43
2023-01-10T14:48:30.390Z,15.23
2023-01-10T14:51:18.187Z,14.18
2023-01-10T14:53:46.755Z,14.30
2023-01-10T14:56:22.136Z,13.48
2023-01-10T14:58:50.715Z,22.48
2023-01-10T15:01:24.574Z,12.50
2023-01-10T15:03:53.674Z,12.57
2023-01-10T15:06:23.592Z,14.40
2023-01-10T15:09:03.344Z,13.65
2023-01-10T15:11:34.324Z,15.52
2023-01-10T15:14:07.829Z,15.80
2023-01-10T15:16:38.968Z,12.70
2023-01-10T15:19:07.651Z,13.13
2023-01-10T15:21:36.410Z,11.48
2023-01-10T15:24:12.507Z,12.27
2023-01-10T15:26:42.688Z,12.60
2023-01-10T15:29:14.285Z,15.18
2023-01-10T15:31:43.013Z,15.95
2023-01-10T15:34:15.754Z,12.23
2023-01-10T15:36:46.441Z,13.60
2023-01-10T15:39:21.688Z,12.80
2023-01-10T15:41:51.675Z,11.45
2023-01-10T15:44:25.245Z,9.15
2023-01-10T15:46:57.030Z,14.65
2023-01-10T15:49:26.316Z,12.45
2023-01-10T15:51:54.948Z,13.00
2023-01-10T15:54:33.380Z,10.30
2023-01-10T15:57:07.892Z,12.15
2023-01-10T15:59:39.422Z,9.65
2023-01-10T16:02:22.759Z,9.05
2023-01-10T16:04:52.259Z,13.98
2023-01-10T16:07:25.616Z,9.88
2023-01-10T16:09:57.779Z,11.15
2023-01-10T16:12:51.944Z,11.65
2023-01-10T16:15:22.826Z,11.55
2023-01-10T16:17:51.960Z,10.88
2023-01-10T16:20:22.251Z,9.38
2023-01-10T16:22:50.847Z,10.18
2023-01-10T16:25:21.668Z,11.10
2023-01-10T16:27:51.589Z,12.82
2023-01-10T16:30:24.694Z,10.27
2023-01-10T16:32:53.606Z,11.40
2023-01-10T16:35:22.311Z,12.77
2023-01-10T16:37:51.052Z,11.63
2023-01-10T16:40:22.517Z,12.23
2023-01-10T16:43:10.194Z,8.43
2023-01-10T16:45:38.749Z,11.02
2023-01-10T16:48:07.910Z,11.75
2023-01-10T16:50:36.526Z,11.93
2023-01-10T16:53:06.385Z,11.93
2023-01-10T16:55:41.055Z,11.55
2023-01-10T16:58:11.475Z,9.55
2023-01-10T17:00:40.711Z,10.52
2023-01-10T17:03:12.295Z,11.10
2023-01-10T17:05:40.898Z,10.93
2023-01-10T17:08:12.447Z,10.90
2023-01-10T17:10:41.056Z,9.23
2023-01-10T17:13:11.244Z,10.13
2023-01-10T17:15:39.855Z,8.73
2023-01-10T17:18:08.820Z,10.98
2023-01-10T17:20:37.490Z,9.38
2023-01-10T17:23:06.253Z,13.70
2023-01-10T17:25:35.092Z,17.75
2023-01-10T17:28:03.838Z,12.93
2023-01-10T17:30:33.828Z,13.27
2023-01-10T17:33:02.540Z,14.60
2023-01-10T17:35:32.553Z,13.27
2023-01-10T17:38:01.436Z,12.32
2023-01-10T17:40:30.054Z,11.63
2023-01-10T17:42:58.785Z,11.77
2023-01-10T17:45:27.435Z,11.95
2023-01-10T17:47:58.336Z,10.38
2023-01-10T17:50:26.996Z,12.25
2023-01-10T17:52:56.307Z,11.32
2023-01-10T17:55:25.090Z,13.85
2023-01-10T17:57:53.685Z,11.27
2023-01-10T18:00:22.813Z,15.18
2023-01-10T18:02:51.623Z,11.48
2023-01-10T18:05:21.684Z,11.85
2023-01-10T18:07:50.544Z,11.35
2023-01-10T18:10:19.359Z,10.43
2023-01-10T18:12:47.993Z,9.07
2023-01-10T18:15:16.911Z,12.70
2023-01-10T18:17:45.811Z,10.02
2023-01-10T18:20:14.444Z,12.00
2023-01-10T18:23:04.686Z,13.55
2023-01-10T18:25:33.598Z,8.93
2023-01-10T18:28:02.372Z,10.15
2023-01-10T18:30:31.169Z,9.43
2023-01-10T18:32:59.984Z,10.88
2023-01-10T18:35:30.297Z,10.52
2023-01-10T18:38:00.553Z,8.98
2023-01-10T18:40:29.294Z,11.60
2023-01-10T18:42:58.698Z,14.02
2023-01-10T18:45:29.953Z,12.63
2023-01-10T18:47:59.342Z,10.82
2023-01-10T18:50:28.075Z,9.10
2023-01-10T18:52:57.668Z,9.98
2023-01-10T18:55:27.759Z,8.70
2023-01-10T18:57:56.332Z,9.93
2023-01-10T19:00:25.690Z,10.68
2023-01-10T19:02:57.798Z,7.78
2023-01-10T19:05:27.417Z,11.82
2023-01-10T19:07:56.114Z,11.63
2023-01-10T19:10:24.691Z,12.07
2023-01-10T19:12:54.708Z,14.10
2023-01-10T19:15:23.899Z,10.13
2023-01-10T19:17:52.570Z,10.18
2023-01-10T19:20:21.691Z,9.13
2023-01-10T19:22:50.298Z,10.07
2023-01-10T19:25:19.069Z,9.90
2023-01-10T19:27:47.730Z,13.30
2023-01-10T19:30:18.736Z,9.70
2023-01-10T19:32:47.445Z,9.35
2023-01-10T19:35:16.217Z,9.88
2023-01-10T19:37:44.803Z,8.55
2023-01-10T19:40:14.598Z,8.70
2023-01-10T19:42:43.327Z,10.43
2023-01-10T19:45:12.195Z,8.13
2023-01-10T19:47:42.264Z,10.15
2023-01-10T19:50:12.799Z,8.93
2023-01-10T19:52:41.553Z,8.65
2023-01-10T19:55:10.921Z,13.55
2023-01-10T19:57:39.763Z,8.73
2023-01-10T20:00:09.962Z,7.10
2023-01-10T20:02:38.710Z,10.68
2023-01-10T20:05:10.253Z,8.13
2023-01-10T20:07:38.960Z,9.23
2023-01-10T20:10:08.490Z,8.65
2023-01-10T20:12:37.090Z,11.68
2023-01-10T20:15:06.783Z,8.43
2023-01-10T20:17:35.605Z,7.93
2023-01-10T20:20:04.388Z,11.15
2023-01-10T20:22:34.334Z,9.43
2023-01-10T20:25:03.015Z,7.55
2023-01-10T20:27:31.797Z,6.82
2023-01-10T20:30:00.383Z,8.38
2023-01-10T20:32:29.096Z,7.70
2023-01-10T20:34:57.929Z,7.63
2023-01-10T20:37:26.617Z,10.77
2023-01-10T20:39:57.186Z,7.93
2023-01-10T20:42:25.831Z,10.93
2023-01-10T20:44:54.425Z,7.35
2023-01-10T20:47:23.477Z,11.63
2023-01-10T20:49:52.045Z,8.68
2023-01-10T20:52:20.580Z,11.93
2023-01-10T20:54:49.322Z,10.05
2023-01-10T20:57:19.288Z,6.80
2023-01-10T20:59:47.895Z,10.70
2023-01-10T21:02:16.631Z,7.43
2023-01-10T21:04:45.262Z,10.90
2023-01-10T21:07:13.924Z,14.05
2023-01-10T21:09:42.779Z,8.50
2023-01-10T21:12:22.976Z,6.80
2023-01-10T21:14:53.884Z,10.82
2023-01-10T21:17:23.116Z,8.43
2023-01-10T21:19:51.680Z,8.60
2023-01-10T21:22:20.487Z,8.02
2023-01-10T21:24:49.980Z,7.75
2023-01-10T21:27:18.683Z,10.93
2023-01-10T21:29:47.314Z,9.70
2023-01-10T21:32:17.377Z,11.82
2023-01-10T21:34:46.060Z,8.75
2023-01-10T21:37:14.635Z,9.75
2023-01-10T21:39:43.752Z,10.05
2023-01-10T21:42:30.384Z,8.85
2023-01-10T21:44:59.188Z,8.65
2023-01-10T21:47:29.431Z,7.00
2023-01-10T21:49:58.011Z,9.45
2023-01-10T21:52:26.885Z,8.75
2023-01-10T21:54:55.916Z,9.82
2023-01-10T21:57:24.544Z,9.43
2023-01-10T21:59:53.406Z,6.63
2023-01-10T22:02:22.598Z,10.10
2023-01-10T22:04:54.949Z,10.60
2023-01-10T22:07:24.168Z,10.20
2023-01-10T22:09:52.684Z,11.20
2023-01-10T22:12:23.435Z,10.00
2023-01-10T22:14:52.185Z,7.13
2023-01-10T22:17:20.753Z,6.93
2023-01-10T22:19:49.407Z,8.82
2023-01-10T22:22:19.668Z,9.15
2023-01-10T22:24:48.367Z,7.93
2023-01-10T22:27:17.033Z,10.25
2023-01-10T22:29:45.972Z,8.25
2023-01-10T22:32:14.629Z,8.75
2023-01-10T22:34:46.255Z,9.57
2023-01-10T22:37:14.883Z,7.60
2023-01-10T22:39:47.016Z,7.80
2023-01-10T22:42:17.163Z,13.20
2023-01-10T22:44:45.815Z,12.52
2023-01-10T22:47:14.388Z,9.57
2023-01-10T22:49:43.115Z,8.43
2023-01-10T22:52:11.765Z,12.05
2023-01-10T22:54:40.360Z,9.10
2023-01-10T22:57:10.454Z,8.40
2023-01-10T22:59:44.118Z,8.88
2023-01-10T23:02:14.217Z,8.25
2023-01-10T23:04:42.879Z,9.85
2023-01-10T23:07:13.131Z,7.88
2023-01-10T23:09:41.816Z,8.30
2023-01-10T23:12:11.804Z,8.70
2023-01-10T23:14:40.396Z,8.48
2023-01-10T23:17:09.035Z,8.25
2023-01-10T23:19:37.721Z,9.70
2023-01-10T23:22:06.274Z,9.02
2023-01-10T23:24:34.957Z,10.52
2023-01-10T23:27:03.524Z,9.90
2023-01-10T23:29:33.567Z,9.35
2023-01-10T23:32:02.270Z,9.10
2023-01-10T23:34:30.938Z,9.73
2023-01-10T23:36:59.483Z,9.30
2023-01-10T23:39:29.511Z,8.60
2023-01-10T23:41:58.093Z,8.18
2023-01-10T23:44:29.100Z,7.60
2023-01-10T23:46:59.104Z,9.45
2023-01-10T23:49:27.837Z,8.38
2023-01-10T23:51:56.408Z,11.07
2023-01-10T23:54:25.143Z,9.07
2023-01-10T23:56:53.709Z,9.18
2023-01-10T23:59:22.589Z,10.38
