createdAt,value
2023-03-01T00:03:50.492Z,0
2023-03-01T00:08:52.069Z,0
2023-03-01T00:13:53.676Z,0
2023-03-01T00:18:55.430Z,0
2023-03-01T00:23:56.980Z,0
2023-03-01T00:28:58.565Z,0
2023-03-01T00:34:00.151Z,0
2023-03-01T00:39:01.694Z,0
2023-03-01T00:44:03.238Z,0
2023-03-01T00:49:04.864Z,0
2023-03-01T00:54:06.599Z,0
2023-03-01T00:59:08.119Z,0
2023-03-01T01:04:09.750Z,0
2023-03-01T01:09:11.219Z,0
2023-03-01T01:14:12.673Z,0
2023-03-01T01:19:14.234Z,0
2023-03-01T01:24:15.737Z,0
2023-03-01T01:29:17.201Z,0
2023-03-01T01:34:18.704Z,0
2023-03-01T01:39:20.259Z,0
2023-03-01T01:44:21.754Z,0
2023-03-01T01:49:23.240Z,0
2023-03-01T01:54:24.731Z,0
2023-03-01T01:59:26.251Z,0
2023-03-01T02:04:27.791Z,0
2023-03-01T02:09:29.287Z,0
2023-03-01T02:14:30.825Z,0
2023-03-01T02:19:32.347Z,0
2023-03-01T02:24:34.742Z,0.88715
2023-03-01T02:29:36.534Z,0
2023-03-01T02:34:38.080Z,0
2023-03-01T02:39:39.614Z,0
2023-03-01T02:44:41.037Z,0
2023-03-01T02:49:42.533Z,0
2023-03-01T02:54:44.147Z,0
2023-03-01T02:59:45.646Z,0
2023-03-01T03:04:47.196Z,0
2023-03-01T03:09:48.688Z,0
2023-03-01T03:14:50.136Z,0
2023-03-01T03:19:51.896Z,0
2023-03-01T03:24:53.346Z,0.88715
2023-03-01T03:29:54.803Z,0.88715
2023-03-01T03:34:56.273Z,0.88715
2023-03-01T03:39:57.710Z,0
2023-03-01T03:44:59.230Z,1.3463
2023-03-01T03:50:00.869Z,1.83695
2023-03-01T03:55:02.392Z,4.08875
2023-03-01T04:00:03.958Z,12.4856
2023-03-01T04:05:05.620Z,26.98115
2023-03-01T04:10:07.167Z,39.70635
2023-03-01T04:15:08.720Z,60.1956
2023-03-01T04:20:10.537Z,79.523
2023-03-01T04:25:12.161Z,104.89925
2023-03-01T04:30:13.688Z,127.3433
2023-03-01T04:35:15.209Z,147.8877
2023-03-01T04:40:16.743Z,170.1473
2023-03-01T04:45:18.280Z,189.52985
2023-03-01T04:50:19.851Z,199.93135
2023-03-01T04:55:21.347Z,222.0065
2023-03-01T05:00:22.873Z,246.2399
2023-03-01T05:05:24.492Z,301.38305
2023-03-01T05:10:26.241Z,339.0243
2023-03-01T05:15:27.797Z,349.37065
2023-03-01T05:20:29.229Z,331.0225
2023-03-01T05:25:30.704Z,286.48985
2023-03-01T05:30:32.191Z,212.5562
2023-03-01T05:35:33.917Z,264.52685
2023-03-01T05:40:35.475Z,244.37725
2023-03-01T05:45:37.163Z,244.22205
2023-03-01T05:50:38.735Z,219.3114
2023-03-01T05:55:40.292Z,245.56245
2023-03-01T06:00:41.861Z,266.83565
2023-03-01T06:05:43.633Z,294.50865
2023-03-01T06:10:45.189Z,245.7401
2023-03-01T06:15:46.771Z,249.88815
2023-03-01T06:20:48.574Z,256.1102
2023-03-01T06:25:50.108Z,283.01285
2023-03-01T06:30:51.664Z,317.32285
2023-03-01T06:35:53.433Z,272.76135
2023-03-01T06:40:55.114Z,313.11545
2023-03-01T06:45:56.565Z,282.00545
2023-03-01T06:50:58.067Z,325.08545
2023-03-01T06:55:59.500Z,393.5869
2023-03-01T07:01:01.029Z,454.85885
2023-03-01T07:06:02.549Z,497.82005
2023-03-01T07:11:03.976Z,530.23385
2023-03-01T07:16:05.651Z,798.016
2023-03-01T07:21:07.308Z,490.53155
2023-03-01T07:26:08.939Z,633.1032
2023-03-01T07:31:10.535Z,584.631
2023-03-01T07:36:12.081Z,619.8885
2023-03-01T07:41:13.534Z,635.7101
2023-03-01T07:46:15.060Z,643.65045
2023-03-01T07:51:16.558Z,653.8426
2023-03-01T07:56:18.006Z,666.879
2023-03-01T08:01:19.492Z,687.5596
2023-03-01T08:06:21.081Z,701.1886
2023-03-01T08:11:22.569Z,723.58765
2023-03-01T08:16:24.147Z,742.31275
2023-03-01T08:21:25.689Z,753.1567
2023-03-01T08:26:27.165Z,771.23005
2023-03-01T08:31:28.656Z,790.31065
2023-03-01T08:36:30.616Z,792.91795
2023-03-01T08:41:32.343Z,815.6727
2023-03-01T08:46:34.309Z,830.6646
2023-03-01T08:51:35.984Z,852.29345
2023-03-01T08:56:37.464Z,871.315
2023-03-01T09:01:38.992Z,892.82525
2023-03-01T09:06:40.502Z,908.1728
2023-03-01T09:11:42.025Z,934.54225
2023-03-01T09:16:43.718Z,946.57145
2023-03-01T09:21:45.323Z,962.63015
2023-03-01T09:26:46.824Z,973.5927
2023-03-01T09:31:48.421Z,986.21455
2023-03-01T09:36:49.971Z,997.2957
2023-03-01T09:41:51.455Z,1024.6134
2023-03-01T09:46:53.112Z,1031.665
2023-03-01T09:51:54.828Z,1050.9235
2023-03-01T09:56:56.303Z,1067.16005
2023-03-01T10:01:57.794Z,1079.66335
2023-03-01T10:06:59.469Z,1100.75905
2023-03-01T10:12:00.908Z,1125.94345
2023-03-01T10:17:02.508Z,1134.3581
2023-03-01T10:22:03.986Z,1154.74265
2023-03-01T10:27:05.443Z,1180.4604
2023-03-01T10:32:07.041Z,1200.3115
2023-03-01T10:37:08.645Z,1219.15545
2023-03-01T10:42:10.243Z,1235.45135
2023-03-01T10:47:11.698Z,1253.11025
2023-03-01T10:52:13.171Z,1276.10215
2023-03-01T10:57:14.662Z,1301.1681
2023-03-01T11:02:24.573Z,1333.1671
2023-03-01T11:07:26.687Z,1338.2633
2023-03-01T11:12:28.157Z,1343.12255
2023-03-01T11:17:30.018Z,1364.6332
2023-03-01T11:22:32.102Z,1409.1352
2023-03-01T11:27:33.760Z,1380.5145
2023-03-01T11:32:35.397Z,1385.7887
2023-03-01T11:37:37.045Z,1394.4403
2023-03-01T11:42:38.749Z,1412.86945
2023-03-01T11:47:40.501Z,1413.6991
2023-03-01T11:52:42.121Z,1425.7286
2023-03-01T11:57:44.347Z,1429.3435
2023-03-01T12:02:45.914Z,1437.10645
2023-03-01T12:07:47.444Z,1441.6696
2023-03-01T12:12:48.910Z,1443.6847
2023-03-01T12:17:50.366Z,1444.2776
2023-03-01T12:22:52.057Z,1444.39645
2023-03-01T12:27:53.522Z,1443.5079
2023-03-01T12:32:55.231Z,1447.8933
2023-03-01T12:37:56.906Z,1449.01945
2023-03-01T12:42:58.526Z,1436.3387
2023-03-01T12:48:00.073Z,1419.09495
2023-03-01T12:53:01.749Z,1408.1327
2023-03-01T12:58:03.342Z,1411.51065
2023-03-01T13:03:04.826Z,1408.83125
2023-03-01T13:08:06.326Z,1485.2186
2023-03-01T13:13:07.898Z,1531.47015
2023-03-01T13:18:09.438Z,1529.6618
2023-03-01T13:23:10.921Z,1550.00645
2023-03-01T13:28:12.404Z,1614.09635
2023-03-01T13:33:13.950Z,403.0989
2023-03-01T13:38:15.452Z,357.1384
2023-03-01T13:43:16.997Z,281.06295
2023-03-01T13:48:18.497Z,278.8324
2023-03-01T13:53:20.047Z,327.90955
2023-03-01T13:58:21.523Z,346.22895
2023-03-01T14:03:23.106Z,958.94325
2023-03-01T14:08:24.728Z,407.77085
2023-03-01T14:13:26.216Z,438.1824
2023-03-01T14:18:27.772Z,558.29785
2023-03-01T14:23:29.294Z,853.7516
2023-03-01T14:28:30.811Z,585.54685
2023-03-01T14:33:32.324Z,671.08255
2023-03-01T14:38:33.805Z,1710.74915
2023-03-01T14:43:35.273Z,1737.35585
2023-03-01T14:48:36.812Z,1704.267
2023-03-01T14:53:50.350Z,516.85175
2023-03-01T14:58:52.438Z,388.1413
2023-03-01T15:03:53.969Z,355.2179
2023-03-01T15:08:55.586Z,280.94895
2023-03-01T15:13:57.166Z,250.2788
2023-03-01T15:18:58.764Z,237.97765
2023-03-01T15:24:00.282Z,218.0969
2023-03-01T15:29:01.808Z,207.954
2023-03-01T15:34:03.246Z,197.4612
2023-03-01T15:39:04.787Z,184.33095
2023-03-01T15:44:06.375Z,135.809
2023-03-01T15:49:07.842Z,115.06115
2023-03-01T15:54:09.370Z,106.50415
2023-03-01T15:59:11.016Z,112.7013
2023-03-01T16:04:12.576Z,111.20855
2023-03-01T16:09:14.060Z,92.01045
2023-03-01T16:14:15.601Z,66.4859
2023-03-01T16:19:17.090Z,49.95385
2023-03-01T16:24:18.593Z,33.7174
2023-03-01T16:29:20.103Z,21.86595
2023-03-01T16:34:21.614Z,17.20715
2023-03-01T16:39:23.100Z,10.5308
2023-03-01T16:44:24.692Z,4.5628
2023-03-01T16:49:26.225Z,4.59225
2023-03-01T16:54:27.677Z,1.2444
2023-03-01T16:59:29.218Z,1.16185
2023-03-01T17:04:30.772Z,0.88715
2023-03-01T17:09:32.355Z,0.88715
2023-03-01T17:14:33.850Z,0.88715
2023-03-01T17:19:35.329Z,0
2023-03-01T17:24:36.821Z,0
2023-03-01T17:29:38.297Z,0
2023-03-01T17:34:39.798Z,0
2023-03-01T17:39:41.504Z,0.88715
2023-03-01T17:44:43.940Z,0
2023-03-01T17:49:45.534Z,0
2023-03-01T17:54:47.008Z,0
2023-03-01T17:59:48.543Z,0.88715
2023-03-01T18:04:50.058Z,0
2023-03-01T18:09:51.756Z,0
2023-03-01T18:14:53.177Z,0
2023-03-01T18:19:54.696Z,0
2023-03-01T18:24:56.268Z,0
2023-03-01T18:29:57.744Z,0
2023-03-01T18:34:59.200Z,0
2023-03-01T18:40:00.976Z,0
2023-03-01T18:45:02.526Z,0
2023-03-01T18:50:04.036Z,0
2023-03-01T18:55:05.573Z,0
2023-03-01T19:00:07.051Z,0
2023-03-01T19:05:08.528Z,0
2023-03-01T19:10:10.257Z,0
2023-03-01T19:15:11.673Z,0
2023-03-01T19:20:13.189Z,0.88715
2023-03-01T19:25:14.891Z,0
2023-03-01T19:30:16.359Z,0
2023-03-01T19:35:18.003Z,0
2023-03-01T19:40:19.579Z,0
2023-03-01T19:45:31.856Z,0
2023-03-01T19:50:34.823Z,0
2023-03-01T19:55:36.310Z,0
2023-03-01T20:00:37.872Z,0
2023-03-01T20:05:39.365Z,0
2023-03-01T20:10:41.014Z,0
2023-03-01T20:15:42.624Z,0
2023-03-01T20:20:44.211Z,0
2023-03-01T20:25:45.720Z,0
2023-03-01T20:30:47.251Z,0
2023-03-01T20:35:48.755Z,0
2023-03-01T20:40:50.301Z,0
2023-03-01T20:45:51.849Z,0
2023-03-01T20:50:53.363Z,0
2023-03-01T20:55:54.825Z,0
2023-03-01T21:00:56.305Z,0
2023-03-01T21:05:57.923Z,0
2023-03-01T21:10:59.407Z,0
2023-03-01T21:16:01.199Z,0
2023-03-01T21:21:02.712Z,0
2023-03-01T21:26:04.196Z,0
2023-03-01T21:31:05.713Z,0
2023-03-01T21:36:07.217Z,0
2023-03-01T21:41:08.838Z,0
2023-03-01T21:46:10.424Z,0
2023-03-01T21:51:11.983Z,0
2023-03-01T21:56:13.436Z,0
2023-03-01T22:01:15.066Z,0
2023-03-01T22:06:17.651Z,0
2023-03-01T22:11:19.720Z,0.88715
2023-03-01T22:16:21.342Z,0
2023-03-01T22:21:22.990Z,0
2023-03-01T22:26:24.668Z,0
2023-03-01T22:31:26.205Z,0
2023-03-01T22:36:27.805Z,0
2023-03-01T22:41:29.405Z,0
2023-03-01T22:46:31.326Z,0
2023-03-01T22:51:32.978Z,0
2023-03-01T22:56:34.773Z,0
2023-03-01T23:01:36.445Z,0
2023-03-01T23:06:37.928Z,0
2023-03-01T23:11:39.645Z,0
2023-03-01T23:16:41.193Z,0
2023-03-01T23:21:42.726Z,0
2023-03-01T23:26:44.288Z,0
2023-03-01T23:31:45.733Z,0
2023-03-01T23:36:47.202Z,0
2023-03-01T23:41:48.713Z,0
2023-03-01T23:46:50.278Z,0
2023-03-01T23:51:51.809Z,0
2023-03-01T23:56:53.430Z,0
