createdAt,value
2019-01-04T00:01:29.160Z,8.47
2019-01-04T00:04:03.688Z,4.17
2019-01-04T00:06:35.328Z,6.77
2019-01-04T00:09:09.143Z,7.90
2019-01-04T00:11:40.787Z,6.87
2019-01-04T00:14:13.002Z,7.87
2019-01-04T00:16:45.466Z,6.00
2019-01-04T00:19:19.498Z,4.30
2019-01-04T00:21:51.252Z,5.10
2019-01-04T00:24:24.835Z,10.23
2019-01-04T00:26:57.623Z,7.00
2019-01-04T00:29:31.018Z,5.67
2019-01-04T00:32:02.582Z,8.00
2019-01-04T00:34:34.201Z,9.17
2019-01-04T00:37:05.758Z,6.30
2019-01-04T00:39:39.590Z,8.53
2019-01-04T00:42:11.240Z,6.73
2019-01-04T00:44:42.833Z,7.20
2019-01-04T00:47:14.453Z,6.07
2019-01-04T00:49:46.029Z,7.87
2019-01-04T00:52:17.600Z,9.03
2019-01-04T00:54:49.276Z,9.07
2019-01-04T00:58:09.279Z,8.90
2019-01-04T01:01:46.353Z,6.40
2019-01-04T01:05:21.056Z,10.73
2019-01-04T01:08:51.664Z,8.87
2019-01-04T01:12:16.330Z,7.30
2019-01-04T01:15:34.263Z,9.40
2019-01-04T01:18:44.610Z,10.63
2019-01-04T01:22:11.280Z,10.33
2019-01-04T01:26:03.080Z,9.10
2019-01-04T01:29:31.781Z,9.20
2019-01-04T01:33:05.192Z,11.07
2019-01-04T01:36:28.470Z,14.77
2019-01-04T01:39:59.575Z,11.33
2019-01-04T01:43:35.985Z,15.43
2019-01-04T01:46:53.973Z,13.20
2019-01-04T01:50:38.566Z,12.83
2019-01-04T01:53:10.406Z,13.37
2019-01-04T01:55:41.981Z,16.47
2019-01-04T01:58:13.972Z,13.07
2019-01-04T02:00:45.704Z,16.00
2019-01-04T02:03:17.385Z,15.47
2019-01-04T02:05:49.053Z,11.10
2019-01-04T02:08:20.667Z,11.13
2019-01-04T02:10:52.307Z,11.77
2019-01-04T02:13:23.865Z,12.83
2019-01-04T02:15:55.433Z,13.47
2019-01-04T02:18:27.030Z,13.17
2019-01-04T02:20:58.598Z,12.53
2019-01-04T02:23:30.183Z,11.83
2019-01-04T02:26:01.831Z,12.70
2019-01-04T02:28:33.407Z,14.57
2019-01-04T02:31:05.124Z,18.37
2019-01-04T02:33:36.779Z,11.60
2019-01-04T02:36:08.516Z,15.20
2019-01-04T02:38:40.113Z,14.73
2019-01-04T02:41:11.699Z,14.90
2019-01-04T02:43:43.373Z,13.50
2019-01-04T02:46:14.955Z,10.73
2019-01-04T02:48:46.599Z,9.97
2019-01-04T02:51:18.184Z,12.57
2019-01-04T02:53:49.874Z,13.23
2019-01-04T02:56:21.511Z,16.30
2019-01-04T02:58:53.112Z,10.60
2019-01-04T03:01:24.668Z,9.07
2019-01-04T03:03:56.256Z,12.37
2019-01-04T03:06:27.941Z,9.37
2019-01-04T03:08:59.523Z,14.17
2019-01-04T03:11:31.112Z,10.67
2019-01-04T03:14:02.748Z,9.03
2019-01-04T03:16:34.401Z,10.80
2019-01-04T03:19:05.993Z,11.30
2019-01-04T03:21:37.717Z,12.30
2019-01-04T03:24:09.348Z,11.97
2019-01-04T03:26:41.080Z,10.83
2019-01-04T03:29:12.672Z,11.37
2019-01-04T03:31:44.258Z,10.70
2019-01-04T03:34:15.827Z,13.30
2019-01-04T03:36:47.461Z,11.87
2019-01-04T03:39:19.061Z,12.97
2019-01-04T03:41:50.619Z,11.27
2019-01-04T03:44:22.223Z,12.57
2019-01-04T03:46:53.839Z,11.23
2019-01-04T03:49:25.386Z,9.17
2019-01-04T03:51:57.007Z,11.87
2019-01-04T03:54:28.653Z,10.13
2019-01-04T03:57:00.336Z,7.77
2019-01-04T03:59:31.946Z,6.07
2019-01-04T04:02:03.579Z,8.70
2019-01-04T04:04:35.356Z,6.80
2019-01-04T04:07:07.029Z,6.40
2019-01-04T04:09:38.647Z,7.17
2019-01-04T04:12:10.340Z,8.97
2019-01-04T04:14:42.032Z,6.77
2019-01-04T04:17:13.616Z,8.17
2019-01-04T04:19:45.195Z,8.90
2019-01-04T04:22:17.726Z,8.40
2019-01-04T04:24:49.339Z,10.77
2019-01-04T04:27:21.093Z,7.20
2019-01-04T04:29:52.638Z,9.77
2019-01-04T04:32:24.256Z,8.20
2019-01-04T04:34:55.859Z,9.33
2019-01-04T04:37:27.448Z,9.50
2019-01-04T04:39:59.027Z,10.30
2019-01-04T04:42:30.629Z,9.37
2019-01-04T04:45:02.190Z,11.57
2019-01-04T04:47:33.886Z,10.97
2019-01-04T04:50:05.511Z,11.40
2019-01-04T04:52:37.184Z,15.53
2019-01-04T04:55:08.811Z,12.23
2019-01-04T04:57:40.575Z,14.33
2019-01-04T05:00:12.245Z,10.70
2019-01-04T05:02:44.076Z,13.87
2019-01-04T05:05:15.696Z,12.83
2019-01-04T05:07:47.440Z,15.37
2019-01-04T05:10:19.066Z,12.40
2019-01-04T05:12:50.699Z,10.17
2019-01-04T05:15:22.341Z,9.63
2019-01-04T05:17:54.009Z,10.23
2019-01-04T05:20:25.648Z,14.37
2019-01-04T05:22:57.237Z,11.93
2019-01-04T05:25:28.825Z,12.13
2019-01-04T05:28:00.454Z,23.00
2019-01-04T05:30:32.116Z,16.87
2019-01-04T05:33:03.716Z,23.97
2019-01-04T05:35:35.327Z,18.80
2019-01-04T05:38:07.003Z,14.93
2019-01-04T05:40:38.649Z,18.17
2019-01-04T05:43:10.300Z,14.37
2019-01-04T05:45:41.976Z,13.57
2019-01-04T05:48:13.636Z,14.07
2019-01-04T05:50:45.237Z,15.60
2019-01-04T05:53:16.950Z,12.77
2019-01-04T05:55:48.572Z,16.60
2019-01-04T05:58:20.268Z,16.63
2019-01-04T06:00:51.874Z,14.20
2019-01-04T06:03:23.468Z,14.80
2019-01-04T06:05:55.054Z,13.17
2019-01-04T06:08:26.634Z,9.83
2019-01-04T06:10:58.257Z,11.87
2019-01-04T06:13:29.895Z,14.20
2019-01-04T06:16:01.511Z,20.13
2019-01-04T06:18:33.161Z,14.73
2019-01-04T06:21:04.907Z,10.90
2019-01-04T06:23:36.580Z,13.50
2019-01-04T06:26:08.235Z,10.23
2019-01-04T06:28:39.855Z,9.87
2019-01-04T06:31:11.525Z,9.97
2019-01-04T06:33:43.241Z,14.30
2019-01-04T06:36:14.833Z,9.83
2019-01-04T06:38:46.544Z,9.43
2019-01-04T06:41:18.281Z,11.70
2019-01-04T06:43:49.955Z,8.20
2019-01-04T06:46:21.525Z,7.73
2019-01-04T06:48:53.213Z,12.30
2019-01-04T06:51:27.722Z,11.47
2019-01-04T06:53:58.196Z,9.23
2019-01-04T06:56:29.810Z,14.27
2019-01-04T06:59:01.415Z,15.63
2019-01-04T07:01:33.024Z,14.30
2019-01-04T07:04:04.756Z,14.43
2019-01-04T07:06:36.383Z,9.70
2019-01-04T07:09:08.169Z,9.50
2019-01-04T07:11:39.878Z,9.67
2019-01-04T07:14:11.447Z,7.83
2019-01-04T07:16:43.148Z,8.23
2019-01-04T07:19:14.878Z,11.30
2019-01-04T07:21:46.528Z,12.70
2019-01-04T07:24:18.168Z,13.10
2019-01-04T07:26:49.807Z,14.00
2019-01-04T07:29:21.551Z,11.43
2019-01-04T07:31:53.246Z,10.83
2019-01-04T07:34:25.037Z,11.90
2019-01-04T07:36:56.685Z,10.67
2019-01-04T07:39:28.269Z,6.57
2019-01-04T07:41:59.855Z,6.90
2019-01-04T07:44:31.447Z,7.63
2019-01-04T07:47:03.070Z,6.60
2019-01-04T07:49:34.691Z,7.80
2019-01-04T07:52:06.241Z,8.43
2019-01-04T07:54:38.087Z,8.83
2019-01-04T07:57:09.802Z,10.40
2019-01-04T07:59:41.455Z,8.77
2019-01-04T08:02:48.133Z,10.23
2019-01-04T08:05:25.013Z,6.30
2019-01-04T08:07:56.742Z,11.30
2019-01-04T08:10:28.332Z,10.60
2019-01-04T08:12:59.960Z,8.97
2019-01-04T08:15:31.605Z,9.40
2019-01-04T08:18:03.211Z,10.70
2019-01-04T08:20:34.890Z,9.30
2019-01-04T08:23:06.507Z,11.87
2019-01-04T08:25:38.223Z,8.50
2019-01-04T08:28:09.864Z,10.10
2019-01-04T08:30:41.428Z,10.33
2019-01-04T08:33:13.012Z,9.40
2019-01-04T08:35:44.597Z,6.80
2019-01-04T08:38:17.242Z,5.40
2019-01-04T08:40:48.843Z,13.77
2019-01-04T08:43:20.432Z,6.27
2019-01-04T08:45:53.102Z,5.07
2019-01-04T08:48:24.808Z,7.13
2019-01-04T08:50:56.451Z,6.03
2019-01-04T08:54:00.470Z,5.80
2019-01-04T08:56:35.755Z,5.33
2019-01-04T08:59:07.436Z,5.17
2019-01-04T09:01:39.119Z,6.30
2019-01-04T09:04:10.726Z,5.43
2019-01-04T09:06:42.299Z,6.70
2019-01-04T09:09:14.113Z,7.30
2019-01-04T09:11:45.727Z,7.03
2019-01-04T09:14:18.405Z,11.97
2019-01-04T09:16:49.978Z,7.47
2019-01-04T09:19:21.548Z,7.97
2019-01-04T09:21:53.121Z,8.60
2019-01-04T09:24:24.673Z,13.37
2019-01-04T09:26:56.267Z,8.40
2019-01-04T09:29:27.871Z,9.57
2019-01-04T09:31:59.451Z,9.13
2019-01-04T09:34:31.049Z,7.80
2019-01-04T09:37:02.778Z,8.80
2019-01-04T09:39:34.377Z,7.77
2019-01-04T09:42:15.513Z,9.10
2019-01-04T09:44:47.931Z,9.73
2019-01-04T09:47:19.505Z,8.13
2019-01-04T09:49:51.209Z,12.97
2019-01-04T09:52:22.795Z,9.27
2019-01-04T09:54:54.705Z,11.47
2019-01-04T09:57:26.431Z,13.10
2019-01-04T09:59:59.059Z,9.97
2019-01-04T10:02:31.643Z,11.00
2019-01-04T10:05:03.240Z,11.87
2019-01-04T10:07:35.008Z,11.50
2019-01-04T10:10:09.208Z,14.37
2019-01-04T10:12:40.945Z,14.33
2019-01-04T10:15:16.167Z,12.97
2019-01-04T10:17:47.826Z,15.13
2019-01-04T10:20:19.466Z,12.13
2019-01-04T10:22:51.196Z,12.63
2019-01-04T10:25:23.038Z,14.03
2019-01-04T10:27:55.709Z,14.53
2019-01-04T10:30:28.919Z,15.37
2019-01-04T10:33:00.487Z,18.17
2019-01-04T10:35:32.118Z,11.73
2019-01-04T10:38:03.711Z,13.83
2019-01-04T10:40:35.319Z,14.23
2019-01-04T10:43:07.003Z,15.07
2019-01-04T10:45:38.605Z,13.63
2019-01-04T10:48:10.290Z,15.20
2019-01-04T10:50:41.877Z,13.20
2019-01-04T10:53:13.484Z,16.33
2019-01-04T10:55:45.056Z,14.20
2019-01-04T10:58:16.639Z,15.97
2019-01-04T11:00:48.263Z,15.40
2019-01-04T11:03:19.907Z,12.73
2019-01-04T11:05:51.498Z,16.20
2019-01-04T11:08:23.145Z,16.43
2019-01-04T11:10:54.708Z,14.97
2019-01-04T11:13:26.373Z,15.20
2019-01-04T11:15:57.966Z,11.37
2019-01-04T11:18:29.608Z,18.30
2019-01-04T11:21:04.837Z,17.70
2019-01-04T11:24:40.188Z,15.10
2019-01-04T11:27:45.218Z,16.07
2019-01-04T11:30:50.862Z,16.10
2019-01-04T11:34:38.253Z,16.50
2019-01-04T11:37:54.494Z,20.13
2019-01-04T11:41:08.479Z,16.70
2019-01-04T11:44:46.040Z,16.47
2019-01-04T11:48:03.016Z,16.27
2019-01-04T11:51:20.213Z,17.50
2019-01-04T11:53:51.768Z,18.47
2019-01-04T11:56:23.420Z,16.37
2019-01-04T11:58:55.062Z,19.93
2019-01-04T12:01:26.896Z,15.53
2019-01-04T12:04:02.197Z,17.67
2019-01-04T12:06:34.097Z,17.63
2019-01-04T12:09:08.525Z,18.57
2019-01-04T12:11:40.172Z,18.37
2019-01-04T12:14:11.765Z,13.47
2019-01-04T12:16:43.322Z,16.30
2019-01-04T12:19:14.977Z,15.27
2019-01-04T12:21:46.586Z,15.27
2019-01-04T12:24:18.201Z,13.80
2019-01-04T12:26:49.788Z,12.23
2019-01-04T12:29:21.381Z,14.03
2019-01-04T12:31:53.081Z,11.73
2019-01-04T12:34:25.992Z,17.27
2019-01-04T12:36:57.592Z,13.67
2019-01-04T12:39:29.170Z,13.73
2019-01-04T12:42:00.856Z,13.03
2019-01-04T12:44:32.554Z,12.63
2019-01-04T12:47:04.329Z,13.07
2019-01-04T12:49:36.032Z,11.87
2019-01-04T12:52:09.290Z,10.73
2019-01-04T12:54:40.957Z,11.03
2019-01-04T12:57:12.574Z,12.40
2019-01-04T12:59:44.331Z,12.53
2019-01-04T13:02:15.926Z,12.37
2019-01-04T13:04:47.535Z,12.53
2019-01-04T13:07:19.274Z,10.27
2019-01-04T13:09:50.897Z,13.13
2019-01-04T13:12:24.423Z,12.43
2019-01-04T13:14:56.269Z,9.40
2019-01-04T13:17:28.579Z,10.20
2019-01-04T13:20:01.226Z,11.50
2019-01-04T13:22:34.094Z,11.53
2019-01-04T13:25:07.985Z,9.83
2019-01-04T13:27:39.833Z,10.87
2019-01-04T13:30:11.722Z,9.93
2019-01-04T13:32:43.608Z,10.43
2019-01-04T13:35:15.231Z,11.90
2019-01-04T13:37:46.876Z,12.10
2019-01-04T13:40:18.626Z,11.33
2019-01-04T13:42:50.574Z,13.97
2019-01-04T13:45:22.291Z,9.87
2019-01-04T13:47:53.901Z,11.30
2019-01-04T13:50:25.498Z,10.40
2019-01-04T13:52:57.159Z,10.57
2019-01-04T13:55:28.743Z,8.73
2019-01-04T13:58:01.312Z,9.90
2019-01-04T14:00:34.031Z,9.47
2019-01-04T14:03:05.758Z,10.10
2019-01-04T14:05:37.502Z,9.83
2019-01-04T14:08:09.249Z,8.10
2019-01-04T14:10:40.872Z,10.07
2019-01-04T14:13:12.586Z,7.73
2019-01-04T14:15:44.236Z,9.27
2019-01-04T14:18:15.856Z,8.50
2019-01-04T14:20:47.443Z,10.67
2019-01-04T14:23:19.033Z,8.30
2019-01-04T14:25:50.698Z,9.57
2019-01-04T14:28:22.388Z,9.23
2019-01-04T14:30:54.117Z,9.83
2019-01-04T14:33:25.722Z,7.97
2019-01-04T14:35:57.356Z,10.93
2019-01-04T14:38:29.169Z,9.10
2019-01-04T14:41:00.721Z,9.17
2019-01-04T14:43:32.815Z,10.53
2019-01-04T14:46:04.425Z,8.23
2019-01-04T14:48:36.129Z,8.20
2019-01-04T14:51:07.911Z,9.93
2019-01-04T14:53:39.479Z,10.47
2019-01-04T14:56:11.358Z,9.80
2019-01-04T14:58:42.993Z,9.50
2019-01-04T15:01:14.734Z,11.23
2019-01-04T15:03:46.458Z,8.73
2019-01-04T15:06:18.126Z,9.27
2019-01-04T15:08:49.864Z,8.23
2019-01-04T15:11:21.475Z,9.73
2019-01-04T15:13:53.077Z,9.33
2019-01-04T15:16:24.826Z,9.93
2019-01-04T15:18:56.605Z,9.40
2019-01-04T15:21:28.204Z,8.73
2019-01-04T15:23:59.846Z,9.43
2019-01-04T15:26:31.521Z,9.23
2019-01-04T15:29:03.131Z,9.63
2019-01-04T15:31:34.738Z,10.27
2019-01-04T15:34:06.395Z,12.90
2019-01-04T15:36:38.234Z,12.37
2019-01-04T15:39:10.243Z,12.47
2019-01-04T15:41:41.955Z,10.10
2019-01-04T15:44:15.957Z,11.20
2019-01-04T15:46:47.655Z,11.30
2019-01-04T15:49:19.338Z,11.83
2019-01-04T15:51:51.101Z,11.87
2019-01-04T15:54:22.700Z,21.07
2019-01-04T15:56:54.278Z,12.77
2019-01-04T15:59:25.969Z,14.97
2019-01-04T16:01:57.700Z,9.50
2019-01-04T16:04:29.614Z,25.07
2019-01-04T16:07:01.318Z,11.13
2019-01-04T16:09:32.986Z,12.47
2019-01-04T16:12:04.786Z,12.10
2019-01-04T16:14:36.701Z,14.50
2019-01-04T16:17:12.062Z,14.60
2019-01-04T16:19:42.074Z,14.80
2019-01-04T16:22:13.706Z,13.60
2019-01-04T16:24:45.311Z,15.60
2019-01-04T16:27:17.020Z,15.37
2019-01-04T16:29:48.616Z,31.73
2019-01-04T16:32:20.400Z,15.50
2019-01-04T16:34:52.360Z,15.70
2019-01-04T16:37:24.035Z,33.30
2019-01-04T16:39:56.596Z,36.67
2019-01-04T16:42:28.271Z,20.47
2019-01-04T16:45:00.026Z,19.33
2019-01-04T16:47:31.793Z,15.60
2019-01-04T16:50:03.797Z,17.87
2019-01-04T16:52:35.512Z,15.33
2019-01-04T16:55:09.486Z,15.13
2019-01-04T16:57:41.200Z,15.33
2019-01-04T17:00:12.993Z,17.67
2019-01-04T17:02:47.416Z,17.97
2019-01-04T17:05:19.389Z,20.03
2019-01-04T17:07:57.117Z,20.57
2019-01-04T17:10:28.743Z,19.03
2019-01-04T17:13:00.440Z,20.70
2019-01-04T17:15:32.118Z,23.47
2019-01-04T17:18:03.698Z,23.40
2019-01-04T17:20:35.455Z,25.63
2019-01-04T17:23:07.031Z,25.57
2019-01-04T17:25:38.654Z,24.90
2019-01-04T17:28:10.332Z,23.37
2019-01-04T17:30:41.909Z,20.67
2019-01-04T17:33:13.559Z,25.23
2019-01-04T17:35:46.774Z,22.83
2019-01-04T17:38:18.483Z,21.23
2019-01-04T17:40:50.179Z,21.87
2019-01-04T17:43:22.004Z,17.93
2019-01-04T17:45:53.715Z,18.50
2019-01-04T17:48:25.522Z,23.10
2019-01-04T17:50:57.221Z,27.07
2019-01-04T17:53:28.977Z,20.77
2019-01-04T17:56:00.717Z,23.70
2019-01-04T17:58:32.453Z,19.70
2019-01-04T18:01:04.335Z,25.93
2019-01-04T18:03:36.167Z,19.57
2019-01-04T18:06:07.975Z,24.60
2019-01-04T18:08:39.970Z,28.43
2019-01-04T18:11:11.749Z,26.10
2019-01-04T18:13:43.511Z,29.33
2019-01-04T18:16:34.996Z,26.00
2019-01-04T18:19:05.429Z,25.30
2019-01-04T18:21:42.652Z,24.00
2019-01-04T18:24:14.392Z,25.30
2019-01-04T18:26:46.074Z,20.60
2019-01-04T18:29:23.616Z,21.50
2019-01-04T18:31:55.302Z,22.63
2019-01-04T18:34:26.978Z,22.43
2019-01-04T18:36:58.673Z,23.20
2019-01-04T18:39:30.394Z,22.13
2019-01-04T18:42:02.131Z,18.27
2019-01-04T18:44:34.411Z,17.83
2019-01-04T18:47:06.798Z,19.53
2019-01-04T18:49:44.806Z,15.63
2019-01-04T18:52:16.817Z,18.70
2019-01-04T18:54:52.260Z,19.00
2019-01-04T18:57:27.064Z,17.67
2019-01-04T19:00:00.161Z,14.63
2019-01-04T19:02:32.942Z,18.07
2019-01-04T19:05:05.694Z,14.40
2019-01-04T19:07:37.719Z,16.10
2019-01-04T19:10:11.085Z,14.70
2019-01-04T19:12:42.797Z,17.13
2019-01-04T19:15:14.629Z,16.60
2019-01-04T19:17:47.608Z,17.50
2019-01-04T19:20:19.313Z,17.67
2019-01-04T19:22:50.920Z,16.13
2019-01-04T19:25:22.578Z,15.27
2019-01-04T19:27:54.230Z,15.60
2019-01-04T19:30:26.022Z,18.50
2019-01-04T19:32:57.780Z,20.20
2019-01-04T19:35:29.476Z,20.67
2019-01-04T19:38:01.296Z,22.50
2019-01-04T19:40:33.271Z,21.43
2019-01-04T19:43:05.052Z,23.80
2019-01-04T19:45:36.833Z,22.07
2019-01-04T19:48:08.800Z,24.07
2019-01-04T19:50:40.469Z,21.80
2019-01-04T19:53:12.206Z,22.50
2019-01-04T19:55:43.978Z,23.07
2019-01-04T19:58:15.645Z,18.87
2019-01-04T20:00:47.522Z,19.17
2019-01-04T20:03:19.360Z,18.73
2019-01-04T20:07:34.485Z,13.97
2019-01-04T20:11:31.350Z,15.43
2019-01-04T20:15:46.648Z,17.27
2019-01-04T20:19:00.361Z,21.30
2019-01-04T20:21:50.436Z,25.00
2019-01-04T20:24:44.186Z,27.07
2019-01-04T20:27:30.323Z,27.80
2019-01-04T20:30:36.011Z,26.83
2019-01-04T20:33:25.475Z,23.13
2019-01-04T20:36:15.559Z,32.63
2019-01-04T20:39:24.344Z,23.50
2019-01-04T20:42:13.548Z,15.73
2019-01-04T20:45:02.935Z,19.37
2019-01-04T20:47:52.869Z,18.97
2019-01-04T20:50:40.840Z,23.13
2019-01-04T20:53:37.269Z,21.73
2019-01-04T20:56:26.682Z,23.27
2019-01-04T20:59:32.265Z,22.37
2019-01-04T21:02:21.451Z,29.47
2019-01-04T21:05:10.526Z,30.87
2019-01-04T21:08:01.100Z,26.03
2019-01-04T21:10:51.638Z,30.53
2019-01-04T21:13:48.259Z,33.30
2019-01-04T21:16:47.513Z,32.67
2019-01-04T21:19:44.268Z,29.20
2019-01-04T21:22:33.376Z,23.70
2019-01-04T21:25:26.827Z,14.70
2019-01-04T21:28:17.427Z,15.17
2019-01-04T21:31:07.980Z,18.37
2019-01-04T21:33:57.117Z,24.07
2019-01-04T21:36:48.178Z,23.37
2019-01-04T21:39:37.735Z,22.30
2019-01-04T21:42:26.438Z,19.93
2019-01-04T21:45:15.627Z,22.57
2019-01-04T21:48:05.103Z,21.10
2019-01-04T21:50:58.399Z,17.83
2019-01-04T21:54:00.897Z,12.03
2019-01-04T21:56:51.323Z,13.43
2019-01-04T21:59:45.297Z,13.97
2019-01-04T22:02:35.734Z,10.67
2019-01-04T22:05:25.095Z,12.47
2019-01-04T22:08:14.361Z,11.90
2019-01-04T22:11:16.857Z,12.07
2019-01-04T22:14:07.359Z,14.23
2019-01-04T22:16:57.829Z,11.57
2019-01-04T22:19:54.305Z,15.33
2019-01-04T22:22:47.681Z,16.13
2019-01-04T22:25:37.105Z,16.57
2019-01-04T22:28:31.020Z,15.10
2019-01-04T22:31:20.567Z,15.93
2019-01-04T22:34:13.413Z,15.87
2019-01-04T22:36:54.824Z,15.47
2019-01-04T22:39:38.251Z,12.93
2019-01-04T22:42:27.651Z,10.93
2019-01-04T22:45:18.547Z,13.90
2019-01-04T22:48:22.130Z,18.30
2019-01-04T22:51:18.478Z,16.43
2019-01-04T22:54:08.036Z,13.43
2019-01-04T22:57:10.364Z,9.90
2019-01-04T23:00:00.868Z,11.63
2019-01-04T23:02:51.625Z,12.07
2019-01-04T23:05:54.131Z,7.70
2019-01-04T23:08:43.332Z,8.43
2019-01-04T23:11:43.062Z,7.73
2019-01-04T23:14:33.486Z,8.50
2019-01-04T23:17:19.939Z,6.47
2019-01-04T23:20:19.473Z,9.57
2019-01-04T23:23:09.953Z,11.13
2019-01-04T23:26:09.502Z,8.10
2019-01-04T23:29:18.111Z,6.67
2019-01-04T23:32:08.531Z,8.83
2019-01-04T23:34:58.123Z,10.87
2019-01-04T23:37:48.569Z,9.87
2019-01-04T23:40:37.969Z,9.60
2019-01-04T23:43:37.247Z,10.40
2019-01-04T23:46:33.996Z,12.63
2019-01-04T23:49:30.602Z,12.70
2019-01-04T23:52:19.583Z,14.47
2019-01-04T23:55:28.132Z,9.57
2019-01-04T23:58:20.291Z,11.80
