createdAt,value
2019-05-18T00:02:25.148Z,10.90
2019-05-18T00:04:54.812Z,11.37
2019-05-18T00:07:24.686Z,10.90
2019-05-18T00:09:54.410Z,11.30
2019-05-18T00:12:24.114Z,9.90
2019-05-18T00:14:54.095Z,11.27
2019-05-18T00:17:25.524Z,10.23
2019-05-18T00:19:55.387Z,11.60
2019-05-18T00:22:26.039Z,10.60
2019-05-18T00:24:55.846Z,11.47
2019-05-18T00:27:25.578Z,11.17
2019-05-18T00:29:55.375Z,11.13
2019-05-18T00:32:25.253Z,10.23
2019-05-18T00:34:54.942Z,11.13
2019-05-18T00:37:24.808Z,10.67
2019-05-18T00:39:54.807Z,10.95
2019-05-18T00:42:24.752Z,9.97
2019-05-18T00:44:54.432Z,10.07
2019-05-18T00:47:24.200Z,10.30
2019-05-18T00:49:54.975Z,10.70
2019-05-18T00:52:24.628Z,10.70
2019-05-18T00:54:54.482Z,10.70
2019-05-18T00:57:24.151Z,9.67
2019-05-18T00:59:53.801Z,10.13
2019-05-18T01:02:23.550Z,9.60
2019-05-18T01:04:53.269Z,10.27
2019-05-18T01:07:23.020Z,9.77
2019-05-18T01:09:52.701Z,10.37
2019-05-18T01:12:22.565Z,10.48
2019-05-18T01:14:52.438Z,10.23
2019-05-18T01:17:22.212Z,10.60
2019-05-18T01:19:52.014Z,9.83
2019-05-18T01:22:22.602Z,10.28
2019-05-18T01:24:52.350Z,9.97
2019-05-18T01:27:22.164Z,10.50
2019-05-18T01:29:52.939Z,10.27
2019-05-18T01:32:22.616Z,10.67
2019-05-18T01:34:52.433Z,10.80
2019-05-18T01:37:22.066Z,10.03
2019-05-18T01:39:52.790Z,9.47
2019-05-18T01:42:22.569Z,10.57
2019-05-18T01:44:52.254Z,9.90
2019-05-18T01:47:22.248Z,10.20
2019-05-18T01:49:51.888Z,10.15
2019-05-18T01:52:21.553Z,10.27
2019-05-18T01:54:51.378Z,10.60
2019-05-18T01:57:21.127Z,10.47
2019-05-18T01:59:52.718Z,10.63
2019-05-18T02:02:22.518Z,10.67
2019-05-18T02:04:52.303Z,10.70
2019-05-18T02:07:22.271Z,10.98
2019-05-18T02:09:52.038Z,9.90
2019-05-18T02:12:22.161Z,11.10
2019-05-18T02:14:52.144Z,10.40
2019-05-18T02:17:21.907Z,10.17
2019-05-18T02:19:51.536Z,9.67
2019-05-18T02:22:21.356Z,10.42
2019-05-18T02:25:00.324Z,10.57
2019-05-18T02:27:30.473Z,10.53
2019-05-18T02:30:00.337Z,10.17
2019-05-18T02:32:31.659Z,10.58
2019-05-18T02:35:04.934Z,11.07
2019-05-18T02:37:40.498Z,11.22
2019-05-18T02:40:10.472Z,10.30
2019-05-18T02:42:40.205Z,10.98
2019-05-18T02:45:10.021Z,10.60
2019-05-18T02:47:39.670Z,10.67
2019-05-18T02:50:09.869Z,10.47
2019-05-18T02:52:39.761Z,10.20
2019-05-18T02:55:09.782Z,10.33
2019-05-18T02:57:39.437Z,11.50
2019-05-18T03:00:09.318Z,11.17
2019-05-18T03:02:39.070Z,10.67
2019-05-18T03:05:09.074Z,10.90
2019-05-18T03:07:38.731Z,11.50
2019-05-18T03:10:08.472Z,10.80
2019-05-18T03:12:38.217Z,10.60
2019-05-18T03:15:08.042Z,11.73
2019-05-18T03:17:38.447Z,11.37
2019-05-18T03:20:08.665Z,11.83
2019-05-18T03:22:38.513Z,11.47
2019-05-18T03:25:08.854Z,11.03
2019-05-18T03:27:38.639Z,11.70
2019-05-18T03:30:09.378Z,11.30
2019-05-18T03:32:39.234Z,12.37
2019-05-18T03:35:10.110Z,10.97
2019-05-18T03:37:39.869Z,10.78
2019-05-18T03:40:09.894Z,10.70
2019-05-18T03:42:39.768Z,10.20
2019-05-18T03:45:09.782Z,10.63
2019-05-18T03:47:39.444Z,10.00
2019-05-18T03:50:09.334Z,10.60
2019-05-18T03:52:39.836Z,10.90
2019-05-18T03:55:10.633Z,10.40
2019-05-18T03:57:40.317Z,10.23
2019-05-18T04:00:10.057Z,10.50
2019-05-18T04:02:39.960Z,11.27
2019-05-18T04:05:09.800Z,10.70
2019-05-18T04:07:39.584Z,11.50
2019-05-18T04:10:10.040Z,11.07
2019-05-18T04:12:39.763Z,10.07
2019-05-18T04:15:09.774Z,10.77
2019-05-18T04:17:39.662Z,10.97
2019-05-18T04:20:10.210Z,10.93
2019-05-18T04:22:39.980Z,11.00
2019-05-18T04:25:09.932Z,11.05
2019-05-18T04:27:39.614Z,11.47
2019-05-18T04:30:09.624Z,11.65
2019-05-18T04:32:39.474Z,9.83
2019-05-18T04:35:09.425Z,11.90
2019-05-18T04:37:39.216Z,11.13
2019-05-18T04:40:09.251Z,12.60
2019-05-18T04:42:38.970Z,12.03
2019-05-18T04:45:08.806Z,11.50
2019-05-18T04:47:38.470Z,12.03
2019-05-18T04:50:08.202Z,11.03
2019-05-18T04:52:37.972Z,11.80
2019-05-18T04:55:07.971Z,11.10
2019-05-18T04:57:37.622Z,10.90
2019-05-18T05:00:08.492Z,11.40
2019-05-18T05:02:38.741Z,10.97
2019-05-18T05:05:08.616Z,10.93
2019-05-18T05:07:38.337Z,10.80
2019-05-18T05:10:08.040Z,11.50
2019-05-18T05:12:37.786Z,11.50
2019-05-18T05:17:55.409Z,10.00
2019-05-18T05:20:25.225Z,10.70
2019-05-18T05:22:55.752Z,9.73
2019-05-18T05:25:25.486Z,9.90
2019-05-18T05:27:56.262Z,10.07
2019-05-18T05:30:26.013Z,10.77
2019-05-18T05:32:56.029Z,10.30
2019-05-18T05:35:25.711Z,10.13
2019-05-18T05:37:55.424Z,10.43
2019-05-18T05:40:25.232Z,10.00
2019-05-18T05:42:55.130Z,10.80
2019-05-18T05:45:24.777Z,9.90
2019-05-18T05:47:55.508Z,10.27
2019-05-18T05:50:35.144Z,9.82
2019-05-18T05:52:56.752Z,9.50
2019-05-18T05:55:26.893Z,9.90
2019-05-18T05:57:56.634Z,10.17
2019-05-18T06:00:26.982Z,8.90
2019-05-18T06:02:56.679Z,9.43
2019-05-18T06:05:26.734Z,10.03
2019-05-18T06:07:57.490Z,8.77
2019-05-18T06:10:27.193Z,9.20
2019-05-18T06:12:57.814Z,9.25
2019-05-18T06:15:27.547Z,8.37
2019-05-18T06:17:57.290Z,8.78
2019-05-18T06:20:26.938Z,8.50
2019-05-18T06:22:56.598Z,8.87
2019-05-18T06:25:26.275Z,9.03
2019-05-18T06:27:55.934Z,8.78
2019-05-18T06:30:26.019Z,8.00
2019-05-18T06:32:55.808Z,8.13
2019-05-18T06:35:25.607Z,8.60
2019-05-18T06:37:55.482Z,7.87
2019-05-18T06:40:25.403Z,7.40
2019-05-18T06:42:55.759Z,7.58
2019-05-18T06:45:25.454Z,7.13
2019-05-18T06:47:56.128Z,7.17
2019-05-18T06:50:29.692Z,7.03
2019-05-18T06:53:00.070Z,6.65
2019-05-18T06:55:29.774Z,7.10
2019-05-18T06:57:59.690Z,6.30
2019-05-18T07:00:30.776Z,6.30
2019-05-18T07:03:00.563Z,5.93
2019-05-18T07:05:30.289Z,6.12
2019-05-18T07:08:00.949Z,5.50
2019-05-18T07:10:31.049Z,5.83
2019-05-18T07:13:00.884Z,5.90
2019-05-18T07:15:30.643Z,5.45
2019-05-18T07:18:00.510Z,5.33
2019-05-18T07:20:30.273Z,5.37
2019-05-18T07:23:00.118Z,5.50
2019-05-18T07:25:29.833Z,4.92
2019-05-18T07:27:59.587Z,5.17
2019-05-18T07:30:29.342Z,5.40
2019-05-18T07:32:59.024Z,4.53
2019-05-18T07:35:28.870Z,5.15
2019-05-18T07:37:58.585Z,4.50
2019-05-18T07:40:28.193Z,5.15
2019-05-18T07:42:57.920Z,5.20
2019-05-18T07:45:27.694Z,5.40
2019-05-18T07:47:57.425Z,6.00
2019-05-18T07:50:27.885Z,5.03
2019-05-18T07:52:57.612Z,5.83
2019-05-18T07:55:27.269Z,6.17
2019-05-18T07:57:56.974Z,6.70
2019-05-18T08:00:27.692Z,6.97
2019-05-18T08:02:57.429Z,7.10
2019-05-18T08:05:27.137Z,7.53
2019-05-18T08:07:56.964Z,7.15
2019-05-18T08:10:36.650Z,7.47
2019-05-18T08:13:07.794Z,7.70
2019-05-18T08:15:37.576Z,6.90
2019-05-18T08:18:07.387Z,7.55
2019-05-18T08:20:37.193Z,8.03
2019-05-18T08:23:07.165Z,7.58
2019-05-18T08:25:37.901Z,6.33
2019-05-18T08:28:07.552Z,7.08
2019-05-18T08:30:37.330Z,7.17
2019-05-18T08:33:08.200Z,6.00
2019-05-18T08:35:37.863Z,6.83
2019-05-18T08:38:07.510Z,6.60
2019-05-18T08:40:38.221Z,6.72
2019-05-18T08:43:07.937Z,5.57
2019-05-18T08:45:37.683Z,5.83
2019-05-18T08:48:07.655Z,6.05
2019-05-18T08:50:37.506Z,6.57
2019-05-18T08:53:07.115Z,6.87
2019-05-18T08:55:37.187Z,6.25
2019-05-18T08:58:07.237Z,7.00
2019-05-18T09:00:37.707Z,6.66
2019-05-18T09:03:07.694Z,6.10
2019-05-18T09:05:37.373Z,6.60
2019-05-18T09:08:07.307Z,6.42
2019-05-18T09:10:36.964Z,6.17
2019-05-18T09:13:07.384Z,6.90
2019-05-18T09:15:37.118Z,6.60
2019-05-18T09:18:06.894Z,6.15
2019-05-18T09:20:36.566Z,5.53
2019-05-18T09:23:06.198Z,6.50
2019-05-18T09:25:35.892Z,6.03
2019-05-18T09:28:05.603Z,6.17
2019-05-18T09:30:35.297Z,4.80
2019-05-18T09:33:05.058Z,3.07
2019-05-18T09:35:34.807Z,2.90
2019-05-18T09:38:04.759Z,3.20
2019-05-18T09:40:34.564Z,3.20
2019-05-18T09:43:05.324Z,1.88
2019-05-18T09:45:35.059Z,2.70
2019-05-18T09:48:04.897Z,4.25
2019-05-18T09:50:34.557Z,3.53
2019-05-18T09:53:04.531Z,3.30
2019-05-18T09:55:34.325Z,3.10
2019-05-18T09:58:05.151Z,3.47
2019-05-18T10:00:38.487Z,3.30
2019-05-18T10:03:06.697Z,3.72
2019-05-18T10:05:36.336Z,4.33
2019-05-18T10:08:06.291Z,4.53
2019-05-18T10:10:35.967Z,5.20
2019-05-18T10:13:05.693Z,5.28
2019-05-18T10:15:35.441Z,4.50
2019-05-18T10:18:05.271Z,5.05
2019-05-18T10:20:35.306Z,4.80
2019-05-18T10:23:12.737Z,4.87
2019-05-18T10:25:36.698Z,4.65
2019-05-18T10:28:06.422Z,4.80
2019-05-18T10:30:37.223Z,4.33
2019-05-18T10:33:07.054Z,4.33
2019-05-18T10:35:37.936Z,4.15
2019-05-18T10:38:08.689Z,3.90
2019-05-18T10:40:38.450Z,4.28
2019-05-18T10:43:08.234Z,4.42
2019-05-18T10:45:37.895Z,3.90
2019-05-18T10:48:07.874Z,3.85
2019-05-18T10:50:37.692Z,3.72
2019-05-18T10:53:07.439Z,3.70
2019-05-18T10:55:38.101Z,3.70
2019-05-18T10:58:08.891Z,4.13
2019-05-18T11:00:38.592Z,3.47
2019-05-18T11:03:10.863Z,3.83
2019-05-18T11:05:42.810Z,3.98
2019-05-18T11:08:17.260Z,3.73
2019-05-18T11:10:47.145Z,3.33
2019-05-18T11:13:17.447Z,3.98
2019-05-18T11:15:47.258Z,3.40
2019-05-18T11:18:17.035Z,3.25
2019-05-18T11:20:51.411Z,3.90
2019-05-18T11:23:21.503Z,3.35
2019-05-18T11:25:53.366Z,3.60
2019-05-18T11:28:23.201Z,3.87
2019-05-18T11:30:53.362Z,3.58
2019-05-18T11:33:23.250Z,3.42
2019-05-18T11:35:53.892Z,3.50
2019-05-18T11:38:24.750Z,3.27
2019-05-18T11:40:54.440Z,3.40
2019-05-18T11:43:24.448Z,3.70
2019-05-18T11:45:54.097Z,3.55
2019-05-18T11:48:23.782Z,3.37
2019-05-18T11:50:53.551Z,3.60
2019-05-18T11:53:23.372Z,4.25
2019-05-18T11:55:53.054Z,3.55
2019-05-18T11:58:22.899Z,3.60
2019-05-18T12:00:52.819Z,3.55
2019-05-18T12:03:22.549Z,3.58
2019-05-18T12:05:52.679Z,3.67
2019-05-18T12:08:22.764Z,2.97
2019-05-18T12:10:52.390Z,3.00
2019-05-18T12:13:22.537Z,3.35
2019-05-18T12:15:52.674Z,3.60
2019-05-18T12:18:22.491Z,3.47
2019-05-18T12:20:52.139Z,3.27
2019-05-18T12:23:22.837Z,3.47
2019-05-18T12:25:52.472Z,3.03
2019-05-18T12:28:22.177Z,2.90
2019-05-18T12:30:51.885Z,3.05
2019-05-18T12:33:22.605Z,3.17
2019-05-18T12:35:52.292Z,2.90
2019-05-18T12:38:22.038Z,3.42
2019-05-18T12:40:51.660Z,2.98
2019-05-18T12:43:21.355Z,2.75
2019-05-18T12:45:51.143Z,2.72
2019-05-18T12:48:21.946Z,2.93
2019-05-18T12:50:51.647Z,2.80
2019-05-18T12:53:21.735Z,2.90
2019-05-18T12:55:51.411Z,2.77
2019-05-18T12:58:21.419Z,2.75
2019-05-18T13:00:51.158Z,3.10
2019-05-18T13:03:21.112Z,3.22
2019-05-18T13:05:51.749Z,3.05
2019-05-18T13:08:21.541Z,3.05
2019-05-18T13:10:51.315Z,2.95
2019-05-18T13:13:21.108Z,2.87
2019-05-18T13:15:50.778Z,3.40
2019-05-18T13:18:21.224Z,3.00
2019-05-18T13:20:50.964Z,3.08
2019-05-18T13:23:20.724Z,2.80
2019-05-18T13:25:50.352Z,3.17
2019-05-18T13:28:20.116Z,3.30
2019-05-18T13:30:49.858Z,2.92
2019-05-18T13:33:19.682Z,2.95
2019-05-18T13:35:49.357Z,3.40
2019-05-18T13:38:19.080Z,2.83
2019-05-18T13:40:48.803Z,2.52
2019-05-18T13:43:19.670Z,2.65
2019-05-18T13:45:49.478Z,2.62
2019-05-18T13:48:20.261Z,2.83
2019-05-18T13:50:51.066Z,2.72
2019-05-18T13:53:20.977Z,2.75
2019-05-18T13:55:50.652Z,2.70
2019-05-18T13:58:20.309Z,2.55
2019-05-18T14:00:49.956Z,2.72
2019-05-18T14:06:43.604Z,2.80
2019-05-18T14:09:13.225Z,2.70
2019-05-18T14:11:42.927Z,2.80
2019-05-18T14:17:00.395Z,3.00
2019-05-18T14:19:30.105Z,3.08
2019-05-18T14:21:59.821Z,3.10
2019-05-18T14:24:29.638Z,3.80
2019-05-18T14:26:59.269Z,4.70
2019-05-18T14:29:30.043Z,7.17
2019-05-18T14:31:59.707Z,7.63
2019-05-18T14:34:29.462Z,7.12
2019-05-18T14:36:59.115Z,5.60
2019-05-18T14:39:29.719Z,7.47
2019-05-18T14:41:59.353Z,8.48
2019-05-18T14:44:29.134Z,8.83
2019-05-18T14:46:58.861Z,8.33
2019-05-18T14:49:28.599Z,8.67
2019-05-18T14:51:58.306Z,8.97
2019-05-18T14:54:27.993Z,8.80
2019-05-18T14:56:57.649Z,8.93
2019-05-18T14:59:27.308Z,9.40
2019-05-18T15:01:57.036Z,9.07
2019-05-18T15:04:26.701Z,7.27
2019-05-18T15:06:56.347Z,9.23
2019-05-18T15:09:26.033Z,7.70
2019-05-18T15:11:56.153Z,7.73
2019-05-18T15:14:25.871Z,7.80
2019-05-18T15:16:55.532Z,6.60
2019-05-18T15:19:25.429Z,5.12
2019-05-18T15:21:55.211Z,5.73
2019-05-18T15:24:25.823Z,6.22
2019-05-18T15:26:55.545Z,5.67
2019-05-18T15:29:25.725Z,4.20
2019-05-18T15:31:56.319Z,4.83
2019-05-18T15:34:25.941Z,5.03
2019-05-18T15:36:55.645Z,4.77
2019-05-18T15:39:25.387Z,3.83
2019-05-18T15:41:55.626Z,3.73
2019-05-18T15:44:25.263Z,3.37
2019-05-18T15:46:55.002Z,2.67
2019-05-18T15:49:24.744Z,3.23
2019-05-18T15:51:54.393Z,3.80
2019-05-18T15:54:24.123Z,4.20
2019-05-18T15:56:53.927Z,4.30
2019-05-18T15:59:23.755Z,3.57
2019-05-18T16:01:53.517Z,4.60
2019-05-18T16:04:23.255Z,3.70
2019-05-18T16:06:53.309Z,3.15
2019-05-18T16:09:23.120Z,3.57
2019-05-18T16:11:52.765Z,3.43
2019-05-18T16:14:22.384Z,3.57
2019-05-18T16:16:54.813Z,4.60
2019-05-18T16:19:23.466Z,4.45
2019-05-18T16:21:53.141Z,6.47
2019-05-18T16:24:22.813Z,4.10
2019-05-18T16:26:52.462Z,3.60
2019-05-18T16:29:22.502Z,18.10
2019-05-18T16:31:52.284Z,16.12
2019-05-18T16:34:21.924Z,4.63
2019-05-18T16:36:51.604Z,4.22
2019-05-18T16:39:21.244Z,4.57
2019-05-18T16:41:51.176Z,4.76
2019-05-18T16:44:20.970Z,4.50
2019-05-18T16:46:50.612Z,5.40
2019-05-18T16:49:20.450Z,42.53
2019-05-18T16:51:50.090Z,10.25
2019-05-18T16:54:19.738Z,6.87
2019-05-18T16:56:49.516Z,5.80
2019-05-18T16:59:19.922Z,8.53
2019-05-18T17:01:49.550Z,7.92
2019-05-18T17:04:19.239Z,11.20
2019-05-18T17:06:48.859Z,5.83
2019-05-18T17:09:18.569Z,5.30
2019-05-18T17:11:48.496Z,4.92
2019-05-18T17:14:18.302Z,5.55
2019-05-18T17:16:47.935Z,4.53
2019-05-18T17:19:18.630Z,4.70
2019-05-18T17:21:48.253Z,5.42
2019-05-18T17:24:18.074Z,5.33
2019-05-18T17:26:52.856Z,5.30
2019-05-18T17:29:20.066Z,6.20
2019-05-18T17:31:49.721Z,5.47
2019-05-18T17:34:19.427Z,4.30
2019-05-18T17:36:52.569Z,3.97
2019-05-18T17:39:20.594Z,4.20
2019-05-18T17:41:50.383Z,4.03
2019-05-18T17:44:20.133Z,3.93
2019-05-18T17:46:49.928Z,12.27
2019-05-18T17:49:26.769Z,6.93
2019-05-18T17:51:50.948Z,4.67
2019-05-18T17:54:21.650Z,5.17
2019-05-18T17:56:51.430Z,5.47
2019-05-18T17:59:21.168Z,6.80
2019-05-18T18:01:50.785Z,4.63
2019-05-18T18:04:20.557Z,4.73
2019-05-18T18:06:50.234Z,5.12
2019-05-18T18:09:19.827Z,5.03
2019-05-18T18:11:49.599Z,5.30
2019-05-18T18:14:19.243Z,4.83
2019-05-18T18:16:49.874Z,5.17
2019-05-18T18:19:19.502Z,5.50
2019-05-18T18:21:49.135Z,6.53
2019-05-18T18:24:18.931Z,6.22
2019-05-18T18:26:48.708Z,5.80
2019-05-18T18:29:18.407Z,5.70
2019-05-18T18:31:48.131Z,5.57
2019-05-18T18:34:17.875Z,5.53
2019-05-18T18:36:47.571Z,5.27
2019-05-18T18:39:17.556Z,5.70
2019-05-18T18:41:47.336Z,7.57
2019-05-18T18:44:16.978Z,7.00
2019-05-18T18:46:46.618Z,6.80
2019-05-18T18:49:17.326Z,6.55
2019-05-18T18:51:46.951Z,7.40
2019-05-18T18:54:16.715Z,9.47
2019-05-18T18:56:46.429Z,9.57
2019-05-18T18:59:16.188Z,10.30
2019-05-18T19:01:45.809Z,8.00
2019-05-18T19:04:15.585Z,8.03
2019-05-18T19:06:45.303Z,7.57
2019-05-18T19:09:15.122Z,7.43
2019-05-18T19:11:45.725Z,8.78
2019-05-18T19:14:15.409Z,8.13
2019-05-18T19:16:45.172Z,7.20
2019-05-18T19:19:14.896Z,8.33
2019-05-18T19:21:44.662Z,7.30
2019-05-18T19:24:14.349Z,7.50
2019-05-18T19:26:44.088Z,7.13
2019-05-18T19:29:14.077Z,7.40
2019-05-18T19:31:43.920Z,7.60
2019-05-18T19:34:13.506Z,8.57
2019-05-18T19:36:43.315Z,8.30
2019-05-18T19:39:12.978Z,8.13
2019-05-18T19:41:43.637Z,8.00
2019-05-18T19:44:13.281Z,9.30
2019-05-18T19:46:43.727Z,9.07
2019-05-18T19:49:13.339Z,9.33
2019-05-18T19:51:43.092Z,9.57
2019-05-18T19:54:12.710Z,10.82
2019-05-18T19:56:44.296Z,11.33
2019-05-18T19:59:14.231Z,10.63
2019-05-18T20:01:43.956Z,10.83
2019-05-18T20:04:13.611Z,11.77
2019-05-18T20:06:43.369Z,11.78
2019-05-18T20:09:13.018Z,11.23
2019-05-18T20:11:42.683Z,11.80
2019-05-18T20:14:12.393Z,12.40
2019-05-18T20:16:42.160Z,13.03
2019-05-18T20:19:12.206Z,13.20
2019-05-18T20:21:42.927Z,13.30
2019-05-18T20:24:12.619Z,13.60
2019-05-18T20:26:42.365Z,13.13
2019-05-18T20:29:13.218Z,13.63
2019-05-18T20:31:42.831Z,14.50
2019-05-18T20:34:12.530Z,14.83
2019-05-18T20:36:42.274Z,14.83
2019-05-18T20:39:11.961Z,14.70
2019-05-18T20:41:41.558Z,15.93
2019-05-18T20:44:11.278Z,15.33
2019-05-18T20:46:41.950Z,15.53
2019-05-18T20:49:11.657Z,16.23
2019-05-18T20:51:41.383Z,17.03
2019-05-18T20:54:11.048Z,16.55
2019-05-18T20:56:40.764Z,16.27
2019-05-18T20:59:10.516Z,14.87
2019-05-18T21:01:40.533Z,16.17
2019-05-18T21:04:10.231Z,16.87
2019-05-18T21:06:39.960Z,16.93
2019-05-18T21:09:10.636Z,16.20
2019-05-18T21:11:40.346Z,15.83
2019-05-18T21:14:10.375Z,16.97
2019-05-18T21:16:40.088Z,16.73
2019-05-18T21:19:09.846Z,16.77
2019-05-18T21:21:39.496Z,17.33
2019-05-18T21:24:09.485Z,16.23
2019-05-18T21:26:39.235Z,16.97
2019-05-18T21:29:09.649Z,16.62
2019-05-18T21:31:39.287Z,16.93
2019-05-18T21:34:08.920Z,16.40
2019-05-18T21:36:38.683Z,17.90
2019-05-18T21:39:08.404Z,18.20
2019-05-18T21:41:38.048Z,17.90
2019-05-18T21:44:07.805Z,18.73
2019-05-18T21:46:39.142Z,18.65
2019-05-18T21:49:08.862Z,19.57
2019-05-18T21:51:38.489Z,19.53
2019-05-18T21:54:08.202Z,19.23
2019-05-18T21:56:38.813Z,19.23
2019-05-18T21:59:12.258Z,20.50
2019-05-18T22:01:40.483Z,20.47
2019-05-18T22:04:10.206Z,19.90
2019-05-18T22:06:39.900Z,18.43
2019-05-18T22:09:09.807Z,19.13
2019-05-18T22:11:39.495Z,19.40
2019-05-18T22:14:09.295Z,19.70
2019-05-18T22:16:39.035Z,18.73
2019-05-18T22:19:08.735Z,18.20
2019-05-18T22:21:38.429Z,17.37
2019-05-18T22:24:08.031Z,17.23
2019-05-18T22:26:37.943Z,16.97
2019-05-18T22:29:07.860Z,18.90
2019-05-18T22:31:37.660Z,18.33
2019-05-18T22:34:09.028Z,19.77
2019-05-18T22:36:38.682Z,19.70
2019-05-18T22:39:08.461Z,19.23
2019-05-18T22:41:38.142Z,18.33
2019-05-18T22:44:08.018Z,20.83
2019-05-18T22:46:38.415Z,19.57
2019-05-18T22:49:08.175Z,20.43
2019-05-18T22:51:37.899Z,19.43
2019-05-18T22:54:07.701Z,20.97
2019-05-18T22:56:37.737Z,19.33
2019-05-18T22:59:07.508Z,20.20
2019-05-18T23:01:37.282Z,20.37
2019-05-18T23:04:08.047Z,20.13
2019-05-18T23:06:37.691Z,20.20
2019-05-18T23:09:08.158Z,19.27
2019-05-18T23:11:37.924Z,20.13
2019-05-18T23:14:07.613Z,20.90
2019-05-18T23:16:37.376Z,19.42
2019-05-18T23:19:07.059Z,20.67
2019-05-18T23:21:36.724Z,20.63
2019-05-18T23:24:11.919Z,19.80
2019-05-18T23:26:41.571Z,20.57
2019-05-18T23:29:11.266Z,20.73
2019-05-18T23:31:40.927Z,18.57
2019-05-18T23:34:10.658Z,17.83
2019-05-18T23:36:40.392Z,17.13
2019-05-18T23:39:10.113Z,18.47
2019-05-18T23:41:39.766Z,18.40
2019-05-18T23:44:10.509Z,16.93
2019-05-18T23:46:40.182Z,18.02
2019-05-18T23:49:11.127Z,17.40
2019-05-18T23:51:41.090Z,16.30
2019-05-18T23:54:10.976Z,16.37
2019-05-18T23:56:40.625Z,16.13
2019-05-18T23:59:11.340Z,15.60
