createdAt,value
2023-02-07T00:01:23.400Z,1.00
2023-02-07T00:03:50.582Z,1.00
2023-02-07T00:06:24.241Z,0.90
2023-02-07T00:08:50.936Z,0.90
2023-02-07T00:11:20.289Z,0.90
2023-02-07T00:13:50.678Z,0.90
2023-02-07T00:16:17.585Z,0.90
2023-02-07T00:18:44.461Z,0.90
2023-02-07T00:21:13.930Z,0.90
2023-02-07T00:23:42.069Z,0.80
2023-02-07T00:26:10.585Z,0.80
2023-02-07T00:28:37.952Z,0.80
2023-02-07T00:31:09.426Z,0.80
2023-02-07T00:33:37.800Z,0.80
2023-02-07T00:36:07.496Z,0.80
2023-02-07T00:38:34.783Z,0.80
2023-02-07T00:41:02.367Z,0.80
2023-02-07T00:43:32.108Z,0.80
2023-02-07T00:46:00.445Z,0.80
2023-02-07T00:48:29.286Z,0.80
2023-02-07T00:50:56.912Z,0.80
2023-02-07T00:53:24.474Z,0.70
2023-02-07T00:55:52.095Z,0.70
2023-02-07T00:58:18.792Z,0.70
2023-02-07T01:00:46.368Z,0.70
2023-02-07T01:03:13.098Z,0.60
2023-02-07T01:05:40.244Z,0.60
2023-02-07T01:08:07.012Z,0.50
2023-02-07T01:10:36.162Z,0.60
2023-02-07T01:13:02.824Z,0.60
2023-02-07T01:15:29.725Z,0.60
2023-02-07T01:17:56.462Z,0.50
2023-02-07T01:20:23.234Z,0.50
2023-02-07T01:22:49.990Z,0.50
2023-02-07T01:25:16.700Z,0.50
2023-02-07T01:27:43.383Z,0.40
2023-02-07T01:30:10.808Z,0.40
2023-02-07T01:32:37.534Z,0.40
2023-02-07T01:35:04.619Z,0.30
2023-02-07T01:37:32.556Z,0.30
2023-02-07T01:39:59.311Z,0.30
2023-02-07T01:42:27.894Z,0.30
2023-02-07T01:44:54.583Z,0.30
2023-02-07T01:47:23.448Z,0.20
2023-02-07T01:49:52.638Z,0.20
2023-02-07T01:52:27.046Z,0.10
2023-02-07T01:54:58.734Z,0.10
2023-02-07T01:57:26.163Z,0.00
2023-02-07T01:59:55.622Z,0.00
2023-02-07T02:02:24.449Z,0.00
2023-02-07T02:04:53.725Z,0.00
2023-02-07T02:07:22.880Z,-0.10
2023-02-07T02:09:53.797Z,-0.10
2023-02-07T02:12:42.654Z,-0.10
2023-02-07T02:15:34.593Z,-0.10
2023-02-07T02:18:41.870Z,-0.20
2023-02-07T02:21:38.047Z,-0.30
2023-02-07T02:24:27.779Z,-0.30
2023-02-07T02:27:17.158Z,-0.30
2023-02-07T02:29:52.665Z,-0.30
2023-02-07T02:32:49.499Z,-0.40
2023-02-07T02:35:31.068Z,-0.50
2023-02-07T02:38:08.432Z,-0.50
2023-02-07T02:40:47.510Z,-0.50
2023-02-07T02:43:36.634Z,-0.50
2023-02-07T02:46:11.146Z,-0.50
2023-02-07T02:48:40.282Z,-0.50
2023-02-07T02:51:07.044Z,-0.50
2023-02-07T02:53:33.815Z,-0.50
2023-02-07T02:56:03.656Z,-0.50
2023-02-07T02:59:07.252Z,-0.60
2023-02-07T03:01:54.051Z,-0.70
2023-02-07T03:04:51.818Z,-0.70
2023-02-07T03:07:51.836Z,-0.70
2023-02-07T03:10:36.788Z,-0.70
2023-02-07T03:13:09.731Z,-0.80
2023-02-07T03:16:26.748Z,-0.70
2023-02-07T03:19:15.355Z,-0.80
2023-02-07T03:21:47.433Z,-0.80
2023-02-07T03:24:19.821Z,-0.80
2023-02-07T03:26:48.250Z,-0.80
2023-02-07T03:29:17.797Z,-0.90
2023-02-07T03:31:48.733Z,-0.90
2023-02-07T03:34:24.424Z,-0.90
2023-02-07T03:36:57.466Z,-0.90
2023-02-07T03:39:24.826Z,-0.90
2023-02-07T03:41:59.537Z,-0.90
2023-02-07T03:44:28.757Z,-1.00
2023-02-07T03:46:55.564Z,-0.90
2023-02-07T03:49:22.558Z,-1.00
2023-02-07T03:51:50.044Z,-1.00
2023-02-07T03:54:16.680Z,-1.10
2023-02-07T03:56:43.637Z,-1.10
2023-02-07T03:59:10.303Z,-1.10
2023-02-07T04:01:42.482Z,-1.10
2023-02-07T04:04:10.492Z,-1.10
2023-02-07T04:06:38.401Z,-1.20
2023-02-07T04:09:05.218Z,-1.20
2023-02-07T04:11:31.917Z,-1.20
2023-02-07T04:13:58.699Z,-1.20
2023-02-07T04:16:25.765Z,-1.30
2023-02-07T04:18:53.427Z,-1.30
2023-02-07T04:21:20.255Z,-1.20
2023-02-07T04:23:46.936Z,-1.30
2023-02-07T04:26:13.788Z,-1.30
2023-02-07T04:28:40.531Z,-1.30
2023-02-07T04:31:07.389Z,-1.30
2023-02-07T04:33:34.071Z,-1.40
2023-02-07T04:36:03.525Z,-1.40
2023-02-07T04:38:30.523Z,-1.30
2023-02-07T04:41:04.144Z,-1.30
2023-02-07T04:43:32.328Z,-1.40
2023-02-07T04:45:59.343Z,-1.30
2023-02-07T04:48:26.347Z,-1.40
2023-02-07T04:50:53.566Z,-1.40
2023-02-07T04:53:20.373Z,-1.40
2023-02-07T04:55:52.446Z,-1.40
2023-02-07T04:58:20.282Z,-1.50
2023-02-07T05:00:47.094Z,-1.40
2023-02-07T05:03:14.332Z,-1.40
2023-02-07T05:05:42.795Z,-1.40
2023-02-07T05:08:09.724Z,-1.50
2023-02-07T05:10:37.226Z,-1.50
2023-02-07T05:13:04.570Z,-1.60
2023-02-07T05:15:31.539Z,-1.60
2023-02-07T05:17:58.239Z,-1.60
2023-02-07T05:20:26.051Z,-1.60
2023-02-07T05:22:52.871Z,-1.60
2023-02-07T05:25:19.580Z,-1.60
2023-02-07T05:27:46.640Z,-1.60
2023-02-07T05:30:13.874Z,-1.60
2023-02-07T05:32:59.443Z,-1.70
2023-02-07T05:35:26.399Z,-1.70
2023-02-07T05:37:53.089Z,-1.60
2023-02-07T05:40:19.936Z,-1.70
2023-02-07T05:42:46.613Z,-1.70
2023-02-07T05:45:13.300Z,-1.70
2023-02-07T05:47:40.134Z,-1.70
2023-02-07T05:50:07.406Z,-1.70
2023-02-07T05:52:35.757Z,-1.80
2023-02-07T05:55:02.950Z,-1.80
2023-02-07T05:57:29.906Z,-1.80
2023-02-07T05:59:56.591Z,-1.80
2023-02-07T06:02:23.831Z,-1.80
2023-02-07T06:04:50.536Z,-1.80
2023-02-07T06:07:17.415Z,-1.80
2023-02-07T06:09:44.115Z,-1.90
2023-02-07T06:12:11.136Z,-1.90
2023-02-07T06:14:37.824Z,-1.90
2023-02-07T06:17:04.540Z,-1.90
2023-02-07T06:19:31.245Z,-1.90
2023-02-07T06:21:59.390Z,-1.90
2023-02-07T06:24:26.107Z,-1.90
2023-02-07T06:26:52.816Z,-1.90
2023-02-07T06:29:19.735Z,-2.00
2023-02-07T06:31:46.457Z,-2.00
2023-02-07T06:34:13.166Z,-2.00
2023-02-07T06:36:40.027Z,-2.10
2023-02-07T06:39:06.904Z,-2.10
2023-02-07T06:41:33.596Z,-2.10
2023-02-07T06:44:00.389Z,-2.10
2023-02-07T06:46:27.255Z,-2.10
2023-02-07T06:48:53.982Z,-2.10
2023-02-07T06:51:20.781Z,-2.10
2023-02-07T06:53:47.686Z,-2.10
2023-02-07T06:56:14.373Z,-2.10
2023-02-07T06:58:41.053Z,-2.10
2023-02-07T07:01:07.833Z,-2.10
2023-02-07T07:03:34.977Z,-2.20
2023-02-07T07:06:02.699Z,-2.20
2023-02-07T07:08:29.524Z,-2.10
2023-02-07T07:10:57.441Z,-2.20
2023-02-07T07:13:24.688Z,-2.10
2023-02-07T07:15:51.749Z,-2.10
2023-02-07T07:18:18.513Z,-2.10
2023-02-07T07:20:45.224Z,-2.10
2023-02-07T07:23:12.411Z,-2.10
2023-02-07T07:25:39.413Z,-2.00
2023-02-07T07:28:06.275Z,-1.90
2023-02-07T07:30:33.276Z,-1.90
2023-02-07T07:33:00.047Z,-1.90
2023-02-07T07:35:26.726Z,-1.90
2023-02-07T07:37:53.421Z,-1.90
2023-02-07T07:40:20.596Z,-1.80
2023-02-07T07:42:47.295Z,-1.90
2023-02-07T07:45:40.347Z,-1.80
2023-02-07T07:48:07.382Z,-1.80
2023-02-07T07:50:34.084Z,-1.70
2023-02-07T07:53:00.917Z,-1.70
2023-02-07T07:55:27.636Z,-1.70
2023-02-07T07:57:54.417Z,-1.60
2023-02-07T08:00:21.149Z,-1.60
2023-02-07T08:02:47.847Z,-1.60
2023-02-07T08:05:14.518Z,-1.60
2023-02-07T08:07:41.380Z,-1.60
2023-02-07T08:10:08.448Z,-1.50
2023-02-07T08:12:35.112Z,-1.50
2023-02-07T08:15:01.855Z,-1.40
2023-02-07T08:17:29.013Z,-1.40
2023-02-07T08:19:55.633Z,-1.40
2023-02-07T08:22:22.359Z,-1.30
2023-02-07T08:24:49.044Z,-1.30
2023-02-07T08:27:15.703Z,-1.20
2023-02-07T08:29:42.549Z,-1.10
2023-02-07T08:32:09.518Z,-1.10
2023-02-07T08:34:37.527Z,-1.00
2023-02-07T08:37:08.485Z,-1.10
2023-02-07T08:39:38.005Z,-1.00
2023-02-07T08:42:07.948Z,-1.00
2023-02-07T08:44:35.617Z,-1.00
2023-02-07T08:47:02.716Z,-1.00
2023-02-07T08:49:29.441Z,-0.90
2023-02-07T08:51:56.612Z,-0.90
2023-02-07T08:54:23.258Z,-0.80
2023-02-07T08:56:50.117Z,-0.80
2023-02-07T08:59:16.809Z,-0.70
2023-02-07T09:01:43.466Z,-0.70
2023-02-07T09:04:11.511Z,-0.70
2023-02-07T09:06:39.342Z,-0.50
2023-02-07T09:09:07.291Z,-0.50
2023-02-07T09:11:34.288Z,-0.60
2023-02-07T09:14:01.662Z,-0.50
2023-02-07T09:16:28.901Z,-0.50
2023-02-07T09:18:56.533Z,-0.40
2023-02-07T09:21:23.393Z,-0.30
2023-02-07T09:23:50.219Z,-0.30
2023-02-07T09:26:19.602Z,-0.20
2023-02-07T09:28:46.590Z,-0.20
2023-02-07T09:31:15.601Z,-0.10
2023-02-07T09:33:43.303Z,-0.20
2023-02-07T09:36:21.483Z,-0.10
2023-02-07T09:38:48.812Z,-0.10
2023-02-07T09:42:17.209Z,0.00
2023-02-07T09:44:59.567Z,0.00
2023-02-07T09:47:27.160Z,0.00
2023-02-07T09:50:07.530Z,0.10
2023-02-07T09:52:37.131Z,0.20
2023-02-07T09:55:05.377Z,0.20
2023-02-07T09:57:38.075Z,0.20
2023-02-07T10:00:18.346Z,0.20
2023-02-07T10:02:54.406Z,0.30
2023-02-07T10:05:27.252Z,0.40
2023-02-07T10:07:53.928Z,0.40
2023-02-07T10:10:45.787Z,0.40
2023-02-07T10:13:24.270Z,0.40
2023-02-07T10:16:30.074Z,0.50
2023-02-07T10:19:35.693Z,0.60
2023-02-07T10:22:21.231Z,0.60
2023-02-07T10:25:07.530Z,0.60
2023-02-07T10:27:39.404Z,0.70
2023-02-07T10:30:16.406Z,0.80
2023-02-07T10:32:46.898Z,0.80
2023-02-07T10:35:24.997Z,0.80
2023-02-07T10:37:55.705Z,0.90
2023-02-07T10:40:40.863Z,1.00
2023-02-07T10:43:20.934Z,1.00
2023-02-07T10:45:51.907Z,1.00
2023-02-07T10:48:21.033Z,1.20
2023-02-07T10:50:48.133Z,1.30
2023-02-07T10:53:56.568Z,1.30
2023-02-07T10:56:26.682Z,1.40
2023-02-07T10:58:54.305Z,1.30
2023-02-07T11:01:27.378Z,1.30
2023-02-07T11:03:54.700Z,1.40
2023-02-07T11:06:34.118Z,1.40
2023-02-07T11:09:24.633Z,1.50
2023-02-07T11:11:55.125Z,1.60
2023-02-07T11:14:28.162Z,1.70
2023-02-07T11:17:01.101Z,1.70
2023-02-07T11:19:30.535Z,1.70
2023-02-07T11:22:17.823Z,1.70
2023-02-07T11:24:46.018Z,1.80
2023-02-07T11:27:16.718Z,1.90
2023-02-07T11:29:51.729Z,1.90
2023-02-07T11:32:18.849Z,1.90
2023-02-07T11:34:51.037Z,1.90
2023-02-07T11:37:17.691Z,1.90
2023-02-07T11:39:45.320Z,2.00
2023-02-07T11:42:20.623Z,2.00
2023-02-07T11:44:48.783Z,2.00
2023-02-07T11:47:27.656Z,2.10
2023-02-07T11:50:00.437Z,2.10
2023-02-07T11:52:27.512Z,2.10
2023-02-07T11:54:58.932Z,2.10
2023-02-07T11:57:29.908Z,2.20
2023-02-07T12:00:08.157Z,2.20
2023-02-07T12:02:41.218Z,2.20
2023-02-07T12:05:31.626Z,2.30
2023-02-07T12:08:11.837Z,2.40
2023-02-07T12:10:41.683Z,2.40
2023-02-07T12:13:16.862Z,2.50
2023-02-07T12:15:59.003Z,2.50
2023-02-07T12:18:35.381Z,2.50
2023-02-07T12:21:18.181Z,2.50
2023-02-07T12:24:15.050Z,2.50
2023-02-07T12:27:06.274Z,2.60
2023-02-07T12:29:54.424Z,2.60
2023-02-07T12:36:48.328Z,2.70
2023-02-07T12:39:24.243Z,2.70
2023-02-07T12:41:59.013Z,2.70
2023-02-07T12:44:53.029Z,2.80
2023-02-07T12:47:35.842Z,2.70
2023-02-07T12:51:06.195Z,2.80
2023-02-07T12:53:53.516Z,2.80
2023-02-07T12:57:01.739Z,2.80
2023-02-07T12:59:57.240Z,2.90
2023-02-07T13:02:32.850Z,2.80
2023-02-07T13:05:28.375Z,2.80
2023-02-07T13:08:19.746Z,2.90
2023-02-07T13:11:20.353Z,3.00
2023-02-07T13:13:55.205Z,3.00
2023-02-07T13:16:39.364Z,3.00
2023-02-07T13:19:25.386Z,2.90
2023-02-07T13:22:00.043Z,3.00
2023-02-07T13:24:28.990Z,3.00
2023-02-07T13:27:00.658Z,3.10
2023-02-07T13:29:29.255Z,3.10
2023-02-07T13:32:00.484Z,3.10
2023-02-07T13:34:30.413Z,3.10
2023-02-07T13:37:00.758Z,3.20
2023-02-07T13:40:00.959Z,3.20
2023-02-07T13:42:38.221Z,3.20
2023-02-07T13:45:29.856Z,3.20
2023-02-07T13:48:17.279Z,3.30
2023-02-07T13:50:54.293Z,3.30
2023-02-07T13:53:46.568Z,3.30
2023-02-07T13:56:33.478Z,3.30
2023-02-07T13:59:20.754Z,3.40
2023-02-07T14:01:58.066Z,3.40
2023-02-07T14:04:25.373Z,3.40
2023-02-07T14:07:02.100Z,3.40
2023-02-07T14:09:34.923Z,3.30
2023-02-07T14:12:03.612Z,3.40
2023-02-07T14:14:37.501Z,3.30
2023-02-07T14:17:14.295Z,3.30
2023-02-07T14:19:41.004Z,3.30
2023-02-07T14:22:29.475Z,3.30
2023-02-07T14:24:59.239Z,3.40
2023-02-07T14:27:34.705Z,3.40
2023-02-07T14:30:27.669Z,3.30
2023-02-07T14:33:12.503Z,3.30
2023-02-07T14:36:09.942Z,3.30
2023-02-07T14:38:59.871Z,3.30
2023-02-07T14:41:32.378Z,3.20
2023-02-07T14:44:09.513Z,3.30
2023-02-07T14:46:46.591Z,3.30
2023-02-07T14:49:33.700Z,3.30
2023-02-07T14:52:08.300Z,3.20
2023-02-07T14:54:44.424Z,3.30
2023-02-07T14:57:30.043Z,3.20
2023-02-07T15:00:02.298Z,3.20
2023-02-07T15:02:43.562Z,3.30
2023-02-07T15:05:27.949Z,3.20
2023-02-07T15:08:21.739Z,3.20
2023-02-07T15:11:02.496Z,3.20
2023-02-07T15:13:36.536Z,3.20
2023-02-07T15:16:23.937Z,3.20
2023-02-07T15:19:03.860Z,3.20
2023-02-07T15:21:49.575Z,3.20
2023-02-07T15:24:24.749Z,3.20
2023-02-07T15:26:57.360Z,3.20
2023-02-07T15:29:39.024Z,3.20
2023-02-07T15:32:22.718Z,3.20
2023-02-07T15:34:49.773Z,3.10
2023-02-07T15:37:20.563Z,3.10
2023-02-07T15:39:49.316Z,3.10
2023-02-07T15:42:18.356Z,3.10
2023-02-07T15:44:50.950Z,3.00
2023-02-07T15:47:29.978Z,2.90
2023-02-07T15:50:21.352Z,2.90
2023-02-07T15:53:03.670Z,2.90
2023-02-07T15:55:50.798Z,2.90
2023-02-07T15:58:32.710Z,2.90
2023-02-07T16:01:02.072Z,2.90
2023-02-07T16:03:31.568Z,2.80
2023-02-07T16:06:12.841Z,2.80
2023-02-07T16:08:42.679Z,2.70
2023-02-07T16:11:15.395Z,2.70
2023-02-07T16:13:53.742Z,2.60
2023-02-07T16:16:36.865Z,2.60
2023-02-07T16:19:17.173Z,2.60
2023-02-07T16:21:49.880Z,2.50
2023-02-07T16:24:20.590Z,2.40
2023-02-07T16:26:49.612Z,2.40
2023-02-07T16:29:20.681Z,2.40
2023-02-07T16:31:48.062Z,2.30
2023-02-07T16:34:17.812Z,2.30
2023-02-07T16:36:49.522Z,2.30
2023-02-07T16:39:16.266Z,2.20
2023-02-07T16:41:52.268Z,2.10
2023-02-07T16:44:22.992Z,2.10
2023-02-07T16:46:49.761Z,2.00
2023-02-07T16:49:19.765Z,1.90
2023-02-07T16:51:46.822Z,1.90
2023-02-07T16:54:13.582Z,1.80
2023-02-07T16:56:41.228Z,1.70
2023-02-07T16:59:22.991Z,1.60
2023-02-07T17:01:51.066Z,1.50
2023-02-07T17:04:18.399Z,1.60
2023-02-07T17:06:45.507Z,1.50
2023-02-07T17:09:16.324Z,1.50
2023-02-07T17:11:43.771Z,1.50
2023-02-07T17:14:10.936Z,1.50
2023-02-07T17:16:38.657Z,1.50
2023-02-07T17:19:18.302Z,1.30
2023-02-07T17:21:46.624Z,1.30
2023-02-07T17:24:13.821Z,1.30
2023-02-07T17:26:43.874Z,1.30
2023-02-07T17:29:13.179Z,1.30
2023-02-07T17:31:41.193Z,1.30
2023-02-07T17:34:08.174Z,1.30
2023-02-07T17:36:35.444Z,1.20
2023-02-07T17:39:02.806Z,1.20
2023-02-07T17:41:30.978Z,1.10
2023-02-07T17:43:57.735Z,1.00
2023-02-07T17:46:27.128Z,1.00
2023-02-07T17:48:55.274Z,0.90
2023-02-07T17:51:24.727Z,0.90
2023-02-07T17:53:51.815Z,0.90
2023-02-07T17:56:30.896Z,0.90
2023-02-07T17:59:00.746Z,0.90
2023-02-07T18:01:27.538Z,0.90
2023-02-07T18:03:55.503Z,0.80
2023-02-07T18:06:25.086Z,0.80
2023-02-07T18:08:52.037Z,0.90
2023-02-07T18:11:18.938Z,0.80
2023-02-07T18:13:47.703Z,0.80
2023-02-07T18:16:17.726Z,0.80
2023-02-07T18:18:45.131Z,0.70
2023-02-07T18:21:13.458Z,0.60
2023-02-07T18:23:42.874Z,0.70
2023-02-07T18:26:14.924Z,0.60
2023-02-07T18:28:43.405Z,0.60
2023-02-07T18:31:18.910Z,0.60
2023-02-07T18:33:45.778Z,0.60
2023-02-07T18:36:12.760Z,0.50
2023-02-07T18:38:39.586Z,0.50
2023-02-07T18:41:15.694Z,0.50
2023-02-07T18:43:42.516Z,0.50
2023-02-07T18:46:11.251Z,0.50
2023-02-07T18:48:38.222Z,0.40
2023-02-07T18:51:07.225Z,0.30
2023-02-07T18:53:34.803Z,0.40
2023-02-07T18:56:11.601Z,0.30
2023-02-07T18:58:38.891Z,0.20
2023-02-07T19:01:15.153Z,0.20
2023-02-07T19:03:43.163Z,0.10
2023-02-07T19:06:10.161Z,0.10
2023-02-07T19:08:37.544Z,0.10
2023-02-07T19:11:06.550Z,0.10
2023-02-07T19:13:35.251Z,0.10
2023-02-07T19:16:14.475Z,0.00
2023-02-07T19:18:41.899Z,0.00
2023-02-07T19:21:11.743Z,0.00
2023-02-07T19:23:39.413Z,0.00
2023-02-07T19:26:07.040Z,0.00
2023-02-07T19:28:34.771Z,0.00
2023-02-07T19:31:06.710Z,-0.10
2023-02-07T19:33:34.255Z,-0.10
2023-02-07T19:36:09.803Z,-0.10
2023-02-07T19:38:36.971Z,-0.20
2023-02-07T19:41:04.774Z,-0.30
2023-02-07T19:43:32.401Z,-0.30
2023-02-07T19:45:59.144Z,-0.30
2023-02-07T19:48:26.426Z,-0.30
2023-02-07T19:51:01.335Z,-0.30
2023-02-07T19:53:29.298Z,-0.30
2023-02-07T19:56:09.547Z,-0.40
2023-02-07T19:58:38.145Z,-0.40
2023-02-07T20:01:05.525Z,-0.40
2023-02-07T20:03:32.929Z,-0.50
2023-02-07T20:06:01.844Z,-0.50
2023-02-07T20:08:34.242Z,-0.50
2023-02-07T20:11:06.048Z,-0.50
2023-02-07T20:13:35.898Z,-0.60
2023-02-07T20:16:08.956Z,-0.60
2023-02-07T20:18:35.883Z,-0.60
2023-02-07T20:21:11.579Z,-0.60
2023-02-07T20:23:41.712Z,-0.60
2023-02-07T20:26:14.645Z,-0.50
2023-02-07T20:28:41.833Z,-0.60
2023-02-07T20:31:10.617Z,-0.60
2023-02-07T20:33:39.261Z,-0.60
2023-02-07T20:36:07.287Z,-0.60
2023-02-07T20:38:34.061Z,-0.60
2023-02-07T20:41:14.170Z,-0.50
2023-02-07T20:43:45.492Z,-0.60
2023-02-07T20:46:14.649Z,-0.60
2023-02-07T20:48:42.224Z,-0.60
2023-02-07T20:51:10.989Z,-0.60
2023-02-07T20:53:40.444Z,-0.70
2023-02-07T20:56:09.817Z,-0.80
2023-02-07T20:58:37.274Z,-0.80
2023-02-07T21:01:09.435Z,-1.00
2023-02-07T21:03:36.293Z,-1.10
2023-02-07T21:06:03.963Z,-1.10
2023-02-07T21:08:31.886Z,-1.20
2023-02-07T21:10:58.923Z,-1.30
2023-02-07T21:13:27.273Z,-1.30
2023-02-07T21:16:03.031Z,-1.30
2023-02-07T21:18:31.744Z,-1.30
2023-02-07T21:20:58.770Z,-1.30
2023-02-07T21:23:25.746Z,-1.20
2023-02-07T21:25:54.016Z,-1.20
2023-02-07T21:28:20.865Z,-1.20
2023-02-07T21:30:47.696Z,-1.30
2023-02-07T21:33:14.654Z,-1.30
2023-02-07T21:35:41.418Z,-1.30
2023-02-07T21:38:08.252Z,-1.30
2023-02-07T21:40:35.067Z,-1.30
2023-02-07T21:43:01.876Z,-1.30
2023-02-07T21:45:28.694Z,-1.30
2023-02-07T21:47:57.047Z,-1.30
2023-02-07T21:50:23.911Z,-1.40
2023-02-07T21:52:50.607Z,-1.40
2023-02-07T21:55:17.388Z,-1.40
2023-02-07T21:57:44.585Z,-1.40
2023-02-07T22:00:13.299Z,-1.50
2023-02-07T22:02:40.334Z,-1.50
2023-02-07T22:05:07.371Z,-1.50
2023-02-07T22:07:34.116Z,-1.60
2023-02-07T22:10:01.095Z,-1.70
2023-02-07T22:12:28.230Z,-1.80
2023-02-07T22:14:55.025Z,-1.90
2023-02-07T22:17:23.396Z,-1.90
2023-02-07T22:19:53.893Z,-2.00
2023-02-07T22:22:21.060Z,-2.10
2023-02-07T22:24:49.090Z,-2.00
2023-02-07T22:27:15.874Z,-1.90
2023-02-07T22:29:42.859Z,-1.80
2023-02-07T22:32:10.070Z,-1.90
2023-02-07T22:34:37.473Z,-2.00
2023-02-07T22:37:04.227Z,-2.00
2023-02-07T22:39:30.953Z,-1.90
2023-02-07T22:41:58.452Z,-2.00
2023-02-07T22:44:25.214Z,-2.10
2023-02-07T22:46:52.220Z,-2.20
2023-02-07T22:49:19.459Z,-2.20
2023-02-07T22:51:46.539Z,-2.20
2023-02-07T22:54:17.625Z,-2.20
2023-02-07T22:56:45.768Z,-2.30
2023-02-07T22:59:12.816Z,-2.30
2023-02-07T23:01:41.403Z,-2.30
2023-02-07T23:04:15.677Z,-2.40
2023-02-07T23:06:42.971Z,-2.50
2023-02-07T23:09:10.459Z,-2.50
2023-02-07T23:11:38.044Z,-2.50
2023-02-07T23:14:06.142Z,-2.50
2023-02-07T23:16:33.492Z,-2.50
2023-02-07T23:19:07.981Z,-2.50
2023-02-07T23:21:35.178Z,-2.40
2023-02-07T23:24:04.038Z,-2.30
2023-02-07T23:26:31.606Z,-2.30
2023-02-07T23:28:58.541Z,-2.30
2023-02-07T23:31:26.452Z,-2.30
2023-02-07T23:33:53.750Z,-2.30
2023-02-07T23:36:21.366Z,-2.30
2023-02-07T23:38:49.234Z,-2.30
2023-02-07T23:41:16.936Z,-2.30
2023-02-07T23:43:43.794Z,-2.30
2023-02-07T23:46:12.019Z,-2.40
2023-02-07T23:48:39.160Z,-2.40
2023-02-07T23:51:06.818Z,-2.30
2023-02-07T23:53:34.417Z,-2.30
2023-02-07T23:56:03.263Z,-2.30
2023-02-07T23:58:30.039Z,-2.30
