createdAt,value
2018-04-02T00:00:15.270Z,7.61
2018-04-02T00:01:14.033Z,7.59
2018-04-02T00:02:14.049Z,7.57
2018-04-02T00:03:14.042Z,7.56
2018-04-02T00:04:14.050Z,7.55
2018-04-02T00:05:14.062Z,7.54
2018-04-02T00:06:14.066Z,7.54
2018-04-02T00:07:14.078Z,7.53
2018-04-02T00:08:14.083Z,7.52
2018-04-02T00:09:14.090Z,7.51
2018-04-02T00:10:14.098Z,7.50
2018-04-02T00:11:14.004Z,7.50
2018-04-02T00:12:14.005Z,7.49
2018-04-02T00:13:14.014Z,7.47
2018-04-02T00:14:14.029Z,7.45
2018-04-02T00:15:13.934Z,7.44
2018-04-02T00:16:14.038Z,7.41
2018-04-02T00:17:14.051Z,7.40
2018-04-02T00:18:14.042Z,7.41
2018-04-02T00:19:14.053Z,7.44
2018-04-02T00:20:14.097Z,7.45
2018-04-02T00:21:14.070Z,7.45
2018-04-02T00:22:14.083Z,7.46
2018-04-02T00:23:14.105Z,7.46
2018-04-02T00:24:14.090Z,7.46
2018-04-02T00:25:14.113Z,7.46
2018-04-02T00:26:14.005Z,7.47
2018-04-02T00:27:14.130Z,7.48
2018-04-02T00:28:14.017Z,7.49
2018-04-02T00:29:14.026Z,7.48
2018-04-02T00:30:14.040Z,7.47
2018-04-02T00:31:14.043Z,7.48
2018-04-02T00:32:14.048Z,7.47
2018-04-02T00:33:14.061Z,7.47
2018-04-02T00:34:14.061Z,7.47
2018-04-02T00:35:14.075Z,7.47
2018-04-02T00:36:14.080Z,7.47
2018-04-02T00:37:14.091Z,7.48
2018-04-02T00:38:14.093Z,7.49
2018-04-02T00:39:14.102Z,7.50
2018-04-02T00:40:14.102Z,7.52
2018-04-02T00:41:14.022Z,7.53
2018-04-02T00:42:14.090Z,7.52
2018-04-02T00:43:14.034Z,7.52
2018-04-02T00:44:14.071Z,7.53
2018-04-02T00:45:14.037Z,7.56
2018-04-02T00:46:14.078Z,7.56
2018-04-02T00:47:14.066Z,7.57
2018-04-02T00:48:14.089Z,7.57
2018-04-02T00:49:14.073Z,7.56
2018-04-02T00:50:14.073Z,7.58
2018-04-02T00:51:14.086Z,7.56
2018-04-02T00:52:14.093Z,7.58
2018-04-02T00:53:14.104Z,7.60
2018-04-02T00:54:14.105Z,7.62
2018-04-02T00:55:14.118Z,7.64
2018-04-02T00:56:14.117Z,7.65
2018-04-02T00:57:14.025Z,7.64
2018-04-02T00:58:14.031Z,7.61
2018-04-02T00:59:14.046Z,7.58
2018-04-02T01:00:15.274Z,7.56
2018-04-02T01:01:14.055Z,7.56
2018-04-02T01:02:14.061Z,7.55
2018-04-02T01:03:14.060Z,7.54
2018-04-02T01:04:14.130Z,7.51
2018-04-02T01:05:14.118Z,7.47
2018-04-02T01:06:14.087Z,7.43
2018-04-02T01:07:14.098Z,7.44
2018-04-02T01:08:14.111Z,7.44
2018-04-02T01:09:14.106Z,7.43
2018-04-02T01:10:14.122Z,7.39
2018-04-02T01:11:14.014Z,7.36
2018-04-02T01:12:14.046Z,7.35
2018-04-02T01:13:14.033Z,7.35
2018-04-02T01:14:14.041Z,7.33
2018-04-02T01:15:14.063Z,7.33
2018-04-02T01:16:16.731Z,7.33
2018-04-02T01:17:14.069Z,7.33
2018-04-02T01:18:14.083Z,7.31
2018-04-02T01:19:14.074Z,7.30
2018-04-02T01:20:14.085Z,7.28
2018-04-02T01:21:14.098Z,7.28
2018-04-02T01:22:14.110Z,7.28
2018-04-02T01:23:14.115Z,7.28
2018-04-02T01:24:14.123Z,7.30
2018-04-02T01:25:14.121Z,7.33
2018-04-02T01:26:14.025Z,7.36
2018-04-02T01:27:14.087Z,7.39
2018-04-02T01:28:14.055Z,7.42
2018-04-02T01:29:14.049Z,7.44
2018-04-02T01:30:14.063Z,7.47
2018-04-02T01:31:14.069Z,7.49
2018-04-02T01:32:14.094Z,7.49
2018-04-02T01:33:14.120Z,7.48
2018-04-02T01:34:14.090Z,7.48
2018-04-02T01:35:14.139Z,7.46
2018-04-02T01:36:13.993Z,7.46
2018-04-02T01:37:13.905Z,7.45
2018-04-02T01:38:14.017Z,7.42
2018-04-02T01:39:14.122Z,7.39
2018-04-02T01:40:14.156Z,7.36
2018-04-02T01:41:14.146Z,7.32
2018-04-02T01:42:14.045Z,7.31
2018-04-02T01:43:14.055Z,7.29
2018-04-02T01:44:14.071Z,7.28
2018-04-02T01:45:14.061Z,7.27
2018-04-02T01:46:14.075Z,7.25
2018-04-02T01:47:14.078Z,7.23
2018-04-02T01:48:14.093Z,7.22
2018-04-02T01:49:14.094Z,7.20
2018-04-02T01:50:14.110Z,7.16
2018-04-02T01:51:14.105Z,7.11
2018-04-02T01:52:14.114Z,7.07
2018-04-02T01:53:14.020Z,7.05
2018-04-02T01:54:14.041Z,7.04
2018-04-02T01:55:14.036Z,7.03
2018-04-02T01:56:14.041Z,7.01
2018-04-02T01:57:13.946Z,6.97
2018-04-02T01:58:13.958Z,6.94
2018-04-02T01:59:16.518Z,6.91
2018-04-02T02:00:15.205Z,6.88
2018-04-02T02:01:13.982Z,6.87
2018-04-02T02:02:13.989Z,6.87
2018-04-02T02:03:13.990Z,6.86
2018-04-02T02:04:14.105Z,6.82
2018-04-02T02:05:14.112Z,6.80
2018-04-02T02:06:14.126Z,6.79
2018-04-02T02:07:14.135Z,6.76
2018-04-02T02:08:14.138Z,6.73
2018-04-02T02:09:14.146Z,6.70
2018-04-02T02:10:14.151Z,6.67
2018-04-02T02:11:14.154Z,6.65
2018-04-02T02:12:14.165Z,6.60
2018-04-02T02:13:13.962Z,6.56
2018-04-02T02:14:13.969Z,6.53
2018-04-02T02:15:13.969Z,6.51
2018-04-02T02:16:13.982Z,6.49
2018-04-02T02:17:13.988Z,6.48
2018-04-02T02:18:13.910Z,6.47
2018-04-02T02:19:14.005Z,6.45
2018-04-02T02:20:14.016Z,6.43
2018-04-02T02:21:14.012Z,6.42
2018-04-02T02:22:14.032Z,6.40
2018-04-02T02:23:14.038Z,6.39
2018-04-02T02:24:14.141Z,6.40
2018-04-02T02:25:14.154Z,6.43
2018-04-02T02:26:14.155Z,6.47
2018-04-02T02:27:14.068Z,6.51
2018-04-02T02:28:14.075Z,6.55
2018-04-02T02:29:14.087Z,6.58
2018-04-02T02:30:14.096Z,6.60
2018-04-02T02:31:14.117Z,6.65
2018-04-02T02:32:13.998Z,6.68
2018-04-02T02:33:14.012Z,6.70
2018-04-02T02:34:14.010Z,6.71
2018-04-02T02:35:14.050Z,6.73
2018-04-02T02:36:14.040Z,6.72
2018-04-02T02:37:17.006Z,6.73
2018-04-02T02:38:14.091Z,6.71
2018-04-02T02:39:14.050Z,6.72
2018-04-02T02:40:14.161Z,6.72
2018-04-02T02:41:14.166Z,6.72
2018-04-02T02:42:14.048Z,6.69
2018-04-02T02:43:13.990Z,6.64
2018-04-02T02:44:13.985Z,6.63
2018-04-02T02:45:13.990Z,6.63
2018-04-02T02:46:14.006Z,6.63
2018-04-02T02:47:14.012Z,6.65
2018-04-02T02:48:14.012Z,6.67
2018-04-02T02:49:14.024Z,6.67
2018-04-02T02:50:14.031Z,6.69
2018-04-02T02:51:14.032Z,6.69
2018-04-02T02:52:16.870Z,6.71
2018-04-02T02:53:14.055Z,6.70
2018-04-02T02:54:14.064Z,6.70
2018-04-02T02:55:14.067Z,6.68
2018-04-02T02:56:14.218Z,6.66
2018-04-02T02:57:14.178Z,6.61
2018-04-02T02:58:14.006Z,6.58
2018-04-02T02:59:13.990Z,6.53
2018-04-02T03:00:15.330Z,6.50
2018-04-02T03:01:14.008Z,6.49
2018-04-02T03:02:14.014Z,6.45
2018-04-02T03:03:14.022Z,6.42
2018-04-02T03:04:14.166Z,6.37
2018-04-02T03:05:14.174Z,6.33
2018-04-02T03:06:14.044Z,6.29
2018-04-02T03:07:14.054Z,6.24
2018-04-02T03:08:14.048Z,6.22
2018-04-02T03:09:14.055Z,6.19
2018-04-02T03:10:14.093Z,6.16
2018-04-02T03:11:16.658Z,6.15
2018-04-02T03:12:14.098Z,6.12
2018-04-02T03:13:14.111Z,6.12
2018-04-02T03:14:13.993Z,6.13
2018-04-02T03:15:14.207Z,6.13
2018-04-02T03:16:14.021Z,6.15
2018-04-02T03:17:14.013Z,6.16
2018-04-02T03:18:14.122Z,6.16
2018-04-02T03:19:14.036Z,6.16
2018-04-02T03:20:14.051Z,6.16
2018-04-02T03:21:14.054Z,6.15
2018-04-02T03:22:14.161Z,6.14
2018-04-02T03:23:14.069Z,6.13
2018-04-02T03:24:14.210Z,6.10
2018-04-02T03:25:14.226Z,6.10
2018-04-02T03:26:14.218Z,6.11
2018-04-02T03:27:14.129Z,6.13
2018-04-02T03:28:14.135Z,6.14
2018-04-02T03:29:14.101Z,6.13
2018-04-02T03:30:14.042Z,6.11
2018-04-02T03:31:14.123Z,6.11
2018-04-02T03:32:14.125Z,6.11
2018-04-02T03:33:14.162Z,6.11
2018-04-02T03:34:14.138Z,6.12
2018-04-02T03:35:14.151Z,6.12
2018-04-02T03:36:14.166Z,6.13
2018-04-02T03:37:14.166Z,6.13
2018-04-02T03:38:14.178Z,6.13
2018-04-02T03:39:14.190Z,6.13
2018-04-02T03:40:14.005Z,6.13
2018-04-02T03:41:14.185Z,6.11
2018-04-02T03:42:14.226Z,6.09
2018-04-02T03:43:14.115Z,6.07
2018-04-02T03:44:14.119Z,6.04
2018-04-02T03:45:14.113Z,6.03
2018-04-02T03:46:14.137Z,6.02
2018-04-02T03:47:14.134Z,5.99
2018-04-02T03:48:14.143Z,5.98
2018-04-02T03:49:14.158Z,5.96
2018-04-02T03:50:14.151Z,5.93
2018-04-02T03:51:14.163Z,5.93
2018-04-02T03:52:14.172Z,5.90
2018-04-02T03:53:14.169Z,5.89
2018-04-02T03:54:14.183Z,5.87
2018-04-02T03:55:14.198Z,5.87
2018-04-02T03:56:14.199Z,5.86
2018-04-02T03:57:14.102Z,5.86
2018-04-02T03:58:14.109Z,5.89
2018-04-02T03:59:14.129Z,5.89
2018-04-02T04:00:15.379Z,5.91
2018-04-02T04:01:14.134Z,5.92
2018-04-02T04:02:14.141Z,5.92
2018-04-02T04:03:14.145Z,5.92
2018-04-02T04:04:14.045Z,5.91
2018-04-02T04:05:14.153Z,5.89
2018-04-02T04:06:14.172Z,5.87
2018-04-02T04:07:14.206Z,5.86
2018-04-02T04:08:14.187Z,5.85
2018-04-02T04:09:14.190Z,5.84
2018-04-02T04:10:14.193Z,5.83
2018-04-02T04:11:14.214Z,5.81
2018-04-02T04:12:14.231Z,5.80
2018-04-02T04:13:14.109Z,5.79
2018-04-02T04:14:14.122Z,5.80
2018-04-02T04:15:14.143Z,5.81
2018-04-02T04:16:14.138Z,5.83
2018-04-02T04:17:14.474Z,5.84
2018-04-02T04:18:14.158Z,5.86
2018-04-02T04:19:14.155Z,5.85
2018-04-02T04:20:14.164Z,5.85
2018-04-02T04:21:14.200Z,5.85
2018-04-02T04:22:14.176Z,5.83
2018-04-02T04:23:14.190Z,5.82
2018-04-02T04:24:14.203Z,5.80
2018-04-02T04:25:14.202Z,5.78
2018-04-02T04:26:14.209Z,5.77
2018-04-02T04:27:14.221Z,5.76
2018-04-02T04:28:14.125Z,5.73
2018-04-02T04:29:14.128Z,5.73
2018-04-02T04:30:14.133Z,5.72
2018-04-02T04:31:14.145Z,5.73
2018-04-02T04:32:14.146Z,5.76
2018-04-02T04:33:14.162Z,5.79
2018-04-02T04:34:14.168Z,5.81
2018-04-02T04:35:14.168Z,5.83
2018-04-02T04:36:14.179Z,5.84
2018-04-02T04:37:14.200Z,5.85
2018-04-02T04:38:14.194Z,5.83
2018-04-02T04:39:14.206Z,5.83
2018-04-02T04:40:14.239Z,5.83
2018-04-02T04:41:14.225Z,5.82
2018-04-02T04:42:14.237Z,5.81
2018-04-02T04:43:14.126Z,5.80
2018-04-02T04:44:14.132Z,5.77
2018-04-02T04:45:14.146Z,5.75
2018-04-02T04:46:14.161Z,5.74
2018-04-02T04:47:14.176Z,5.72
2018-04-02T04:48:14.158Z,5.71
2018-04-02T04:49:14.174Z,5.69
2018-04-02T04:50:14.176Z,5.69
2018-04-02T04:51:14.180Z,5.70
2018-04-02T04:52:14.199Z,5.70
2018-04-02T04:53:14.214Z,5.69
2018-04-02T04:54:14.302Z,5.68
2018-04-02T04:55:17.153Z,5.68
2018-04-02T04:56:14.221Z,5.67
2018-04-02T04:57:14.234Z,5.67
2018-04-02T04:58:14.142Z,5.67
2018-04-02T04:59:14.259Z,5.65
2018-04-02T05:00:15.391Z,5.65
2018-04-02T05:01:14.170Z,5.64
2018-04-02T05:02:14.166Z,5.64
2018-04-02T05:03:14.185Z,5.65
2018-04-02T05:04:14.235Z,5.68
2018-04-02T05:05:14.185Z,5.68
2018-04-02T05:06:14.206Z,5.73
2018-04-02T05:07:14.192Z,5.77
2018-04-02T05:08:17.186Z,5.83
2018-04-02T05:09:14.247Z,5.90
2018-04-02T05:10:14.135Z,5.98
2018-04-02T05:11:14.231Z,6.08
2018-04-02T05:12:14.181Z,6.19
2018-04-02T05:13:14.158Z,6.30
2018-04-02T05:14:14.150Z,6.41
2018-04-02T05:15:14.155Z,6.54
2018-04-02T05:16:14.171Z,6.71
2018-04-02T05:17:14.174Z,6.95
2018-04-02T05:18:14.177Z,7.20
2018-04-02T05:19:14.209Z,7.44
2018-04-02T05:20:16.958Z,7.64
2018-04-02T05:21:14.198Z,7.81
2018-04-02T05:22:14.215Z,7.96
2018-04-02T05:23:14.219Z,8.13
2018-04-02T05:24:14.226Z,8.33
2018-04-02T05:25:14.246Z,8.55
2018-04-02T05:26:14.239Z,8.73
2018-04-02T05:27:14.242Z,8.89
2018-04-02T05:28:14.150Z,9.10
2018-04-02T05:29:14.164Z,9.32
2018-04-02T05:30:14.169Z,9.52
2018-04-02T05:31:14.169Z,9.69
2018-04-02T05:32:14.182Z,9.95
2018-04-02T05:33:14.086Z,10.20
2018-04-02T05:34:17.985Z,10.36
2018-04-02T05:35:14.208Z,10.58
2018-04-02T05:36:14.207Z,10.74
2018-04-02T05:37:14.213Z,10.87
2018-04-02T05:38:14.236Z,11.07
2018-04-02T05:39:14.238Z,11.28
2018-04-02T05:40:14.233Z,11.49
2018-04-02T05:41:14.252Z,11.58
2018-04-02T05:42:14.255Z,11.67
2018-04-02T05:43:14.258Z,11.74
2018-04-02T05:44:14.162Z,11.83
2018-04-02T05:45:14.276Z,11.84
2018-04-02T05:46:14.278Z,11.80
2018-04-02T05:47:14.187Z,11.84
2018-04-02T05:48:14.192Z,11.86
2018-04-02T05:49:14.198Z,11.79
2018-04-02T05:50:14.103Z,11.82
2018-04-02T05:51:14.223Z,11.89
2018-04-02T05:52:14.221Z,12.01
2018-04-02T05:53:14.230Z,12.11
2018-04-02T05:54:14.246Z,12.05
2018-04-02T05:55:14.245Z,12.02
2018-04-02T05:56:14.252Z,12.22
2018-04-02T05:57:14.268Z,12.44
2018-04-02T05:58:14.267Z,12.54
2018-04-02T05:59:14.268Z,12.75
2018-04-02T06:00:15.411Z,12.90
2018-04-02T06:01:14.187Z,12.99
2018-04-02T06:02:14.188Z,13.17
2018-04-02T06:03:14.204Z,13.30
2018-04-02T06:04:14.205Z,13.36
2018-04-02T06:05:14.279Z,13.38
2018-04-02T06:06:14.117Z,13.44
2018-04-02T06:07:14.237Z,13.48
2018-04-02T06:08:14.141Z,13.48
2018-04-02T06:09:13.824Z,13.57
2018-04-02T06:10:13.808Z,13.52
2018-04-02T06:11:14.259Z,13.57
2018-04-02T06:12:14.262Z,13.55
2018-04-02T06:13:14.277Z,13.53
2018-04-02T06:14:14.173Z,13.66
2018-04-02T06:15:14.281Z,13.79
2018-04-02T06:16:14.197Z,13.87
2018-04-02T06:17:14.198Z,13.90
2018-04-02T06:18:14.206Z,14.02
2018-04-02T06:19:14.212Z,14.02
2018-04-02T06:20:14.224Z,14.02
2018-04-02T06:21:14.227Z,13.90
2018-04-02T06:22:14.233Z,13.61
2018-04-02T06:23:14.243Z,13.33
2018-04-02T06:24:14.246Z,13.20
2018-04-02T06:25:14.252Z,13.25
2018-04-02T06:26:14.266Z,13.32
2018-04-02T06:27:14.261Z,13.43
2018-04-02T06:28:14.273Z,13.47
2018-04-02T06:29:14.186Z,13.34
2018-04-02T06:30:14.190Z,12.94
2018-04-02T06:31:14.096Z,12.77
2018-04-02T06:32:14.200Z,12.78
2018-04-02T06:33:14.218Z,12.80
2018-04-02T06:34:14.124Z,12.79
2018-04-02T06:35:14.230Z,12.79
2018-04-02T06:36:13.810Z,12.88
2018-04-02T06:37:14.237Z,12.92
2018-04-02T06:38:14.245Z,13.01
2018-04-02T06:39:14.283Z,13.23
2018-04-02T06:40:14.258Z,13.41
2018-04-02T06:41:14.171Z,13.44
2018-04-02T06:42:14.282Z,13.53
2018-04-02T06:43:14.286Z,13.67
2018-04-02T06:44:14.190Z,13.64
2018-04-02T06:45:14.230Z,13.55
2018-04-02T06:46:14.210Z,13.52
2018-04-02T06:47:14.204Z,13.66
2018-04-02T06:48:14.214Z,13.88
2018-04-02T06:49:14.226Z,14.03
2018-04-02T06:50:14.237Z,13.80
2018-04-02T06:51:14.240Z,13.76
2018-04-02T06:52:14.249Z,13.62
2018-04-02T06:53:14.251Z,13.51
2018-04-02T06:54:14.257Z,13.35
2018-04-02T06:55:14.269Z,13.39
2018-04-02T06:56:14.274Z,13.47
2018-04-02T06:57:14.282Z,13.48
2018-04-02T06:58:14.187Z,13.53
2018-04-02T06:59:14.200Z,13.66
2018-04-02T07:00:15.436Z,13.88
2018-04-02T07:01:14.213Z,13.98
2018-04-02T07:02:14.212Z,13.85
2018-04-02T07:03:14.222Z,13.61
2018-04-02T07:04:14.228Z,13.11
2018-04-02T07:05:14.242Z,12.65
2018-04-02T07:06:14.241Z,12.37
2018-04-02T07:07:14.251Z,12.13
2018-04-02T07:08:14.257Z,12.03
2018-04-02T07:09:14.266Z,11.97
2018-04-02T07:10:14.279Z,11.87
2018-04-02T07:11:14.286Z,11.82
2018-04-02T07:12:14.390Z,11.76
2018-04-02T07:13:14.294Z,11.86
2018-04-02T07:14:14.301Z,12.05
2018-04-02T07:15:14.206Z,12.16
2018-04-02T07:16:14.218Z,12.29
2018-04-02T07:17:14.224Z,12.35
2018-04-02T07:18:14.249Z,12.62
2018-04-02T07:19:14.229Z,12.96
2018-04-02T07:20:14.246Z,12.98
2018-04-02T07:21:14.253Z,12.73
2018-04-02T07:22:14.253Z,12.72
2018-04-02T07:23:14.269Z,12.69
2018-04-02T07:24:14.274Z,12.77
2018-04-02T07:25:14.286Z,12.93
2018-04-02T07:26:14.285Z,13.10
2018-04-02T07:27:14.298Z,13.30
2018-04-02T07:28:14.302Z,13.39
2018-04-02T07:29:14.310Z,13.38
2018-04-02T07:30:14.358Z,13.09
2018-04-02T07:31:14.231Z,12.70
2018-04-02T07:32:14.226Z,12.60
2018-04-02T07:33:14.233Z,12.67
2018-04-02T07:34:14.254Z,12.71
2018-04-02T07:35:14.246Z,12.62
2018-04-02T07:36:14.259Z,12.59
2018-04-02T07:37:14.306Z,12.58
2018-04-02T07:38:14.274Z,12.58
2018-04-02T07:39:16.909Z,12.65
2018-04-02T07:40:14.298Z,12.87
2018-04-02T07:41:14.299Z,13.01
2018-04-02T07:42:14.333Z,13.11
2018-04-02T07:43:14.314Z,13.21
2018-04-02T07:44:14.316Z,13.35
2018-04-02T07:45:14.222Z,13.49
2018-04-02T07:46:14.231Z,13.69
2018-04-02T07:47:14.238Z,13.75
2018-04-02T07:48:14.245Z,13.71
2018-04-02T07:49:14.255Z,13.69
2018-04-02T07:50:14.258Z,13.57
2018-04-02T07:51:14.269Z,13.70
2018-04-02T07:52:14.274Z,14.12
2018-04-02T07:53:14.275Z,14.53
2018-04-02T07:54:14.302Z,14.84
2018-04-02T07:55:14.303Z,15.19
2018-04-02T07:56:14.315Z,15.36
2018-04-02T07:57:14.307Z,15.37
2018-04-02T07:58:14.322Z,15.33
2018-04-02T07:59:14.329Z,14.88
2018-04-02T08:00:15.462Z,14.52
2018-04-02T08:01:14.337Z,14.46
2018-04-02T08:02:14.242Z,14.52
2018-04-02T08:03:14.263Z,14.66
2018-04-02T08:04:14.270Z,14.67
2018-04-02T08:05:14.265Z,14.66
2018-04-02T08:06:14.277Z,14.54
2018-04-02T08:07:14.274Z,14.51
2018-04-02T08:08:14.295Z,14.56
2018-04-02T08:09:14.294Z,14.73
2018-04-02T08:10:14.209Z,15.01
2018-04-02T08:11:14.305Z,15.22
2018-04-02T08:12:14.334Z,15.43
2018-04-02T08:13:14.313Z,15.61
2018-04-02T08:14:14.329Z,15.76
2018-04-02T08:15:14.343Z,15.73
2018-04-02T08:16:14.246Z,15.74
2018-04-02T08:17:14.242Z,15.77
2018-04-02T08:18:14.257Z,15.73
2018-04-02T08:19:14.260Z,15.81
2018-04-02T08:20:14.275Z,15.92
2018-04-02T08:21:14.301Z,15.83
2018-04-02T08:22:14.302Z,15.43
2018-04-02T08:23:14.285Z,14.97
2018-04-02T08:24:14.302Z,14.72
2018-04-02T08:25:14.314Z,14.68
2018-04-02T08:26:14.313Z,14.69
2018-04-02T08:27:14.322Z,14.81
2018-04-02T08:28:14.336Z,14.81
2018-04-02T08:29:14.337Z,14.61
2018-04-02T08:30:14.354Z,14.51
2018-04-02T08:31:15.316Z,14.58
2018-04-02T08:32:14.262Z,14.67
2018-04-02T08:33:14.262Z,14.71
2018-04-02T08:34:14.270Z,14.44
2018-04-02T08:35:14.282Z,14.17
2018-04-02T08:36:14.281Z,14.13
2018-04-02T08:37:14.294Z,14.31
2018-04-02T08:38:14.313Z,14.48
2018-04-02T08:39:14.313Z,14.64
2018-04-02T08:40:14.207Z,14.69
2018-04-02T08:41:14.339Z,14.44
2018-04-02T08:42:14.353Z,14.27
2018-04-02T08:43:14.334Z,14.36
2018-04-02T08:44:14.354Z,14.52
2018-04-02T08:45:15.432Z,14.81
2018-04-02T08:46:14.258Z,15.12
2018-04-02T08:47:14.160Z,15.42
2018-04-02T08:48:14.279Z,15.77
2018-04-02T08:49:14.283Z,16.08
2018-04-02T08:50:14.287Z,16.12
2018-04-02T08:51:14.307Z,15.91
2018-04-02T08:52:14.303Z,15.76
2018-04-02T08:53:14.309Z,15.76
2018-04-02T08:54:14.318Z,15.79
2018-04-02T08:55:14.320Z,15.94
2018-04-02T08:56:14.344Z,15.97
2018-04-02T08:57:14.354Z,15.99
2018-04-02T08:58:14.349Z,16.10
2018-04-02T08:59:14.370Z,16.37
2018-04-02T09:00:15.492Z,16.59
2018-04-02T09:01:14.392Z,16.67
2018-04-02T09:02:14.271Z,16.32
2018-04-02T09:03:14.275Z,16.08
2018-04-02T09:04:14.295Z,16.04
2018-04-02T09:05:14.301Z,16.06
2018-04-02T09:06:14.301Z,16.05
2018-04-02T09:07:14.305Z,15.93
2018-04-02T09:08:14.310Z,15.69
2018-04-02T09:09:14.324Z,15.49
2018-04-02T09:10:14.340Z,15.42
2018-04-02T09:11:14.337Z,15.48
2018-04-02T09:12:14.246Z,15.68
2018-04-02T09:13:14.358Z,15.80
2018-04-02T09:14:14.253Z,15.98
2018-04-02T09:15:14.362Z,16.23
2018-04-02T09:16:14.378Z,16.61
2018-04-02T09:17:14.277Z,17.04
2018-04-02T09:18:14.282Z,17.43
2018-04-02T09:19:14.289Z,17.45
2018-04-02T09:20:14.301Z,17.23
2018-04-02T09:21:14.302Z,16.83
2018-04-02T09:22:14.329Z,16.58
2018-04-02T09:23:14.322Z,16.43
2018-04-02T09:24:14.327Z,16.28
2018-04-02T09:25:14.342Z,16.08
2018-04-02T09:26:14.340Z,15.69
2018-04-02T09:27:14.347Z,15.62
2018-04-02T09:28:17.327Z,15.68
2018-04-02T09:29:14.370Z,15.74
2018-04-02T09:30:14.363Z,15.98
2018-04-02T09:31:14.379Z,16.22
2018-04-02T09:32:14.281Z,16.20
2018-04-02T09:33:14.290Z,16.17
2018-04-02T09:34:14.293Z,16.17
2018-04-02T09:35:14.306Z,16.10
2018-04-02T09:36:14.319Z,15.94
2018-04-02T09:37:14.321Z,15.95
2018-04-02T09:38:14.322Z,16.03
2018-04-02T09:39:14.346Z,16.21
2018-04-02T09:40:14.366Z,16.34
2018-04-02T09:41:14.350Z,16.23
2018-04-02T09:42:14.391Z,16.06
2018-04-02T09:43:14.463Z,15.83
2018-04-02T09:44:14.364Z,15.74
2018-04-02T09:45:14.386Z,15.66
2018-04-02T09:46:14.389Z,15.56
2018-04-02T09:47:14.388Z,15.66
2018-04-02T09:48:14.401Z,15.90
2018-04-02T09:49:14.315Z,16.25
2018-04-02T09:50:14.305Z,16.45
2018-04-02T09:51:14.316Z,16.38
2018-04-02T09:52:14.330Z,16.00
2018-04-02T09:53:14.329Z,15.62
2018-04-02T09:54:14.419Z,15.33
2018-04-02T09:55:14.344Z,15.16
2018-04-02T09:56:14.348Z,15.07
2018-04-02T09:57:14.371Z,15.00
2018-04-02T09:58:14.374Z,15.00
2018-04-02T09:59:14.427Z,15.04
2018-04-02T10:00:15.514Z,15.15
2018-04-02T10:01:14.400Z,15.29
2018-04-02T10:02:14.401Z,15.41
2018-04-02T10:03:14.408Z,15.54
2018-04-02T10:04:14.338Z,15.59
2018-04-02T10:05:14.349Z,15.65
2018-04-02T10:06:14.323Z,15.69
2018-04-02T10:07:14.339Z,15.71
2018-04-02T10:08:14.347Z,15.65
2018-04-02T10:09:14.350Z,15.59
2018-04-02T10:10:14.411Z,15.60
2018-04-02T10:11:14.378Z,15.69
2018-04-02T10:12:14.391Z,15.69
2018-04-02T10:13:14.378Z,15.69
2018-04-02T10:14:14.414Z,15.65
2018-04-02T10:15:14.396Z,15.69
2018-04-02T10:16:14.410Z,15.77
2018-04-02T10:17:14.457Z,15.81
2018-04-02T10:18:14.319Z,15.75
2018-04-02T10:19:14.317Z,15.70
2018-04-02T10:20:14.321Z,15.66
2018-04-02T10:21:14.344Z,15.70
2018-04-02T10:22:14.337Z,15.73
2018-04-02T10:23:14.346Z,15.73
2018-04-02T10:24:14.358Z,15.64
2018-04-02T10:25:14.355Z,15.62
2018-04-02T10:26:14.369Z,15.63
2018-04-02T10:27:14.381Z,15.65
2018-04-02T10:28:14.393Z,15.71
2018-04-02T10:29:14.441Z,15.65
2018-04-02T10:30:14.394Z,15.38
2018-04-02T10:31:14.407Z,15.31
2018-04-02T10:32:14.305Z,15.23
2018-04-02T10:33:14.113Z,15.10
2018-04-02T10:34:14.220Z,15.00
2018-04-02T10:35:14.242Z,15.06
2018-04-02T10:36:14.344Z,15.24
2018-04-02T10:37:14.398Z,15.41
2018-04-02T10:38:14.378Z,15.58
2018-04-02T10:39:14.366Z,15.82
2018-04-02T10:40:14.382Z,15.96
2018-04-02T10:41:14.385Z,16.13
2018-04-02T10:42:17.345Z,16.20
2018-04-02T10:43:14.420Z,16.34
2018-04-02T10:44:14.406Z,16.59
2018-04-02T10:45:14.410Z,16.87
2018-04-02T10:46:14.421Z,16.98
2018-04-02T10:47:14.427Z,16.74
2018-04-02T10:48:14.325Z,16.59
2018-04-02T10:49:14.438Z,16.64
2018-04-02T10:50:14.443Z,16.60
2018-04-02T10:51:14.349Z,16.58
2018-04-02T10:52:14.366Z,16.60
2018-04-02T10:53:14.367Z,16.57
2018-04-02T10:54:14.365Z,16.57
2018-04-02T10:55:14.372Z,16.50
2018-04-02T10:56:14.381Z,16.41
2018-04-02T10:57:14.389Z,16.29
2018-04-02T10:58:14.394Z,16.13
2018-04-02T10:59:14.410Z,16.06
2018-04-02T11:00:15.743Z,16.02
2018-04-02T11:01:14.429Z,16.09
2018-04-02T11:02:14.415Z,16.18
2018-04-02T11:03:14.338Z,16.38
2018-04-02T11:04:14.438Z,16.64
2018-04-02T11:05:14.346Z,16.73
2018-04-02T11:06:14.376Z,16.71
2018-04-02T11:07:14.353Z,16.68
2018-04-02T11:08:14.365Z,16.70
2018-04-02T11:09:14.383Z,16.72
2018-04-02T11:10:14.390Z,16.65
2018-04-02T11:11:14.390Z,16.59
2018-04-02T11:12:14.428Z,16.61
2018-04-02T11:13:14.407Z,16.61
2018-04-02T11:14:17.164Z,16.75
2018-04-02T11:15:14.423Z,16.69
2018-04-02T11:16:14.418Z,16.67
2018-04-02T11:17:14.436Z,16.67
2018-04-02T11:18:14.445Z,16.76
2018-04-02T11:19:14.457Z,16.81
2018-04-02T11:20:14.388Z,16.77
2018-04-02T11:21:14.364Z,16.58
2018-04-02T11:22:14.370Z,16.41
2018-04-02T11:23:14.386Z,16.23
2018-04-02T11:24:14.381Z,16.07
2018-04-02T11:25:14.398Z,15.98
2018-04-02T11:26:14.427Z,16.06
2018-04-02T11:27:14.410Z,16.24
2018-04-02T11:28:14.423Z,16.47
2018-04-02T11:29:14.420Z,16.68
2018-04-02T11:30:14.430Z,16.80
2018-04-02T11:31:14.446Z,16.80
2018-04-02T11:32:14.439Z,16.81
2018-04-02T11:33:14.444Z,16.85
2018-04-02T11:34:14.354Z,16.92
2018-04-02T11:35:14.379Z,16.94
2018-04-02T11:36:14.372Z,16.96
2018-04-02T11:37:16.322Z,17.06
2018-04-02T11:38:14.386Z,17.04
2018-04-02T11:39:14.389Z,16.91
2018-04-02T11:40:14.398Z,16.93
2018-04-02T11:41:14.405Z,16.75
2018-04-02T11:42:14.414Z,16.51
2018-04-02T11:43:14.418Z,16.38
2018-04-02T11:44:14.429Z,16.25
2018-04-02T11:45:14.436Z,16.09
2018-04-02T11:46:14.442Z,16.11
2018-04-02T11:47:14.453Z,16.23
2018-04-02T11:48:14.509Z,16.35
2018-04-02T11:49:14.365Z,16.56
2018-04-02T11:50:14.363Z,16.87
2018-04-02T11:51:14.368Z,17.17
2018-04-02T11:52:14.373Z,17.35
2018-04-02T11:53:14.377Z,17.46
2018-04-02T11:54:14.417Z,17.45
2018-04-02T11:55:14.417Z,17.46
2018-04-02T11:56:14.409Z,17.29
2018-04-02T11:57:14.430Z,17.14
2018-04-02T11:58:14.425Z,17.03
2018-04-02T11:59:14.429Z,17.02
2018-04-02T12:00:15.566Z,17.09
2018-04-02T12:01:14.437Z,17.23
2018-04-02T12:02:14.454Z,17.37
2018-04-02T12:03:14.456Z,17.42
2018-04-02T12:04:14.482Z,17.29
2018-04-02T12:05:14.378Z,17.15
2018-04-02T12:06:14.412Z,17.07
2018-04-02T12:07:14.402Z,17.07
2018-04-02T12:08:14.388Z,17.21
2018-04-02T12:09:14.444Z,17.31
2018-04-02T12:10:14.411Z,17.35
2018-04-02T12:11:14.413Z,17.34
2018-04-02T12:12:14.432Z,17.30
2018-04-02T12:13:14.438Z,17.28
2018-04-02T12:14:14.432Z,17.24
2018-04-02T12:15:14.445Z,17.27
2018-04-02T12:16:14.463Z,17.34
2018-04-02T12:17:14.484Z,17.32
2018-04-02T12:18:14.474Z,17.31
2018-04-02T12:19:14.482Z,17.24
2018-04-02T12:20:14.273Z,17.15
2018-04-02T12:21:14.414Z,17.25
2018-04-02T12:22:14.401Z,17.41
2018-04-02T12:23:14.414Z,17.55
2018-04-02T12:24:14.413Z,17.54
2018-04-02T12:25:14.418Z,17.32
2018-04-02T12:26:14.421Z,17.18
2018-04-02T12:27:14.434Z,17.14
2018-04-02T12:28:14.454Z,17.05
2018-04-02T12:29:14.479Z,17.02
2018-04-02T12:30:14.462Z,17.07
2018-04-02T12:31:14.458Z,17.13
2018-04-02T12:32:14.479Z,17.25
2018-04-02T12:33:17.540Z,17.44
2018-04-02T12:34:14.486Z,17.39
2018-04-02T12:35:14.386Z,17.31
2018-04-02T12:36:14.426Z,17.17
2018-04-02T12:37:14.398Z,17.22
2018-04-02T12:38:14.306Z,17.38
2018-04-02T12:39:14.422Z,17.50
2018-04-02T12:40:14.421Z,17.47
2018-04-02T12:41:14.430Z,17.33
2018-04-02T12:42:14.451Z,17.27
2018-04-02T12:43:14.457Z,17.22
2018-04-02T12:44:17.198Z,17.15
2018-04-02T12:45:14.457Z,17.18
2018-04-02T12:46:14.465Z,17.31
2018-04-02T12:47:14.472Z,17.53
2018-04-02T12:48:14.494Z,17.82
2018-04-02T12:49:14.495Z,17.72
2018-04-02T12:50:17.054Z,17.62
2018-04-02T12:51:14.402Z,17.68
2018-04-02T12:52:14.410Z,17.76
2018-04-02T12:53:14.446Z,17.88
2018-04-02T12:54:17.089Z,17.92
2018-04-02T12:55:14.434Z,17.83
2018-04-02T12:56:14.438Z,17.70
2018-04-02T12:57:14.444Z,17.56
2018-04-02T12:58:14.453Z,17.48
2018-04-02T12:59:14.452Z,17.38
2018-04-02T13:00:15.588Z,17.38
2018-04-02T13:01:14.483Z,17.32
2018-04-02T13:02:14.477Z,17.18
2018-04-02T13:03:14.488Z,17.21