createdAt,value
2019-01-11T00:01:36.632Z,78.05
2019-01-11T00:04:05.694Z,78.05
2019-01-11T00:06:34.751Z,78.03
2019-01-11T00:09:03.838Z,77.93
2019-01-11T00:11:32.900Z,77.86
2019-01-11T00:14:01.969Z,77.85
2019-01-11T00:16:31.059Z,77.83
2019-01-11T00:19:00.116Z,77.79
2019-01-11T00:21:29.177Z,77.73
2019-01-11T00:24:02.746Z,77.71
2019-01-11T00:26:31.800Z,77.77
2019-01-11T00:29:00.882Z,77.76
2019-01-11T00:31:29.927Z,77.84
2019-01-11T00:33:58.993Z,77.81
2019-01-11T00:36:28.071Z,77.81
2019-01-11T00:38:57.132Z,77.83
2019-01-11T00:41:26.188Z,77.84
2019-01-11T00:43:55.288Z,77.82
2019-01-11T00:46:24.354Z,77.82
2019-01-11T00:48:53.406Z,77.76
2019-01-11T00:51:22.505Z,77.66
2019-01-11T00:53:51.568Z,77.69
2019-01-11T00:56:20.618Z,77.57
2019-01-11T00:58:49.697Z,77.47
2019-01-11T01:01:18.765Z,77.43
2019-01-11T01:03:47.809Z,77.39
2019-01-11T01:06:16.911Z,77.37
2019-01-11T01:08:45.966Z,77.28
2019-01-11T01:11:15.020Z,77.05
2019-01-11T01:13:44.115Z,76.92
2019-01-11T01:16:13.160Z,76.76
2019-01-11T01:18:42.221Z,76.40
2019-01-11T01:21:11.307Z,76.15
2019-01-11T01:23:40.359Z,75.90
2019-01-11T01:26:09.416Z,75.39
2019-01-11T01:28:38.511Z,75.42
2019-01-11T01:31:07.550Z,75.45
2019-01-11T01:33:36.621Z,75.29
2019-01-11T01:36:05.704Z,75.16
2019-01-11T01:38:34.760Z,75.08
2019-01-11T01:41:03.819Z,75.07
2019-01-11T01:43:32.907Z,74.99
2019-01-11T01:46:01.963Z,74.89
2019-01-11T01:48:31.016Z,74.90
2019-01-11T01:51:00.122Z,74.92
2019-01-11T01:53:29.173Z,74.87
2019-01-11T01:55:58.225Z,74.92
2019-01-11T01:58:27.312Z,74.86
2019-01-11T02:00:56.362Z,74.87
2019-01-11T02:03:25.399Z,74.92
2019-01-11T02:05:54.477Z,74.91
2019-01-11T02:08:23.526Z,74.57
2019-01-11T02:10:52.582Z,74.79
2019-01-11T02:13:21.678Z,74.71
2019-01-11T02:15:50.712Z,74.45
2019-01-11T02:18:19.756Z,74.38
2019-01-11T02:20:48.828Z,74.45
2019-01-11T02:23:17.863Z,74.26
2019-01-11T02:25:46.917Z,74.32
2019-01-11T02:28:15.983Z,74.42
2019-01-11T02:30:45.028Z,74.50
2019-01-11T02:33:14.070Z,74.32
2019-01-11T02:35:43.172Z,74.18
2019-01-11T02:38:12.208Z,74.31
2019-01-11T02:40:41.265Z,74.21
2019-01-11T02:43:10.326Z,74.14
2019-01-11T02:45:39.380Z,73.81
2019-01-11T02:48:08.426Z,73.79
2019-01-11T02:50:37.498Z,73.27
2019-01-11T02:53:06.529Z,73.28
2019-01-11T02:55:35.571Z,73.09
2019-01-11T02:58:04.675Z,73.15
2019-01-11T03:00:33.746Z,72.43
2019-01-11T03:03:02.760Z,72.63
2019-01-11T03:05:31.836Z,72.61
2019-01-11T03:08:00.880Z,72.35
2019-01-11T03:10:29.924Z,72.26
2019-01-11T03:12:59.002Z,72.12
2019-01-11T03:15:28.049Z,72.19
2019-01-11T03:17:57.112Z,72.06
2019-01-11T03:20:26.213Z,72.33
2019-01-11T03:22:55.247Z,72.20
2019-01-11T03:25:24.287Z,72.14
2019-01-11T03:27:53.361Z,72.03
2019-01-11T03:30:22.403Z,71.70
2019-01-11T03:32:51.450Z,71.91
2019-01-11T03:35:20.602Z,71.73
2019-01-11T03:37:49.650Z,71.72
2019-01-11T03:40:18.698Z,71.70
2019-01-11T03:42:47.810Z,71.90
2019-01-11T03:45:16.857Z,71.74
2019-01-11T03:47:45.909Z,71.81
2019-01-11T03:50:14.979Z,71.95
2019-01-11T03:52:44.019Z,71.70
2019-01-11T03:55:13.059Z,71.79
2019-01-11T03:57:42.137Z,71.79
2019-01-11T04:00:12.113Z,71.69
2019-01-11T04:02:41.157Z,71.68
2019-01-11T04:05:10.296Z,71.76
2019-01-11T04:07:40.126Z,71.51
2019-01-11T04:10:09.159Z,71.79
2019-01-11T04:12:38.241Z,71.44
2019-01-11T04:15:07.285Z,71.58
2019-01-11T04:17:36.333Z,71.65
2019-01-11T04:20:05.415Z,71.82
2019-01-11T04:22:34.460Z,71.21
2019-01-11T04:25:22.321Z,71.30
2019-01-11T04:27:51.550Z,71.03
2019-01-11T04:30:20.592Z,71.19
2019-01-11T04:32:49.763Z,71.26
2019-01-11T04:35:18.849Z,71.11
2019-01-11T04:37:47.886Z,71.26
2019-01-11T04:40:16.958Z,71.38
2019-01-11T04:42:46.020Z,71.29
2019-01-11T04:45:15.082Z,71.42
2019-01-11T04:47:44.173Z,71.37
2019-01-11T04:50:13.219Z,71.64
2019-01-11T04:52:42.270Z,71.73
2019-01-11T04:55:11.345Z,71.50
2019-01-11T04:57:40.394Z,71.66
2019-01-11T05:00:25.525Z,71.77
2019-01-11T05:02:54.564Z,71.79
2019-01-11T05:05:23.602Z,71.86
2019-01-11T05:07:53.589Z,71.96
2019-01-11T05:10:22.633Z,71.98
2019-01-11T05:12:51.675Z,72.13
2019-01-11T05:15:38.653Z,72.17
2019-01-11T05:18:07.692Z,72.22
2019-01-11T05:20:36.731Z,72.32
2019-01-11T05:23:05.917Z,72.41
2019-01-11T05:25:34.969Z,72.32
2019-01-11T05:28:04.022Z,72.44
2019-01-11T05:30:33.110Z,72.56
2019-01-11T05:33:02.166Z,72.55
2019-01-11T05:35:31.234Z,72.54
2019-01-11T05:38:00.331Z,72.51
2019-01-11T05:40:29.424Z,72.55
2019-01-11T05:42:58.486Z,72.50
2019-01-11T05:45:27.590Z,72.56
2019-01-11T05:47:56.668Z,72.49
2019-01-11T05:50:25.714Z,72.27
2019-01-11T05:52:54.790Z,72.33
2019-01-11T05:55:23.828Z,72.40
2019-01-11T05:57:53.682Z,72.33
2019-01-11T06:00:22.775Z,72.41
2019-01-11T06:02:51.827Z,72.52
2019-01-11T06:05:20.890Z,72.37
2019-01-11T06:07:49.998Z,72.27
2019-01-11T06:10:19.855Z,72.34
2019-01-11T06:12:48.908Z,72.26
2019-01-11T06:15:18.007Z,72.23
2019-01-11T06:17:47.308Z,72.20
2019-01-11T06:20:16.383Z,72.21
2019-01-11T06:22:45.462Z,72.27
2019-01-11T06:25:14.517Z,72.25
2019-01-11T06:27:43.586Z,72.29
2019-01-11T06:30:12.865Z,72.35
2019-01-11T06:32:41.927Z,72.45
2019-01-11T06:35:35.827Z,72.41
2019-01-11T06:38:04.878Z,72.47
2019-01-11T06:40:33.964Z,72.54
2019-01-11T06:43:03.634Z,72.61
2019-01-11T06:45:32.072Z,72.69
2019-01-11T06:48:01.302Z,72.83
2019-01-11T06:50:36.272Z,72.89
2019-01-11T06:52:59.434Z,72.88
2019-01-11T06:55:28.532Z,72.95
2019-01-11T06:57:57.591Z,73.08
2019-01-11T07:00:26.653Z,73.17
2019-01-11T07:02:55.747Z,73.26
2019-01-11T07:05:24.806Z,73.35
2019-01-11T07:07:53.875Z,73.42
2019-01-11T07:10:23.818Z,73.48
2019-01-11T07:12:52.880Z,73.61
2019-01-11T07:15:41.129Z,73.76
2019-01-11T07:18:10.185Z,73.91
2019-01-11T07:20:42.911Z,73.94
2019-01-11T07:23:08.341Z,74.00
2019-01-11T07:25:37.405Z,73.95
2019-01-11T07:28:06.454Z,73.93
2019-01-11T07:30:35.546Z,73.82
2019-01-11T07:33:04.616Z,73.76
2019-01-11T07:35:34.644Z,73.67
2019-01-11T07:38:03.726Z,73.54
2019-01-11T07:40:32.776Z,73.25
2019-01-11T07:43:01.838Z,72.93
2019-01-11T07:45:30.930Z,72.41
2019-01-11T07:47:59.983Z,72.00
2019-01-11T07:50:29.041Z,71.96
2019-01-11T07:52:58.159Z,71.43
2019-01-11T07:55:27.209Z,71.13
2019-01-11T07:57:56.267Z,70.92
2019-01-11T08:00:25.345Z,70.85
2019-01-11T08:02:54.405Z,70.75
2019-01-11T08:05:23.479Z,70.73
2019-01-11T08:07:52.527Z,70.69
2019-01-11T08:10:21.574Z,70.83
2019-01-11T08:12:50.630Z,70.79
2019-01-11T08:15:19.724Z,70.74
2019-01-11T08:17:48.768Z,70.77
2019-01-11T08:20:17.805Z,70.86
2019-01-11T08:22:46.890Z,70.85
2019-01-11T08:25:15.925Z,70.85
2019-01-11T08:27:44.970Z,70.83
2019-01-11T08:30:14.111Z,70.76
2019-01-11T08:32:43.155Z,70.79
2019-01-11T08:35:23.362Z,70.74
2019-01-11T08:37:52.419Z,70.64
2019-01-11T08:40:21.478Z,70.77
2019-01-11T08:42:50.593Z,70.65
2019-01-11T08:45:19.607Z,70.65
2019-01-11T08:47:48.654Z,70.66
2019-01-11T08:50:18.597Z,70.75
2019-01-11T08:52:47.645Z,70.75
2019-01-11T08:55:16.707Z,70.70
2019-01-11T08:57:46.181Z,70.79
2019-01-11T09:00:15.260Z,70.71
2019-01-11T09:02:44.318Z,70.78
2019-01-11T09:05:13.384Z,70.62
2019-01-11T09:07:42.431Z,70.77
2019-01-11T09:10:11.489Z,70.88
2019-01-11T09:12:41.361Z,70.80
2019-01-11T09:15:10.424Z,70.69
2019-01-11T09:17:43.455Z,70.55
2019-01-11T09:20:12.504Z,70.52
2019-01-11T09:22:41.546Z,70.28
2019-01-11T09:25:10.616Z,70.19
2019-01-11T09:27:39.680Z,70.15
2019-01-11T09:30:08.727Z,70.19
2019-01-11T09:32:37.811Z,70.12
2019-01-11T09:35:06.854Z,70.17
2019-01-11T09:37:35.902Z,70.19
2019-01-11T09:40:05.044Z,70.18
2019-01-11T09:42:34.099Z,70.12
2019-01-11T09:45:03.132Z,70.16
2019-01-11T09:47:32.209Z,70.06
2019-01-11T09:50:01.310Z,70.12
2019-01-11T09:52:30.358Z,70.14
2019-01-11T09:54:59.445Z,70.26
2019-01-11T09:57:28.484Z,70.18
2019-01-11T09:59:57.530Z,70.31
2019-01-11T10:02:32.178Z,70.39
2019-01-11T10:05:01.174Z,70.51
2019-01-11T10:07:30.230Z,70.75
2019-01-11T10:09:59.316Z,70.79
2019-01-11T10:12:28.367Z,70.89
2019-01-11T10:14:58.239Z,70.94
2019-01-11T10:17:27.351Z,71.02
2019-01-11T10:19:56.381Z,71.14
2019-01-11T10:22:25.419Z,71.14
2019-01-11T10:24:54.561Z,71.35
2019-01-11T10:27:23.613Z,71.33
2019-01-11T10:29:52.666Z,71.31
2019-01-11T10:32:21.754Z,71.36
2019-01-11T10:34:50.788Z,71.48
2019-01-11T10:37:19.830Z,71.58
2019-01-11T10:39:48.906Z,71.61
2019-01-11T10:42:17.963Z,71.79
2019-01-11T10:44:47.019Z,71.87
2019-01-11T10:47:16.119Z,72.17
2019-01-11T10:49:45.190Z,72.44
2019-01-11T10:52:14.244Z,72.69
2019-01-11T10:55:01.308Z,72.59
2019-01-11T10:57:30.362Z,72.81
2019-01-11T10:59:59.401Z,72.87
2019-01-11T11:02:28.541Z,72.98
2019-01-11T11:04:57.589Z,73.06
2019-01-11T11:07:26.626Z,73.12
2019-01-11T11:09:55.704Z,73.22
2019-01-11T11:12:24.758Z,73.32
2019-01-11T11:14:53.798Z,73.52
2019-01-11T11:17:22.892Z,73.54
2019-01-11T11:19:51.938Z,73.54
2019-01-11T11:22:20.974Z,73.47
2019-01-11T11:24:50.080Z,73.43
2019-01-11T11:27:19.135Z,73.37
2019-01-11T11:29:48.198Z,73.60
2019-01-11T11:32:17.281Z,73.58
2019-01-11T11:34:46.359Z,73.50
2019-01-11T11:37:17.802Z,73.43
2019-01-11T11:39:44.494Z,73.52
2019-01-11T11:42:16.845Z,73.47
2019-01-11T11:44:42.882Z,73.48
2019-01-11T11:47:11.978Z,73.46
2019-01-11T11:49:41.038Z,73.35
2019-01-11T11:52:10.095Z,73.27
2019-01-11T11:54:39.209Z,73.23
2019-01-11T11:57:08.273Z,73.21
2019-01-11T11:59:37.319Z,73.05
2019-01-11T12:02:06.392Z,72.97
2019-01-11T12:04:35.452Z,72.93
2019-01-11T12:07:07.625Z,72.82
2019-01-11T12:09:33.618Z,72.70
2019-01-11T12:12:02.682Z,72.73
2019-01-11T12:14:56.010Z,72.65
2019-01-11T12:17:25.053Z,72.77
2019-01-11T12:19:57.042Z,72.82
2019-01-11T12:22:23.181Z,72.85
2019-01-11T12:25:17.904Z,72.93
2019-01-11T12:27:47.361Z,73.02
2019-01-11T12:30:16.229Z,73.16
2019-01-11T12:32:45.283Z,73.34
2019-01-11T12:35:14.328Z,73.54
2019-01-11T12:37:43.412Z,73.80
2019-01-11T12:40:12.468Z,73.86
2019-01-11T12:42:41.533Z,74.03
2019-01-11T12:45:10.659Z,74.22
2019-01-11T12:47:39.722Z,74.46
2019-01-11T12:50:08.793Z,74.55
2019-01-11T12:52:37.874Z,74.75
2019-01-11T12:55:06.986Z,74.76
2019-01-11T12:57:36.043Z,74.78
2019-01-11T13:00:05.129Z,74.89
2019-01-11T13:02:34.180Z,74.98
2019-01-11T13:05:03.235Z,75.20
2019-01-11T13:07:32.329Z,75.30
2019-01-11T13:10:01.391Z,75.21
2019-01-11T13:12:30.442Z,75.37
2019-01-11T13:14:59.525Z,75.34
2019-01-11T13:17:29.626Z,75.51
2019-01-11T13:19:58.678Z,75.67
2019-01-11T13:22:27.798Z,75.73
2019-01-11T13:24:56.851Z,75.96
2019-01-11T13:27:25.899Z,75.98
2019-01-11T13:29:54.997Z,76.10
2019-01-11T13:32:24.070Z,76.24
2019-01-11T13:34:53.133Z,76.57
2019-01-11T13:37:22.212Z,76.74
2019-01-11T13:39:51.292Z,76.71
2019-01-11T13:42:20.354Z,76.72
2019-01-11T13:44:49.464Z,76.55
2019-01-11T13:47:18.535Z,76.79
2019-01-11T13:49:47.601Z,76.90
2019-01-11T13:52:16.738Z,76.90
2019-01-11T13:54:45.793Z,76.86
2019-01-11T13:57:14.855Z,77.21
2019-01-11T13:59:43.947Z,77.31
2019-01-11T14:02:12.993Z,77.22
2019-01-11T14:04:42.074Z,77.32
2019-01-11T14:07:11.315Z,77.40
2019-01-11T14:09:40.382Z,77.64
2019-01-11T14:12:09.439Z,77.78
2019-01-11T14:14:38.520Z,77.93
2019-01-11T14:17:07.583Z,78.00
2019-01-11T14:19:37.470Z,78.36
2019-01-11T14:22:06.558Z,78.46
2019-01-11T14:24:35.626Z,78.30
2019-01-11T14:27:04.677Z,78.47
2019-01-11T14:29:33.808Z,78.56
2019-01-11T14:32:02.870Z,78.41
2019-01-11T14:34:31.927Z,78.73
2019-01-11T14:37:01.021Z,78.75
2019-01-11T14:39:31.016Z,78.87
2019-01-11T14:42:00.059Z,78.95
2019-01-11T14:44:29.152Z,79.06
2019-01-11T14:46:58.200Z,79.17
2019-01-11T14:49:27.252Z,79.40
2019-01-11T14:51:56.334Z,79.29
2019-01-11T14:54:33.443Z,79.39
2019-01-11T14:57:02.572Z,79.76
2019-01-11T14:59:31.618Z,79.85
2019-01-11T15:02:00.650Z,79.90
2019-01-11T15:04:29.736Z,79.98
2019-01-11T15:06:58.792Z,79.84
2019-01-11T15:09:27.850Z,79.98
2019-01-11T15:11:56.978Z,80.08
2019-01-11T15:14:26.038Z,80.06
2019-01-11T15:16:55.094Z,79.91
2019-01-11T15:19:24.173Z,80.04
2019-01-11T15:21:53.237Z,80.08
2019-01-11T15:24:22.293Z,80.36
2019-01-11T15:26:51.427Z,80.21
2019-01-11T15:29:20.488Z,80.64
2019-01-11T15:31:49.537Z,80.54
2019-01-11T15:34:19.454Z,80.84
2019-01-11T15:36:48.508Z,80.80
2019-01-11T15:39:17.562Z,80.77
2019-01-11T15:41:46.640Z,81.00
2019-01-11T15:44:15.685Z,80.82
2019-01-11T15:46:44.746Z,80.92
2019-01-11T15:49:13.830Z,81.11
2019-01-11T15:51:42.878Z,81.08
2019-01-11T15:54:24.186Z,81.04
2019-01-11T15:56:53.235Z,81.04
2019-01-11T15:59:22.289Z,81.17
2019-01-11T16:01:51.376Z,81.28
2019-01-11T16:04:20.442Z,81.40
2019-01-11T16:06:49.507Z,81.50
2019-01-11T16:09:20.398Z,81.45
2019-01-11T16:11:52.050Z,81.56
2019-01-11T16:14:28.735Z,81.75
2019-01-11T16:16:57.797Z,81.54
2019-01-11T16:19:26.874Z,81.58
2019-01-11T16:21:56.758Z,81.66
2019-01-11T16:24:25.815Z,81.46
2019-01-11T16:26:54.882Z,81.64
2019-01-11T16:29:23.967Z,81.65
2019-01-11T16:31:53.036Z,82.00
2019-01-11T16:37:27.084Z,82.12
2019-01-11T16:39:56.241Z,82.07
2019-01-11T16:42:25.312Z,82.07
2019-01-11T16:45:09.579Z,81.86
2019-01-11T16:47:38.632Z,81.97
2019-01-11T16:50:07.681Z,82.29
2019-01-11T16:52:36.786Z,82.31
2019-01-11T16:55:05.857Z,82.40
2019-01-11T16:57:34.913Z,82.53
2019-01-11T17:00:03.995Z,82.46
2019-01-11T17:02:36.595Z,82.34
2019-01-11T17:05:02.171Z,82.54
2019-01-11T17:07:31.268Z,82.54
2019-01-11T17:10:00.400Z,82.73
2019-01-11T17:12:29.401Z,82.70
2019-01-11T17:14:58.530Z,82.75
2019-01-11T17:17:27.586Z,82.52
2019-01-11T17:19:56.653Z,82.38
2019-01-11T17:22:25.761Z,82.36
2019-01-11T17:24:54.861Z,82.35
2019-01-11T17:27:23.946Z,82.22
2019-01-11T17:29:53.060Z,82.19
2019-01-11T17:32:22.194Z,82.20
2019-01-11T17:34:51.254Z,82.19
2019-01-11T17:37:20.425Z,82.12
2019-01-11T17:39:49.526Z,82.16
2019-01-11T17:42:18.590Z,82.10
2019-01-11T17:45:12.203Z,82.13
2019-01-11T17:47:41.271Z,82.24
2019-01-11T17:50:14.866Z,82.21
2019-01-11T17:52:44.133Z,82.16
2019-01-11T17:55:13.239Z,82.31
2019-01-11T17:57:42.296Z,82.21
2019-01-11T18:00:11.363Z,82.23
2019-01-11T18:02:40.450Z,82.28
2019-01-11T18:05:14.927Z,82.26
2019-01-11T18:07:44.022Z,82.24
2019-01-11T18:10:13.957Z,82.15
2019-01-11T18:12:42.147Z,82.15
2019-01-11T18:15:11.251Z,82.13
2019-01-11T18:17:40.320Z,82.14
2019-01-11T18:20:10.836Z,82.13
2019-01-11T18:22:40.001Z,82.13
2019-01-11T18:25:09.074Z,82.14
2019-01-11T18:27:38.141Z,82.19
2019-01-11T18:30:08.206Z,82.20
2019-01-11T18:32:37.267Z,82.20
2019-01-11T18:35:06.362Z,82.21
2019-01-11T18:37:35.454Z,82.14
2019-01-11T18:40:04.512Z,82.15
2019-01-11T18:42:33.566Z,82.16
2019-01-11T18:45:02.669Z,82.15
2019-01-11T18:47:31.728Z,82.16
2019-01-11T18:50:00.777Z,82.17
2019-01-11T18:52:29.890Z,82.11
2019-01-11T18:54:58.948Z,82.06
2019-01-11T18:57:28.007Z,81.99
2019-01-11T18:59:57.136Z,81.95
2019-01-11T19:02:26.152Z,81.91
2019-01-11T19:04:55.205Z,81.88
2019-01-11T19:07:24.831Z,81.82
2019-01-11T19:09:54.018Z,81.79
2019-01-11T19:12:23.198Z,81.75
2019-01-11T19:14:52.231Z,81.66
2019-01-11T19:17:21.281Z,81.51
2019-01-11T19:19:50.351Z,81.39
2019-01-11T19:22:19.445Z,81.25
2019-01-11T19:24:48.515Z,81.17
2019-01-11T19:27:17.577Z,81.08
2019-01-11T19:29:46.656Z,81.01
2019-01-11T19:32:15.710Z,80.90
2019-01-11T19:34:44.762Z,80.80
2019-01-11T19:37:13.884Z,80.73
2019-01-11T19:39:42.956Z,80.81
2019-01-11T19:42:12.023Z,80.89
2019-01-11T19:44:41.120Z,81.02
2019-01-11T19:47:10.192Z,81.21
2019-01-11T19:49:39.252Z,81.35
2019-01-11T19:52:08.334Z,81.44
2019-01-11T19:54:41.714Z,81.53
2019-01-11T19:57:10.821Z,81.64
2019-01-11T19:59:39.877Z,81.57
2019-01-11T20:02:08.946Z,81.55
2019-01-11T20:04:38.031Z,81.66
2019-01-11T20:07:07.099Z,81.68
2019-01-11T20:09:36.154Z,81.77
2019-01-11T20:12:05.259Z,81.84
2019-01-11T20:14:34.314Z,81.96
2019-01-11T20:17:03.375Z,81.91
2019-01-11T20:19:32.486Z,82.05
2019-01-11T20:22:01.544Z,82.05
2019-01-11T20:24:30.642Z,82.06
2019-01-11T20:26:59.723Z,82.06
2019-01-11T20:29:28.770Z,82.48
2019-01-11T20:31:57.821Z,82.39
2019-01-11T20:34:26.895Z,82.47
2019-01-11T20:36:55.965Z,82.50
2019-01-11T20:39:25.019Z,82.45
2019-01-11T20:41:54.142Z,82.30
2019-01-11T20:44:27.859Z,82.21
2019-01-11T20:46:56.953Z,82.34
2019-01-11T20:49:26.037Z,82.40
2019-01-11T20:51:55.102Z,82.37
2019-01-11T20:54:24.193Z,82.44
2019-01-11T20:56:53.254Z,82.51
2019-01-11T20:59:22.318Z,82.49
2019-01-11T21:01:51.472Z,82.48
2019-01-11T21:04:20.544Z,82.38
2019-01-11T21:06:49.637Z,82.47
2019-01-11T21:09:18.718Z,82.52
2019-01-11T21:11:47.787Z,82.51
2019-01-11T21:14:16.851Z,82.36
2019-01-11T21:16:45.939Z,82.51
2019-01-11T21:19:15.009Z,82.61
2019-01-11T21:21:44.056Z,82.75
2019-01-11T21:24:13.206Z,82.86
2019-01-11T21:26:42.519Z,83.09
2019-01-11T21:29:11.594Z,83.39
2019-01-11T21:31:40.692Z,83.29
2019-01-11T21:34:09.800Z,83.06
2019-01-11T21:36:38.964Z,83.07
2019-01-11T21:39:08.082Z,82.89
2019-01-11T21:41:37.185Z,82.94
2019-01-11T21:44:06.249Z,82.93
2019-01-11T21:46:35.341Z,83.03
2019-01-11T21:49:04.401Z,83.17
2019-01-11T21:51:33.468Z,83.05
2019-01-11T21:57:08.105Z,83.05
2019-01-11T21:59:37.207Z,83.01
2019-01-11T22:02:06.282Z,83.17
2019-01-11T22:04:35.392Z,83.18
2019-01-11T22:07:04.469Z,83.25
2019-01-11T22:09:33.525Z,83.21
2019-01-11T22:12:02.587Z,83.38
2019-01-11T22:14:31.690Z,83.24
2019-01-11T22:17:00.750Z,83.18
2019-01-11T22:19:29.812Z,83.02
2019-01-11T22:21:58.898Z,83.02
2019-01-11T22:27:23.754Z,83.69
2019-01-11T22:29:52.815Z,83.56
2019-01-11T22:32:21.877Z,83.59
2019-01-11T22:34:51.017Z,83.64
2019-01-11T22:37:20.094Z,83.30
2019-01-11T22:39:49.151Z,83.21
2019-01-11T22:42:18.411Z,83.06
2019-01-11T22:44:47.683Z,83.17
2019-01-11T22:47:16.730Z,83.15
2019-01-11T22:49:45.829Z,83.08
2019-01-11T22:52:14.888Z,83.14
2019-01-11T22:54:43.940Z,83.22
2019-01-11T22:57:13.586Z,83.07
2019-01-11T22:59:42.110Z,82.93
2019-01-11T23:02:11.169Z,82.84
2019-01-11T23:04:40.253Z,83.01
2019-01-11T23:07:09.306Z,82.79
2019-01-11T23:09:38.375Z,82.76
2019-01-11T23:12:09.370Z,82.73
2019-01-11T23:14:38.413Z,82.87
2019-01-11T23:17:07.467Z,82.78
2019-01-11T23:19:36.627Z,82.64
2019-01-11T23:22:05.685Z,82.65
2019-01-11T23:24:34.741Z,82.73
2019-01-11T23:27:03.888Z,82.74
2019-01-11T23:29:33.042Z,82.60
2019-01-11T23:32:02.110Z,82.53
2019-01-11T23:34:31.557Z,82.39
2019-01-11T23:37:00.605Z,82.45
2019-01-11T23:39:29.658Z,82.44
2019-01-11T23:41:58.746Z,82.39
2019-01-11T23:44:27.792Z,82.53
2019-01-11T23:46:56.844Z,82.51
2019-01-11T23:49:25.919Z,82.53
2019-01-11T23:51:54.983Z,82.40
2019-01-11T23:54:28.966Z,82.33
2019-01-11T23:56:58.020Z,82.45
2019-01-11T23:59:27.111Z,82.49
