createdAt,value
2023-04-28T00:00:03.442Z,99601.69
2023-04-28T00:02:51.316Z,99599.60
2023-04-28T00:05:19.799Z,99599.25
2023-04-28T00:07:47.825Z,99600.41
2023-04-28T00:10:16.259Z,99601.54
2023-04-28T00:12:43.993Z,99602.63
2023-04-28T00:15:13.497Z,99601.70
2023-04-28T00:17:41.377Z,99602.35
2023-04-28T00:20:09.983Z,99602.23
2023-04-28T00:25:23.807Z,99602.29
2023-04-28T00:28:08.978Z,99601.73
2023-04-28T00:30:55.694Z,99601.52
2023-04-28T00:33:23.427Z,99602.20
2023-04-28T00:35:59.417Z,99600.31
2023-04-28T00:38:27.302Z,99598.59
2023-04-28T00:40:55.093Z,99600.71
2023-04-28T00:43:22.901Z,99604.74
2023-04-28T00:45:51.092Z,99605.22
2023-04-28T00:48:19.622Z,99607.19
2023-04-28T00:50:48.495Z,99606.28
2023-04-28T00:53:16.528Z,99609.00
2023-04-28T00:55:46.953Z,99609.69
2023-04-28T00:58:14.738Z,99610.02
2023-04-28T01:00:43.464Z,99610.67
2023-04-28T01:03:11.346Z,99609.90
2023-04-28T01:05:39.501Z,99609.02
2023-04-28T01:08:29.030Z,99609.86
2023-04-28T01:10:57.311Z,99610.09
2023-04-28T01:13:25.166Z,99608.84
2023-04-28T01:15:52.976Z,99610.48
2023-04-28T01:18:21.083Z,99607.40
2023-04-28T01:20:49.255Z,99610.02
2023-04-28T01:23:18.039Z,99609.75
2023-04-28T01:25:45.837Z,99614.68
2023-04-28T01:28:13.609Z,99614.88
2023-04-28T01:30:41.375Z,99615.70
2023-04-28T01:33:09.764Z,99613.11
2023-04-28T01:35:38.334Z,99616.14
2023-04-28T01:38:06.175Z,99614.03
2023-04-28T01:40:34.372Z,99612.98
2023-04-28T01:43:02.178Z,99612.75
2023-04-28T01:45:29.873Z,99614.44
2023-04-28T01:47:58.193Z,99614.98
2023-04-28T01:50:45.531Z,99613.69
2023-04-28T01:53:14.354Z,99613.43
2023-04-28T01:55:42.156Z,99609.77
2023-04-28T01:58:10.784Z,99611.56
2023-04-28T02:00:39.204Z,99613.59
2023-04-28T02:03:07.024Z,99610.66
2023-04-28T02:05:34.834Z,99610.66
2023-04-28T02:08:02.641Z,99609.71
2023-04-28T02:10:30.476Z,99610.35
2023-04-28T02:12:58.756Z,99614.55
2023-04-28T02:15:27.198Z,99609.38
2023-04-28T02:17:55.091Z,99620.10
2023-04-28T02:20:22.881Z,99619.83
2023-04-28T02:22:50.711Z,99621.86
2023-04-28T02:25:18.606Z,99625.79
2023-04-28T02:27:46.969Z,99624.95
2023-04-28T02:30:15.415Z,99630.50
2023-04-28T02:32:43.175Z,99629.76
2023-04-28T02:35:10.999Z,99632.45
2023-04-28T02:37:38.858Z,99633.29
2023-04-28T02:40:07.900Z,99630.50
2023-04-28T02:42:36.280Z,99632.13
2023-04-28T02:45:05.967Z,99630.41
2023-04-28T02:47:33.805Z,99626.88
2023-04-28T02:50:01.612Z,99627.88
2023-04-28T02:52:29.407Z,99625.55
2023-04-28T02:54:58.036Z,99628.08
2023-04-28T02:57:26.793Z,99634.45
2023-04-28T02:59:54.547Z,99633.02
2023-04-28T03:02:23.409Z,99635.59
2023-04-28T03:04:51.695Z,99638.00
2023-04-28T03:07:19.493Z,99635.52
2023-04-28T03:09:48.631Z,99640.75
2023-04-28T03:12:16.455Z,99642.95
2023-04-28T03:14:44.198Z,99643.17
2023-04-28T03:17:14.433Z,99644.55
2023-04-28T03:19:42.195Z,99649.69
2023-04-28T03:22:09.910Z,99648.92
2023-04-28T03:24:37.663Z,99649.34
2023-04-28T03:27:06.021Z,99651.45
2023-04-28T03:29:33.769Z,99654.71
2023-04-28T03:32:01.639Z,99653.05
2023-04-28T03:34:29.507Z,99654.44
2023-04-28T03:36:57.288Z,99654.77
2023-04-28T03:39:25.039Z,99654.86
2023-04-28T03:41:52.809Z,99660.02
2023-04-28T03:44:21.701Z,99663.45
2023-04-28T03:46:49.939Z,99663.06
2023-04-28T03:49:17.675Z,99663.44
2023-04-28T03:51:45.570Z,99661.24
2023-04-28T03:54:13.620Z,99662.70
2023-04-28T03:56:42.063Z,99661.86
2023-04-28T03:59:11.864Z,99663.11
2023-04-28T04:01:39.836Z,99665.52
2023-04-28T04:04:08.050Z,99664.79
2023-04-28T04:06:36.218Z,99662.40
2023-04-28T04:09:04.179Z,99664.52
2023-04-28T04:11:31.928Z,99665.63
2023-04-28T04:13:59.816Z,99665.96
2023-04-28T04:16:27.809Z,99665.92
2023-04-28T04:18:55.578Z,99669.15
2023-04-28T04:21:23.762Z,99664.67
2023-04-28T04:23:51.593Z,99671.10
2023-04-28T04:26:19.665Z,99667.57
2023-04-28T04:28:47.372Z,99669.30
2023-04-28T04:31:15.631Z,99666.13
2023-04-28T04:33:43.835Z,99667.70
2023-04-28T04:36:12.201Z,99668.04
2023-04-28T04:38:40.594Z,99670.88
2023-04-28T04:41:08.425Z,99669.98
2023-04-28T04:43:36.128Z,99672.63
2023-04-28T04:46:04.322Z,99673.85
2023-04-28T04:48:32.797Z,99671.23
2023-04-28T04:51:00.563Z,99672.64
2023-04-28T04:53:28.344Z,99672.40
2023-04-28T04:55:56.572Z,99672.23
2023-04-28T04:58:24.924Z,99674.64
2023-04-28T05:00:52.783Z,99679.27
2023-04-28T05:03:21.126Z,99678.54
2023-04-28T05:05:49.556Z,99681.42
2023-04-28T05:08:17.583Z,99682.72
2023-04-28T05:10:45.605Z,99682.26
2023-04-28T05:13:13.429Z,99684.14
2023-04-28T05:15:41.277Z,99678.61
2023-04-28T05:18:11.142Z,99678.67
2023-04-28T05:20:39.810Z,99676.77
2023-04-28T05:23:08.273Z,99677.19
2023-04-28T05:25:36.143Z,99674.56
2023-04-28T05:28:07.676Z,99674.82
2023-04-28T05:30:35.643Z,99675.48
2023-04-28T05:33:03.515Z,99676.98
2023-04-28T05:35:32.054Z,99677.32
2023-04-28T05:37:59.927Z,99677.73
2023-04-28T05:40:28.914Z,99684.19
2023-04-28T05:42:56.748Z,99686.89
2023-04-28T05:45:25.492Z,99687.01
2023-04-28T05:47:53.879Z,99681.20
2023-04-28T05:50:21.889Z,99687.05
2023-04-28T05:52:49.703Z,99687.11
2023-04-28T05:55:17.648Z,99686.23
2023-04-28T05:57:52.240Z,99683.95
2023-04-28T06:00:22.160Z,99688.48
2023-04-28T06:02:50.136Z,99689.63
2023-04-28T06:05:19.362Z,99694.23
2023-04-28T06:12:06.369Z,99690.35
2023-04-28T06:17:45.597Z,99693.62
2023-04-28T06:20:14.256Z,99688.99
2023-04-28T06:22:43.237Z,99688.27
2023-04-28T06:25:11.082Z,99686.29
2023-04-28T06:27:38.954Z,99685.60
2023-04-28T06:30:07.428Z,99680.34
2023-04-28T06:32:36.049Z,99683.85
2023-04-28T06:35:04.252Z,99682.98
2023-04-28T06:37:32.636Z,99681.67
2023-04-28T06:40:00.424Z,99683.95
2023-04-28T06:42:28.641Z,99685.34
2023-04-28T06:44:56.863Z,99686.56
2023-04-28T06:47:24.990Z,99691.31
2023-04-28T06:49:52.889Z,99689.31
2023-04-28T06:52:33.370Z,99689.73
2023-04-28T06:55:09.574Z,99691.52
2023-04-28T06:57:38.347Z,99688.88
2023-04-28T07:00:08.202Z,99686.71
2023-04-28T07:02:37.275Z,99687.64
2023-04-28T07:05:05.731Z,99687.02
2023-04-28T07:07:33.971Z,99687.47
2023-04-28T07:10:02.468Z,99686.33
2023-04-28T07:12:30.310Z,99685.61
2023-04-28T07:14:58.143Z,99682.42
2023-04-28T07:17:26.578Z,99680.70
2023-04-28T07:19:54.864Z,99678.52
2023-04-28T07:22:22.835Z,99679.33
2023-04-28T07:24:50.828Z,99679.48
2023-04-28T07:27:18.718Z,99683.27
2023-04-28T07:29:46.995Z,99674.55
2023-04-28T07:32:15.636Z,99677.02
2023-04-28T07:34:43.563Z,99676.24
2023-04-28T07:37:12.086Z,99677.79
2023-04-28T07:39:40.708Z,99672.21
2023-04-28T07:42:08.665Z,99677.68
2023-04-28T07:44:37.378Z,99669.98
2023-04-28T07:47:05.865Z,99664.89
2023-04-28T07:49:33.833Z,99666.52
2023-04-28T07:52:02.014Z,99664.60
2023-04-28T07:54:29.883Z,99667.20
2023-04-28T07:56:58.195Z,99665.20
2023-04-28T07:59:26.874Z,99662.55
2023-04-28T08:01:54.780Z,99665.04
2023-04-28T08:04:23.530Z,99657.31
2023-04-28T08:06:55.203Z,99659.05
2023-04-28T08:09:24.995Z,99650.98
2023-04-28T08:11:53.386Z,99649.55
2023-04-28T08:14:21.717Z,99651.40
2023-04-28T08:16:49.835Z,99643.98
2023-04-28T08:19:17.693Z,99643.78
2023-04-28T08:21:45.518Z,99647.81
2023-04-28T08:24:13.925Z,99641.72
2023-04-28T08:26:42.679Z,99645.73
2023-04-28T08:29:10.516Z,99639.89
2023-04-28T08:31:44.772Z,99640.04
2023-04-28T08:34:15.173Z,99639.54
2023-04-28T08:36:44.714Z,99632.74
2023-04-28T08:39:13.747Z,99633.65
2023-04-28T08:41:41.774Z,99632.48
2023-04-28T08:44:10.210Z,99631.06
2023-04-28T08:46:42.358Z,99627.41
2023-04-28T08:49:18.789Z,99625.59
2023-04-28T08:51:59.320Z,99623.27
2023-04-28T08:54:36.550Z,99620.17
2023-04-28T08:57:05.932Z,99615.31
2023-04-28T09:00:00.778Z,99614.21
2023-04-28T09:02:29.278Z,99616.55
2023-04-28T09:04:57.884Z,99613.48
2023-04-28T09:07:25.964Z,99611.00
2023-04-28T09:10:17.360Z,99608.62
2023-04-28T09:12:58.592Z,99609.83
2023-04-28T09:15:37.884Z,99609.09
2023-04-28T09:18:08.099Z,99606.94
2023-04-28T09:20:38.565Z,99603.90
2023-04-28T09:23:14.854Z,99599.95
2023-04-28T09:26:07.458Z,99600.32
2023-04-28T09:28:39.494Z,99595.25
2023-04-28T09:31:48.611Z,99594.25
2023-04-28T09:34:19.857Z,99588.05
2023-04-28T09:36:48.924Z,99588.36
2023-04-28T09:39:30.409Z,99587.18
2023-04-28T09:41:59.187Z,99583.54
2023-04-28T09:44:27.523Z,99580.92
2023-04-28T09:46:56.135Z,99581.17
2023-04-28T09:49:23.968Z,99583.97
2023-04-28T09:51:51.787Z,99580.50
2023-04-28T09:54:21.931Z,99579.05
2023-04-28T09:56:51.952Z,99581.52
2023-04-28T09:59:21.659Z,99579.66
2023-04-28T10:07:38.823Z,99567.15
