createdAt,value
2019-03-21T00:01:56.323Z,99.90
2019-03-21T00:04:22.439Z,99.90
2019-03-21T00:06:48.629Z,99.90
2019-03-21T00:09:16.948Z,99.90
2019-03-21T00:11:55.369Z,99.90
2019-03-21T00:14:34.203Z,99.90
2019-03-21T00:17:03.380Z,99.90
2019-03-21T00:19:29.449Z,99.90
2019-03-21T00:21:55.846Z,99.90
2019-03-21T00:24:22.023Z,99.90
2019-03-21T00:26:48.139Z,99.90
2019-03-21T00:29:14.391Z,99.90
2019-03-21T00:31:40.511Z,99.90
2019-03-21T00:34:06.709Z,99.90
2019-03-21T00:36:32.792Z,99.90
2019-03-21T00:38:58.935Z,99.90
2019-03-21T00:41:25.165Z,99.90
2019-03-21T00:43:51.293Z,99.90
2019-03-21T00:46:17.511Z,99.90
2019-03-21T00:48:43.648Z,99.90
2019-03-21T00:51:09.830Z,99.90
2019-03-21T00:53:35.921Z,99.90
2019-03-21T00:56:02.029Z,99.90
2019-03-21T00:58:28.120Z,99.90
2019-03-21T01:01:03.125Z,99.90
2019-03-21T01:03:29.282Z,99.90
2019-03-21T01:05:55.443Z,99.90
2019-03-21T01:08:21.519Z,99.90
2019-03-21T01:10:48.610Z,99.90
2019-03-21T01:13:14.869Z,99.90
2019-03-21T01:15:41.004Z,99.90
2019-03-21T01:18:07.139Z,99.90
2019-03-21T01:20:33.360Z,99.90
2019-03-21T01:22:59.440Z,99.90
2019-03-21T01:25:32.603Z,99.90
2019-03-21T01:27:58.731Z,99.90
2019-03-21T01:30:24.923Z,99.90
2019-03-21T01:32:51.327Z,99.90
2019-03-21T01:35:17.413Z,99.90
2019-03-21T01:37:43.539Z,99.90
2019-03-21T01:40:21.914Z,99.90
2019-03-21T01:42:48.238Z,99.90
2019-03-21T01:45:17.761Z,99.90
2019-03-21T01:47:43.849Z,99.90
2019-03-21T01:50:13.438Z,99.90
2019-03-21T01:52:39.550Z,99.90
2019-03-21T01:55:08.775Z,99.90
2019-03-21T01:57:34.972Z,99.90
2019-03-21T02:00:01.309Z,99.90
2019-03-21T02:02:27.400Z,99.90
2019-03-21T02:04:53.486Z,99.90
2019-03-21T02:07:19.644Z,99.90
2019-03-21T02:09:45.846Z,99.90
2019-03-21T02:12:11.935Z,99.90
2019-03-21T02:14:38.067Z,99.90
2019-03-21T02:17:04.268Z,99.90
2019-03-21T02:19:30.370Z,99.90
2019-03-21T02:21:56.440Z,99.90
2019-03-21T02:24:22.560Z,99.90
2019-03-21T02:26:49.143Z,99.90
2019-03-21T02:29:15.300Z,99.90
2019-03-21T02:31:41.500Z,99.90
2019-03-21T02:34:07.587Z,99.90
2019-03-21T02:36:33.813Z,99.90
2019-03-21T02:38:59.983Z,99.90
2019-03-21T02:41:26.101Z,99.90
2019-03-21T02:43:52.212Z,99.90
2019-03-21T02:46:18.376Z,99.90
2019-03-21T02:48:44.586Z,99.90
2019-03-21T02:51:10.736Z,99.90
2019-03-21T02:53:36.988Z,99.90
2019-03-21T02:56:06.559Z,99.90
2019-03-21T02:58:32.679Z,99.90
2019-03-21T03:00:58.752Z,99.90
2019-03-21T03:03:24.871Z,99.90
2019-03-21T03:05:50.979Z,99.90
2019-03-21T03:08:17.296Z,99.90
2019-03-21T03:10:53.082Z,99.90
2019-03-21T03:13:19.278Z,99.90
2019-03-21T03:15:45.512Z,99.90
2019-03-21T03:18:14.804Z,99.90
2019-03-21T03:20:41.045Z,99.90
2019-03-21T03:23:07.395Z,99.90
2019-03-21T03:25:33.658Z,99.90
2019-03-21T03:28:12.141Z,99.90
2019-03-21T03:30:38.407Z,99.90
2019-03-21T03:33:04.623Z,99.90
2019-03-21T03:35:30.825Z,99.90
2019-03-21T03:37:56.913Z,99.90
2019-03-21T03:40:41.681Z,99.90
2019-03-21T03:43:07.854Z,99.90
2019-03-21T03:45:38.262Z,99.90
2019-03-21T03:48:04.882Z,99.90
2019-03-21T03:50:31.052Z,99.90
2019-03-21T03:52:58.087Z,99.90
2019-03-21T03:55:24.927Z,99.90
2019-03-21T03:57:57.353Z,99.90
2019-03-21T04:00:23.611Z,99.90
2019-03-21T04:02:52.292Z,99.90
2019-03-21T04:05:19.430Z,99.90
2019-03-21T04:07:45.658Z,99.90
2019-03-21T04:10:18.159Z,99.90
2019-03-21T04:12:44.390Z,99.90
2019-03-21T04:15:12.273Z,99.90
2019-03-21T04:17:38.488Z,99.90
2019-03-21T04:20:13.696Z,99.90
2019-03-21T04:22:40.470Z,99.90
2019-03-21T04:25:10.298Z,99.90
2019-03-21T04:27:36.539Z,99.90
2019-03-21T04:30:06.426Z,99.90
2019-03-21T04:32:32.576Z,99.90
2019-03-21T04:34:58.741Z,99.90
2019-03-21T04:37:24.834Z,99.90
2019-03-21T04:39:50.941Z,99.90
2019-03-21T04:42:17.057Z,99.90
2019-03-21T04:44:44.461Z,99.90
2019-03-21T04:47:10.813Z,99.90
2019-03-21T04:49:36.955Z,99.90
2019-03-21T04:52:03.230Z,99.90
2019-03-21T04:54:29.451Z,99.90
2019-03-21T04:56:55.514Z,99.90
2019-03-21T04:59:21.681Z,99.90
2019-03-21T05:01:47.793Z,99.90
2019-03-21T05:04:13.925Z,99.90
2019-03-21T05:06:40.148Z,99.90
2019-03-21T05:09:08.842Z,99.90
2019-03-21T05:11:34.983Z,99.90
2019-03-21T05:14:01.867Z,99.90
2019-03-21T05:16:28.039Z,99.90
2019-03-21T05:18:57.194Z,99.90
2019-03-21T05:21:23.323Z,99.90
2019-03-21T05:23:49.383Z,99.90
2019-03-21T05:26:15.821Z,99.90
2019-03-21T05:28:42.127Z,99.90
2019-03-21T05:31:20.615Z,99.90
2019-03-21T05:33:46.761Z,99.90
2019-03-21T05:36:13.016Z,99.90
2019-03-21T05:38:39.187Z,99.90
2019-03-21T05:41:05.422Z,99.90
2019-03-21T05:43:55.275Z,99.90
2019-03-21T05:46:26.491Z,99.90
2019-03-21T05:48:49.439Z,99.90
2019-03-21T05:51:15.574Z,99.90
2019-03-21T05:53:41.767Z,99.90
2019-03-21T05:56:07.851Z,99.90
2019-03-21T05:58:33.980Z,99.90
2019-03-21T06:01:03.576Z,99.90
2019-03-21T06:03:33.275Z,99.90
2019-03-21T06:06:12.460Z,99.90
2019-03-21T06:08:40.073Z,99.90
2019-03-21T06:11:06.147Z,99.90
2019-03-21T06:13:32.216Z,99.90
2019-03-21T06:16:08.599Z,99.90
2019-03-21T06:18:47.323Z,99.90
2019-03-21T06:21:20.004Z,99.90
2019-03-21T06:23:55.972Z,99.90
2019-03-21T06:26:59.204Z,99.90
2019-03-21T06:29:25.317Z,99.90
2019-03-21T06:31:51.406Z,99.90
2019-03-21T06:34:17.482Z,99.90
2019-03-21T06:36:43.705Z,99.90
2019-03-21T06:39:09.849Z,99.90
2019-03-21T06:41:36.200Z,99.90
2019-03-21T06:44:03.086Z,99.90
2019-03-21T06:46:29.292Z,99.90
2019-03-21T06:48:55.401Z,99.90
2019-03-21T06:51:21.488Z,99.90
2019-03-21T06:53:47.632Z,99.90
2019-03-21T06:56:13.753Z,99.90
2019-03-21T06:58:40.072Z,99.90
2019-03-21T07:01:06.210Z,99.90
2019-03-21T07:03:32.399Z,99.90
2019-03-21T07:05:58.482Z,99.90
2019-03-21T07:08:24.649Z,99.90
2019-03-21T07:10:52.738Z,99.90
2019-03-21T07:13:21.732Z,99.90
2019-03-21T07:15:47.850Z,99.90
2019-03-21T07:18:13.959Z,99.90
2019-03-21T07:20:40.082Z,99.90
2019-03-21T07:23:06.684Z,99.90
2019-03-21T07:25:32.759Z,99.90
2019-03-21T07:27:58.876Z,99.90
2019-03-21T07:30:24.967Z,99.90
2019-03-21T07:32:51.049Z,99.90
2019-03-21T07:35:17.164Z,99.90
2019-03-21T07:37:43.236Z,99.90
2019-03-21T07:40:11.632Z,99.90
2019-03-21T07:42:38.494Z,99.90
2019-03-21T07:45:06.976Z,99.90
2019-03-21T07:47:33.376Z,99.90
2019-03-21T07:49:59.937Z,99.90
2019-03-21T07:52:26.031Z,99.90
2019-03-21T07:54:52.185Z,99.90
2019-03-21T07:57:18.374Z,99.90
2019-03-21T07:59:44.493Z,99.90
2019-03-21T08:02:10.742Z,99.90
2019-03-21T08:04:37.114Z,99.90
2019-03-21T08:07:03.415Z,99.90
2019-03-21T08:09:29.841Z,99.90
2019-03-21T08:11:56.011Z,99.90
2019-03-21T08:14:22.090Z,99.90
2019-03-21T08:16:48.368Z,99.90
2019-03-21T08:19:14.591Z,99.90
2019-03-21T08:21:40.826Z,99.90
2019-03-21T08:24:07.009Z,99.90
2019-03-21T08:26:33.132Z,99.90
2019-03-21T08:28:59.232Z,99.90
2019-03-21T08:31:25.674Z,99.90
2019-03-21T08:33:51.992Z,99.90
2019-03-21T08:36:18.125Z,99.90
2019-03-21T08:38:44.580Z,99.90
2019-03-21T08:41:10.854Z,99.90
2019-03-21T08:43:36.930Z,99.90
2019-03-21T08:46:03.041Z,99.90
2019-03-21T08:48:29.155Z,99.90
2019-03-21T08:50:55.285Z,99.90
2019-03-21T08:53:21.351Z,99.90
2019-03-21T08:55:47.463Z,99.90
2019-03-21T08:58:13.544Z,99.90
2019-03-21T09:00:39.693Z,99.90
2019-03-21T09:03:05.776Z,99.90
2019-03-21T09:05:31.919Z,99.90
2019-03-21T09:07:58.002Z,99.90
2019-03-21T09:10:24.084Z,99.90
2019-03-21T09:12:50.175Z,99.90
2019-03-21T09:15:16.254Z,99.90
2019-03-21T09:17:42.402Z,99.90
2019-03-21T09:20:09.530Z,99.90
2019-03-21T09:22:35.967Z,99.90
2019-03-21T09:25:05.159Z,99.90
2019-03-21T09:27:31.673Z,99.90
2019-03-21T09:29:57.767Z,99.90
2019-03-21T09:32:23.987Z,99.90
2019-03-21T09:34:50.309Z,99.90
2019-03-21T09:37:16.549Z,99.90
2019-03-21T09:39:42.711Z,99.90
2019-03-21T09:42:08.974Z,99.90
2019-03-21T09:44:35.085Z,99.90
2019-03-21T09:47:01.233Z,99.90
2019-03-21T09:49:27.438Z,99.90
2019-03-21T09:51:55.445Z,99.90
2019-03-21T09:54:21.601Z,99.90
2019-03-21T09:56:47.767Z,99.90
2019-03-21T09:59:13.939Z,99.90
2019-03-21T10:01:40.149Z,99.90
2019-03-21T10:04:06.365Z,99.90
2019-03-21T10:06:32.436Z,99.90
2019-03-21T10:08:58.581Z,99.90
2019-03-21T10:11:24.795Z,99.90
2019-03-21T10:13:50.932Z,99.90
2019-03-21T10:16:17.127Z,99.90
2019-03-21T10:18:43.267Z,99.30
2019-03-21T10:21:09.481Z,98.70
2019-03-21T10:23:35.563Z,98.90
2019-03-21T10:26:01.663Z,97.20
2019-03-21T10:28:27.893Z,97.30
2019-03-21T10:30:53.995Z,98.70
2019-03-21T10:33:20.119Z,96.50
2019-03-21T10:35:46.243Z,96.80
2019-03-21T10:38:12.431Z,97.10
2019-03-21T10:40:38.917Z,95.90
2019-03-21T10:43:05.220Z,95.40
2019-03-21T10:45:32.407Z,94.00
2019-03-21T10:47:58.504Z,95.10
2019-03-21T10:50:38.661Z,92.20
2019-03-21T10:53:05.503Z,90.50
2019-03-21T10:55:31.847Z,90.00
2019-03-21T10:57:58.112Z,87.60
2019-03-21T11:00:24.326Z,82.30
2019-03-21T11:02:50.411Z,82.00
2019-03-21T11:05:16.522Z,89.30
2019-03-21T11:07:42.605Z,86.90
2019-03-21T11:10:08.808Z,85.70
2019-03-21T11:12:34.889Z,85.30
2019-03-21T11:15:00.999Z,87.20
2019-03-21T11:17:27.083Z,84.50
2019-03-21T11:19:53.276Z,83.80
2019-03-21T11:22:19.402Z,83.20
2019-03-21T11:24:45.473Z,83.50
2019-03-21T11:27:11.612Z,75.60
2019-03-21T11:29:37.824Z,73.90
2019-03-21T11:32:04.022Z,76.70
2019-03-21T11:34:30.107Z,74.40
2019-03-21T11:36:56.218Z,73.80
2019-03-21T11:39:22.330Z,72.50
2019-03-21T11:41:48.434Z,72.60
2019-03-21T11:44:14.535Z,69.90
2019-03-21T11:46:40.789Z,70.40
2019-03-21T11:49:07.026Z,69.90
2019-03-21T11:51:33.220Z,69.10
2019-03-21T11:53:59.327Z,70.00
2019-03-21T11:56:26.350Z,72.00
2019-03-21T11:58:52.563Z,68.90
2019-03-21T12:01:18.751Z,72.00
2019-03-21T12:03:44.898Z,71.60
2019-03-21T12:06:11.008Z,70.80
2019-03-21T12:08:37.146Z,72.20
2019-03-21T12:11:03.436Z,66.40
2019-03-21T12:13:29.728Z,65.10
2019-03-21T12:15:55.855Z,64.60
2019-03-21T12:18:21.956Z,65.20
2019-03-21T12:20:48.038Z,65.40
2019-03-21T12:23:14.128Z,65.70
2019-03-21T12:25:40.376Z,65.30
2019-03-21T12:28:06.442Z,67.70
2019-03-21T12:30:38.075Z,66.90
2019-03-21T12:33:04.581Z,62.50
2019-03-21T12:35:30.801Z,62.90
2019-03-21T12:37:57.132Z,63.40
2019-03-21T12:40:23.260Z,61.30
2019-03-21T12:42:49.502Z,60.80
2019-03-21T12:45:15.714Z,61.50
2019-03-21T12:47:41.876Z,59.50
2019-03-21T12:50:08.307Z,59.20
2019-03-21T12:52:41.431Z,59.70
2019-03-21T12:55:05.212Z,58.10
2019-03-21T12:57:31.524Z,57.20
2019-03-21T12:59:57.665Z,54.20
2019-03-21T13:04:51.852Z,55.90
2019-03-21T13:07:13.229Z,57.90
2019-03-21T13:07:18.412Z,56.50
2019-03-21T13:09:44.862Z,59.00
2019-03-21T13:12:10.943Z,56.40
2019-03-21T13:14:37.040Z,55.50
2019-03-21T13:17:03.131Z,59.00
2019-03-21T13:19:29.360Z,55.30
2019-03-21T13:21:55.549Z,55.10
2019-03-21T13:24:21.677Z,55.30
2019-03-21T13:26:47.917Z,57.30
2019-03-21T13:29:14.212Z,54.90
2019-03-21T13:31:40.455Z,56.90
2019-03-21T13:34:06.627Z,53.90
2019-03-21T13:36:32.736Z,56.80
2019-03-21T13:38:58.874Z,55.10
2019-03-21T13:41:24.983Z,58.90
2019-03-21T13:43:51.134Z,54.40
2019-03-21T13:46:17.356Z,56.90
2019-03-21T13:48:43.528Z,53.40
2019-03-21T13:51:09.669Z,57.00
2019-03-21T13:53:35.870Z,55.00
2019-03-21T13:56:02.067Z,55.70
2019-03-21T13:58:28.195Z,54.70
2019-03-21T14:00:54.322Z,54.40
2019-03-21T14:03:24.971Z,54.80
2019-03-21T14:05:48.545Z,54.30
2019-03-21T14:08:14.743Z,55.50
2019-03-21T14:10:40.971Z,54.50
2019-03-21T14:13:07.182Z,56.90
2019-03-21T14:15:33.299Z,54.50
2019-03-21T14:17:59.399Z,54.00
2019-03-21T14:20:25.531Z,53.30
2019-03-21T14:22:51.611Z,51.50
2019-03-21T14:25:17.703Z,53.10
2019-03-21T14:27:44.003Z,52.20
2019-03-21T14:30:13.003Z,53.20
2019-03-21T14:32:39.637Z,52.50
2019-03-21T14:35:07.353Z,53.60
2019-03-21T14:37:33.469Z,52.40
2019-03-21T14:39:59.681Z,50.10
2019-03-21T14:42:25.840Z,50.80
2019-03-21T14:44:52.021Z,51.90
2019-03-21T14:47:18.147Z,52.20
2019-03-21T14:49:44.406Z,49.80
2019-03-21T14:52:10.531Z,50.50
2019-03-21T14:54:36.612Z,50.10
2019-03-21T14:57:02.961Z,48.30
2019-03-21T14:59:29.129Z,47.70
2019-03-21T15:01:55.269Z,46.70
2019-03-21T15:04:21.356Z,48.40
2019-03-21T15:06:47.489Z,48.70
2019-03-21T15:09:13.637Z,51.10
2019-03-21T15:11:39.863Z,51.60
2019-03-21T15:14:06.139Z,51.80
2019-03-21T15:16:32.346Z,52.90
2019-03-21T15:18:58.470Z,54.20
2019-03-21T15:21:24.581Z,53.80
2019-03-21T15:23:59.314Z,53.20
2019-03-21T15:26:19.030Z,54.00
2019-03-21T15:28:45.160Z,54.80
2019-03-21T15:33:46.773Z,55.80
2019-03-21T15:36:15.011Z,55.10
2019-03-21T15:38:41.132Z,56.20
2019-03-21T15:41:07.276Z,57.40
2019-03-21T15:43:33.445Z,56.10
2019-03-21T15:45:59.773Z,57.50
2019-03-21T15:48:26.001Z,59.20
2019-03-21T15:51:03.865Z,61.60
2019-03-21T15:53:20.601Z,60.10
2019-03-21T15:55:46.778Z,62.50
2019-03-21T15:58:12.957Z,60.70
2019-03-21T16:00:40.598Z,62.10
2019-03-21T16:03:08.491Z,60.10
2019-03-21T16:05:35.690Z,60.70
2019-03-21T16:08:02.150Z,62.20
2019-03-21T16:10:28.328Z,60.90
2019-03-21T16:12:54.495Z,63.70
2019-03-21T16:15:20.620Z,63.30
2019-03-21T16:17:46.712Z,61.40
2019-03-21T16:20:12.842Z,62.60
2019-03-21T16:22:40.841Z,62.70
2019-03-21T16:25:07.017Z,64.60
2019-03-21T16:27:33.365Z,63.20
2019-03-21T16:29:59.563Z,63.30
2019-03-21T16:32:25.682Z,64.30
2019-03-21T16:34:51.832Z,65.80
2019-03-21T16:37:17.921Z,67.80
2019-03-21T16:39:44.061Z,66.10
2019-03-21T16:42:10.158Z,65.00
2019-03-21T16:44:36.286Z,67.40
2019-03-21T16:47:02.592Z,68.30
2019-03-21T16:49:28.674Z,70.90
2019-03-21T16:51:54.825Z,72.00
2019-03-21T16:54:20.912Z,73.00
2019-03-21T16:56:47.064Z,74.20
2019-03-21T16:59:13.188Z,75.90
2019-03-21T17:01:39.323Z,75.40
2019-03-21T17:04:05.489Z,77.50
2019-03-21T17:06:31.610Z,79.50
2019-03-21T17:08:57.709Z,79.80
2019-03-21T17:11:23.851Z,81.70
2019-03-21T17:13:50.041Z,81.90
2019-03-21T17:16:16.112Z,82.80
2019-03-21T17:18:42.294Z,83.80
2019-03-21T17:21:09.754Z,83.00
2019-03-21T17:23:36.059Z,84.20
2019-03-21T17:26:02.487Z,85.00
2019-03-21T17:28:28.667Z,86.20
2019-03-21T17:30:54.795Z,86.10
2019-03-21T17:33:20.894Z,87.20
2019-03-21T17:35:47.023Z,88.20
2019-03-21T17:38:13.104Z,89.10
2019-03-21T17:40:39.227Z,89.20
2019-03-21T17:43:05.387Z,89.50
2019-03-21T17:45:31.594Z,90.50
2019-03-21T17:47:57.804Z,91.60
2019-03-21T17:50:23.911Z,92.60
2019-03-21T17:52:50.086Z,92.70
2019-03-21T17:55:16.226Z,92.10
2019-03-21T17:57:42.551Z,93.10
2019-03-21T18:00:12.291Z,93.80
2019-03-21T18:02:38.659Z,95.40
2019-03-21T18:05:05.836Z,96.60
2019-03-21T18:07:32.044Z,96.70
2019-03-21T18:09:58.138Z,97.10
2019-03-21T18:12:24.240Z,99.90
2019-03-21T18:14:50.336Z,99.90
2019-03-21T18:17:16.562Z,99.90
2019-03-21T18:19:42.758Z,99.90
2019-03-21T18:22:08.844Z,99.90
2019-03-21T18:24:34.963Z,99.90
2019-03-21T18:27:01.245Z,99.90
2019-03-21T18:29:27.531Z,99.90
2019-03-21T18:31:53.695Z,99.90
2019-03-21T18:34:19.803Z,99.90
2019-03-21T18:36:45.908Z,99.90
2019-03-21T18:39:14.200Z,99.90
2019-03-21T18:41:40.182Z,99.90
2019-03-21T18:44:06.385Z,99.90
2019-03-21T18:46:32.502Z,99.90
2019-03-21T18:48:58.626Z,99.90
2019-03-21T18:51:24.713Z,99.90
2019-03-21T18:53:50.855Z,99.90
2019-03-21T18:56:17.048Z,99.90
2019-03-21T18:58:43.164Z,99.90
2019-03-21T19:01:09.411Z,99.90
2019-03-21T19:03:35.510Z,99.90
2019-03-21T19:06:01.643Z,99.90
2019-03-21T19:08:27.826Z,99.90
2019-03-21T19:10:53.942Z,99.90
2019-03-21T19:13:20.069Z,99.90
2019-03-21T19:15:46.376Z,99.90
2019-03-21T19:18:12.621Z,99.90
2019-03-21T19:20:38.872Z,99.90
2019-03-21T19:23:05.099Z,99.90
2019-03-21T19:25:31.305Z,99.90
2019-03-21T19:27:57.416Z,99.90
2019-03-21T19:30:23.616Z,99.90
2019-03-21T19:32:49.784Z,99.90
2019-03-21T19:35:16.142Z,99.90
2019-03-21T19:37:42.484Z,99.90
2019-03-21T19:40:14.669Z,99.90
2019-03-21T19:42:40.985Z,99.90
2019-03-21T19:45:09.672Z,99.90
2019-03-21T19:47:35.877Z,99.90
2019-03-21T19:50:04.771Z,99.90
2019-03-21T19:52:30.865Z,99.90
2019-03-21T19:54:56.998Z,99.90
2019-03-21T19:57:23.076Z,99.90
2019-03-21T19:59:49.241Z,99.90
2019-03-21T20:02:15.400Z,99.90
2019-03-21T20:04:41.831Z,99.90
2019-03-21T20:07:07.991Z,99.90
2019-03-21T20:09:34.116Z,99.90
2019-03-21T20:12:00.164Z,99.90
2019-03-21T20:14:26.293Z,99.90
2019-03-21T20:16:52.479Z,99.90
2019-03-21T20:19:18.560Z,99.90
2019-03-21T20:21:48.050Z,99.90
2019-03-21T20:24:16.405Z,99.90
2019-03-21T20:26:42.597Z,99.90
2019-03-21T20:29:08.879Z,99.90
2019-03-21T20:31:35.003Z,99.90
2019-03-21T20:34:01.186Z,99.90
2019-03-21T20:36:27.411Z,99.90
2019-03-21T20:38:53.601Z,99.90
2019-03-21T20:41:19.863Z,99.90
2019-03-21T20:43:46.084Z,99.90
2019-03-21T20:46:12.438Z,99.90
2019-03-21T20:48:38.474Z,99.90
2019-03-21T20:51:04.834Z,99.90
2019-03-21T20:53:31.054Z,99.90
2019-03-21T20:55:57.139Z,99.90
2019-03-21T20:58:23.242Z,99.90
2019-03-21T21:00:49.383Z,99.90
2019-03-21T21:03:15.496Z,99.90
2019-03-21T21:05:41.587Z,99.90
2019-03-21T21:08:07.732Z,99.90
2019-03-21T21:10:34.534Z,99.90
2019-03-21T21:13:00.652Z,99.90
2019-03-21T21:15:26.762Z,99.90
2019-03-21T21:17:52.851Z,99.90
2019-03-21T21:20:19.001Z,99.90
2019-03-21T21:22:45.217Z,99.90
2019-03-21T21:25:12.524Z,99.90
2019-03-21T21:27:48.644Z,99.90
2019-03-21T21:30:15.335Z,99.90
2019-03-21T21:32:41.480Z,99.90
2019-03-21T21:35:08.266Z,99.90
2019-03-21T21:37:35.403Z,99.90
2019-03-21T21:40:01.872Z,99.90
2019-03-21T21:42:28.344Z,99.90
2019-03-21T21:44:54.453Z,99.90
2019-03-21T21:47:20.592Z,99.90
2019-03-21T21:49:46.760Z,99.90
2019-03-21T21:52:13.006Z,99.90
2019-03-21T21:54:39.231Z,99.90
2019-03-21T21:57:05.358Z,99.90
2019-03-21T21:59:31.482Z,99.90
2019-03-21T22:01:57.614Z,99.90
2019-03-21T22:04:23.742Z,99.90
2019-03-21T22:06:49.864Z,99.90
2019-03-21T22:09:16.063Z,99.90
2019-03-21T22:11:42.189Z,99.90
2019-03-21T22:14:08.429Z,99.90
2019-03-21T22:16:34.642Z,99.90
2019-03-21T22:19:00.832Z,99.90
2019-03-21T22:21:27.051Z,99.90
2019-03-21T22:23:53.126Z,99.90
2019-03-21T22:26:29.205Z,99.90
2019-03-21T22:28:47.280Z,99.90
2019-03-21T22:31:13.460Z,99.90
2019-03-21T22:33:39.598Z,99.90
2019-03-21T22:36:06.622Z,99.90
2019-03-21T22:38:32.919Z,99.90
2019-03-21T22:40:59.076Z,99.90
2019-03-21T22:43:25.167Z,99.90
2019-03-21T22:45:51.296Z,99.90
2019-03-21T22:48:17.402Z,99.90
2019-03-21T22:50:43.510Z,99.90
2019-03-21T22:53:09.617Z,99.90
2019-03-21T22:55:35.703Z,99.90
2019-03-21T22:58:01.821Z,99.90
2019-03-21T23:00:41.629Z,99.90
2019-03-21T23:03:08.714Z,99.90
2019-03-21T23:05:34.836Z,99.90
2019-03-21T23:08:01.069Z,99.90
2019-03-21T23:10:27.139Z,99.90
2019-03-21T23:12:53.234Z,99.90
2019-03-21T23:15:19.330Z,99.90
2019-03-21T23:17:45.436Z,99.90
2019-03-21T23:20:14.979Z,99.90
2019-03-21T23:22:41.548Z,99.90
2019-03-21T23:25:08.926Z,99.90
2019-03-21T23:27:35.095Z,99.90
2019-03-21T23:30:03.499Z,99.90
2019-03-21T23:32:29.571Z,99.90
2019-03-21T23:34:55.655Z,99.90
2019-03-21T23:37:21.749Z,99.90
2019-03-21T23:39:47.856Z,99.90
2019-03-21T23:42:13.927Z,99.90
2019-03-21T23:44:40.066Z,99.90
2019-03-21T23:47:06.216Z,99.90
2019-03-21T23:49:32.315Z,99.90
2019-03-21T23:51:58.393Z,99.90
2019-03-21T23:54:24.479Z,99.90
2019-03-21T23:56:50.579Z,99.90
2019-03-21T23:59:16.641Z,99.90
