createdAt,value
2017-12-08T00:01:23.977Z,6.00
2017-12-08T00:03:51.468Z,6.27
2017-12-08T00:06:18.972Z,6.43
2017-12-08T00:08:47.241Z,6.53
2017-12-08T00:11:14.741Z,6.57
2017-12-08T00:13:42.229Z,6.30
2017-12-08T00:16:09.741Z,6.60
2017-12-08T00:18:38.000Z,5.93
2017-12-08T00:21:06.274Z,5.53
2017-12-08T00:23:34.562Z,6.77
2017-12-08T00:26:02.832Z,6.23
2017-12-08T00:28:31.088Z,6.30
2017-12-08T00:30:58.676Z,7.00
2017-12-08T00:33:26.944Z,6.40
2017-12-08T00:35:55.220Z,6.00
2017-12-08T00:38:23.471Z,6.10
2017-12-08T00:40:50.965Z,6.10
2017-12-08T00:43:19.262Z,6.40
2017-12-08T00:45:46.772Z,7.43
2017-12-08T00:48:14.371Z,6.83
2017-12-08T00:50:41.875Z,6.60
2017-12-08T00:53:09.357Z,6.57
2017-12-08T00:55:36.947Z,6.87
2017-12-08T00:58:04.502Z,7.30
2017-12-08T01:00:32.057Z,7.47
2017-12-08T01:02:59.625Z,7.20
2017-12-08T01:05:27.174Z,7.07
2017-12-08T01:07:54.858Z,6.80
2017-12-08T01:10:22.431Z,7.00
2017-12-08T01:12:49.933Z,6.87
2017-12-08T01:15:17.474Z,6.80
2017-12-08T01:17:44.965Z,6.47
2017-12-08T01:20:13.249Z,7.43
2017-12-08T01:22:40.771Z,7.20
2017-12-08T01:25:08.297Z,7.00
2017-12-08T01:27:35.802Z,7.00
2017-12-08T01:30:04.119Z,7.80
2017-12-08T01:32:31.628Z,6.63
2017-12-08T01:34:59.247Z,6.83
2017-12-08T01:37:26.786Z,7.30
2017-12-08T01:39:54.372Z,7.80
2017-12-08T01:42:21.882Z,8.00
2017-12-08T01:44:50.141Z,6.93
2017-12-08T01:47:17.629Z,7.93
2017-12-08T01:49:45.881Z,7.43
2017-12-08T01:52:13.386Z,7.63
2017-12-08T01:54:40.883Z,6.93
2017-12-08T01:57:08.386Z,7.10
2017-12-08T01:59:35.873Z,7.53
2017-12-08T02:02:03.369Z,7.60
2017-12-08T02:04:30.860Z,7.27
2017-12-08T02:06:59.133Z,7.47
2017-12-08T02:09:28.309Z,7.40
2017-12-08T02:11:55.810Z,7.73
2017-12-08T02:14:23.298Z,7.57
2017-12-08T02:16:50.805Z,6.97
2017-12-08T02:19:19.053Z,7.10
2017-12-08T02:21:46.555Z,7.30
2017-12-08T02:24:14.045Z,7.23
2017-12-08T02:26:41.589Z,7.27
2017-12-08T02:29:09.120Z,7.00
2017-12-08T02:31:36.619Z,7.53
2017-12-08T02:34:04.881Z,6.70
2017-12-08T02:36:32.384Z,7.40
2017-12-08T02:38:59.890Z,7.30
2017-12-08T02:41:27.390Z,7.27
2017-12-08T02:43:54.904Z,7.97
2017-12-08T02:46:22.409Z,7.30
2017-12-08T02:48:49.919Z,7.13
2017-12-08T02:51:17.462Z,7.00
2017-12-08T02:53:45.020Z,7.07
2017-12-08T02:56:13.284Z,8.13
2017-12-08T02:58:41.604Z,6.77
2017-12-08T03:01:09.107Z,7.43
2017-12-08T03:03:37.408Z,7.13
2017-12-08T03:06:05.702Z,6.87
2017-12-08T03:08:33.237Z,7.40
2017-12-08T03:11:01.548Z,7.70
2017-12-08T03:13:29.042Z,7.00
2017-12-08T03:15:57.317Z,7.17
2017-12-08T03:18:24.916Z,7.10
2017-12-08T03:20:52.413Z,6.63
2017-12-08T03:23:19.921Z,6.37
2017-12-08T03:25:48.239Z,6.87
2017-12-08T03:28:15.789Z,6.97
2017-12-08T03:30:44.533Z,6.83
2017-12-08T03:33:12.117Z,6.80
2017-12-08T03:35:40.395Z,6.87
2017-12-08T03:38:07.885Z,6.80
2017-12-08T03:40:35.413Z,7.17
2017-12-08T03:43:02.901Z,6.90
2017-12-08T03:45:30.409Z,6.50
2017-12-08T03:47:58.658Z,6.63
2017-12-08T03:50:26.158Z,6.97
2017-12-08T03:52:54.409Z,6.30
2017-12-08T03:55:21.910Z,6.30
2017-12-08T03:57:49.399Z,6.80
2017-12-08T04:00:17.006Z,6.83
2017-12-08T04:02:45.261Z,6.30
2017-12-08T04:05:12.777Z,6.43
2017-12-08T04:07:40.296Z,6.27
2017-12-08T04:10:08.557Z,6.57
2017-12-08T04:12:36.117Z,7.07
2017-12-08T04:15:03.622Z,6.80
2017-12-08T04:17:31.117Z,6.30
2017-12-08T04:19:58.609Z,6.50
2017-12-08T04:22:26.195Z,6.80
2017-12-08T04:24:53.737Z,6.87
2017-12-08T04:27:21.241Z,6.47
2017-12-08T04:29:48.754Z,6.73
2017-12-08T04:32:16.434Z,6.97
2017-12-08T04:34:43.974Z,6.83
2017-12-08T04:37:11.484Z,6.47
2017-12-08T04:39:38.968Z,6.63
2017-12-08T04:42:06.556Z,7.10
2017-12-08T04:44:34.112Z,6.87
2017-12-08T04:47:01.617Z,7.10
2017-12-08T04:49:29.131Z,7.63
2017-12-08T04:51:56.623Z,6.80
2017-12-08T04:54:24.109Z,7.23
2017-12-08T04:56:51.701Z,7.03
2017-12-08T04:59:19.276Z,7.60
2017-12-08T05:01:46.821Z,6.83
2017-12-08T05:04:15.094Z,7.37
2017-12-08T05:06:42.600Z,7.23
2017-12-08T05:09:10.851Z,6.87
2017-12-08T05:11:38.356Z,7.17
2017-12-08T05:14:05.862Z,7.40
2017-12-08T05:16:33.352Z,8.27
2017-12-08T05:19:00.868Z,10.27
2017-12-08T05:21:28.365Z,8.80
2017-12-08T05:23:55.853Z,6.70
2017-12-08T05:26:23.354Z,7.60
2017-12-08T05:28:50.840Z,7.83
2017-12-08T05:31:18.753Z,7.33
2017-12-08T05:33:47.117Z,8.00
2017-12-08T05:36:14.644Z,7.17
2017-12-08T05:38:42.208Z,6.97
2017-12-08T05:41:10.803Z,7.40
2017-12-08T05:43:38.352Z,7.20
2017-12-08T05:46:05.852Z,7.60
2017-12-08T05:48:34.118Z,7.53
2017-12-08T05:51:02.415Z,7.70
2017-12-08T05:53:30.673Z,8.60
2017-12-08T05:55:58.947Z,7.87
2017-12-08T05:58:26.450Z,7.47
2017-12-08T06:00:53.942Z,7.93
2017-12-08T06:03:21.434Z,7.53
2017-12-08T06:05:49.711Z,7.67
2017-12-08T06:08:17.960Z,8.27
2017-12-08T06:10:45.456Z,8.07
2017-12-08T06:13:12.954Z,7.77
2017-12-08T06:15:40.473Z,8.30
2017-12-08T06:18:07.961Z,7.97
2017-12-08T06:20:35.472Z,7.90
2017-12-08T06:23:03.836Z,8.00
2017-12-08T06:25:31.297Z,7.87
2017-12-08T06:27:58.824Z,8.07
2017-12-08T06:30:26.336Z,7.73
2017-12-08T06:32:54.606Z,8.00
2017-12-08T06:35:22.880Z,7.87
2017-12-08T06:37:51.137Z,7.30
2017-12-08T06:40:18.631Z,7.07
2017-12-08T06:42:46.117Z,6.73
2017-12-08T06:45:13.669Z,7.73
2017-12-08T06:47:41.155Z,7.00
2017-12-08T06:50:08.662Z,7.47
2017-12-08T06:52:37.309Z,7.23
2017-12-08T06:55:04.814Z,7.17
2017-12-08T06:57:32.309Z,7.10
2017-12-08T06:59:59.835Z,7.07
2017-12-08T07:02:27.335Z,7.30
2017-12-08T07:04:54.824Z,7.30
2017-12-08T07:07:22.334Z,6.77
2017-12-08T07:09:49.832Z,7.87
2017-12-08T07:12:17.369Z,7.13
2017-12-08T07:14:44.865Z,7.40
2017-12-08T07:17:12.442Z,7.60
2017-12-08T07:19:40.713Z,8.23
2017-12-08T07:22:08.233Z,8.50
2017-12-08T07:24:35.735Z,8.10
2017-12-08T07:27:03.237Z,8.07
2017-12-08T07:29:30.887Z,7.80
2017-12-08T07:31:58.414Z,7.83
2017-12-08T07:34:25.916Z,7.80
2017-12-08T07:36:53.411Z,8.23
2017-12-08T07:39:21.672Z,7.97
2017-12-08T07:41:49.941Z,8.33
2017-12-08T07:44:17.433Z,7.50
2017-12-08T07:46:44.962Z,8.30
2017-12-08T07:49:12.459Z,7.57
2017-12-08T07:51:39.965Z,7.37
2017-12-08T07:54:07.470Z,6.50
2017-12-08T07:56:35.002Z,6.40
2017-12-08T07:59:03.285Z,6.83
2017-12-08T08:01:31.569Z,6.37
2017-12-08T08:03:59.838Z,6.70
2017-12-08T08:06:28.127Z,6.23
2017-12-08T08:08:55.668Z,6.40
2017-12-08T08:11:23.242Z,6.30
2017-12-08T08:13:51.506Z,5.80
2017-12-08T08:16:19.774Z,6.50
2017-12-08T08:18:48.086Z,5.93
2017-12-08T08:21:15.585Z,6.00
2017-12-08T08:23:43.073Z,5.90
2017-12-08T08:26:11.340Z,5.93
2017-12-08T08:28:38.936Z,6.30
2017-12-08T08:31:06.557Z,6.17
2017-12-08T08:33:34.117Z,7.30
2017-12-08T08:36:01.622Z,6.37
2017-12-08T08:38:29.140Z,6.10
2017-12-08T08:40:57.404Z,6.10
2017-12-08T08:43:25.659Z,5.93
2017-12-08T08:45:53.158Z,6.13
2017-12-08T08:48:21.409Z,5.60
2017-12-08T08:50:49.674Z,5.90
2017-12-08T08:53:17.186Z,5.47
2017-12-08T08:55:45.521Z,5.20
2017-12-08T08:58:13.013Z,4.83
2017-12-08T09:00:41.276Z,5.10
2017-12-08T09:03:09.553Z,4.70
2017-12-08T09:05:37.820Z,4.43
2017-12-08T09:08:05.350Z,4.93
2017-12-08T09:10:32.880Z,4.40
2017-12-08T09:13:00.377Z,4.77
2017-12-08T09:15:27.881Z,7.00
2017-12-08T09:17:56.139Z,4.00
2017-12-08T09:20:24.396Z,5.50
2017-12-08T09:22:51.889Z,4.80
2017-12-08T09:25:20.157Z,4.73
2017-12-08T09:27:48.458Z,4.17
2017-12-08T09:30:15.967Z,4.97
2017-12-08T09:32:44.220Z,4.07
2017-12-08T09:35:11.749Z,4.20
2017-12-08T09:37:39.233Z,4.03
2017-12-08T09:40:06.718Z,3.80
2017-12-08T09:42:35.667Z,4.10
2017-12-08T09:45:03.185Z,3.80
2017-12-08T09:47:30.694Z,4.17
2017-12-08T09:49:58.222Z,3.83
2017-12-08T09:52:25.736Z,3.90
2017-12-08T09:54:53.246Z,3.93
2017-12-08T09:57:20.754Z,3.90
2017-12-08T09:59:48.261Z,4.20
2017-12-08T10:02:15.760Z,4.53
2017-12-08T10:04:43.259Z,4.10
2017-12-08T10:07:11.530Z,4.10
2017-12-08T10:09:39.783Z,4.63
2017-12-08T10:12:07.287Z,4.50
2017-12-08T10:14:35.361Z,3.80
2017-12-08T10:17:02.865Z,4.53
2017-12-08T10:19:30.375Z,4.33
2017-12-08T10:21:58.875Z,4.80
2017-12-08T10:24:26.413Z,4.63
2017-12-08T10:26:53.918Z,4.60
2017-12-08T10:29:21.411Z,4.20
2017-12-08T10:31:49.696Z,4.60
2017-12-08T10:34:17.949Z,4.90
2017-12-08T10:36:45.456Z,4.20
2017-12-08T10:39:12.954Z,4.10
2017-12-08T10:41:40.556Z,3.80
2017-12-08T10:44:08.849Z,4.20
2017-12-08T10:46:36.390Z,3.83
2017-12-08T10:49:04.664Z,3.87
2017-12-08T10:51:32.940Z,3.87
2017-12-08T10:54:01.195Z,3.90
2017-12-08T10:56:28.697Z,3.87
2017-12-08T10:58:56.326Z,3.93
2017-12-08T11:01:24.585Z,3.83
2017-12-08T11:03:52.199Z,4.27
2017-12-08T11:06:19.692Z,4.07
2017-12-08T11:08:47.214Z,4.03
2017-12-08T11:11:14.700Z,4.13
2017-12-08T11:13:42.233Z,4.10
2017-12-08T11:16:09.778Z,4.00
2017-12-08T11:18:37.348Z,4.13
2017-12-08T11:21:04.862Z,3.90
2017-12-08T11:23:32.373Z,3.43
2017-12-08T11:25:59.879Z,4.37
2017-12-08T11:28:27.396Z,3.87
2017-12-08T11:30:54.903Z,3.40
2017-12-08T11:33:22.478Z,3.50
2017-12-08T11:35:50.749Z,3.77
2017-12-08T11:38:18.237Z,3.83
2017-12-08T11:40:45.733Z,4.27
2017-12-08T11:43:13.213Z,3.73
2017-12-08T11:45:40.715Z,2.60
2017-12-08T11:48:08.202Z,1.87
2017-12-08T11:50:35.706Z,2.10
2017-12-08T11:53:03.996Z,2.40
2017-12-08T11:55:31.501Z,2.60
2017-12-08T11:57:58.984Z,3.00
2017-12-08T12:00:27.280Z,2.63
2017-12-08T12:02:54.777Z,3.30
2017-12-08T12:05:22.279Z,3.50
2017-12-08T12:07:50.544Z,3.27
2017-12-08T12:10:18.053Z,3.37
2017-12-08T12:12:45.537Z,3.27
2017-12-08T12:15:14.025Z,3.07
2017-12-08T12:17:41.513Z,3.13
2017-12-08T12:20:09.773Z,3.33
2017-12-08T12:22:37.368Z,3.10
2017-12-08T12:25:04.925Z,2.80
2017-12-08T12:27:32.433Z,3.63
2017-12-08T12:29:59.928Z,3.30
2017-12-08T12:32:28.192Z,3.23
2017-12-08T12:34:56.498Z,3.70
2017-12-08T12:37:23.997Z,3.97
2017-12-08T12:39:51.493Z,3.50
2017-12-08T12:42:19.766Z,5.80
2017-12-08T12:44:48.053Z,3.57
2017-12-08T12:47:16.344Z,3.57
2017-12-08T12:49:43.902Z,3.40
2017-12-08T12:52:11.479Z,3.77
2017-12-08T12:54:38.992Z,4.00
2017-12-08T12:57:06.493Z,4.10
2017-12-08T12:59:34.020Z,4.27
2017-12-08T13:02:02.285Z,5.27
2017-12-08T13:04:29.812Z,3.70
2017-12-08T13:06:57.322Z,3.77
2017-12-08T13:09:25.580Z,3.83
2017-12-08T13:11:53.161Z,3.80
2017-12-08T13:14:20.656Z,3.83
2017-12-08T13:16:48.157Z,3.33
2017-12-08T13:19:16.412Z,3.97
2017-12-08T13:21:43.917Z,3.80
2017-12-08T13:24:11.398Z,3.80
2017-12-08T13:26:38.925Z,3.60
2017-12-08T13:29:06.413Z,4.40
2017-12-08T13:31:33.917Z,3.67
2017-12-08T13:34:02.797Z,3.87
2017-12-08T13:36:31.136Z,3.70
2017-12-08T13:38:58.612Z,3.67
2017-12-08T13:41:26.151Z,4.50
2017-12-08T13:43:53.641Z,4.03
2017-12-08T13:46:21.172Z,4.17
2017-12-08T13:48:48.713Z,4.23
2017-12-08T13:51:16.262Z,3.60
2017-12-08T13:53:55.696Z,3.40
2017-12-08T13:56:36.022Z,3.30
2017-12-08T13:59:03.513Z,3.90
2017-12-08T14:01:31.816Z,3.57
2017-12-08T14:03:59.304Z,3.47
2017-12-08T14:06:26.833Z,3.47
2017-12-08T14:08:54.379Z,3.60
2017-12-08T14:11:21.951Z,3.47
2017-12-08T14:13:49.436Z,3.40
2017-12-08T14:16:16.932Z,3.50
2017-12-08T14:18:45.184Z,3.47
2017-12-08T14:21:12.677Z,3.17
2017-12-08T14:23:40.924Z,3.20
2017-12-08T14:26:09.237Z,3.20
2017-12-08T14:28:36.732Z,3.33
2017-12-08T14:31:04.252Z,3.20
2017-12-08T14:33:32.530Z,3.60
2017-12-08T14:36:00.086Z,3.10
2017-12-08T14:38:28.345Z,3.20
2017-12-08T14:40:55.845Z,3.60
2017-12-08T14:43:23.331Z,3.47
2017-12-08T14:45:50.845Z,3.47
2017-12-08T14:48:19.089Z,3.80
2017-12-08T14:50:46.581Z,3.60
2017-12-08T14:53:14.122Z,3.93
2017-12-08T14:55:42.393Z,4.07
2017-12-08T14:58:10.683Z,4.30
2017-12-08T15:00:38.950Z,4.10
2017-12-08T15:03:07.233Z,4.00
2017-12-08T15:05:35.505Z,3.63
2017-12-08T15:08:03.810Z,3.65
2017-12-08T15:10:31.308Z,3.28
2017-12-08T15:12:59.648Z,3.90
2017-12-08T15:15:27.189Z,3.70
2017-12-08T15:17:54.682Z,4.15
2017-12-08T15:20:23.021Z,4.18
2017-12-08T15:22:50.514Z,4.32
2017-12-08T15:25:18.017Z,4.35
2017-12-08T15:27:46.280Z,3.90
2017-12-08T15:30:13.779Z,3.67
2017-12-08T15:32:41.268Z,4.87
2017-12-08T15:35:08.811Z,4.43
2017-12-08T15:37:36.345Z,3.70
2017-12-08T15:40:03.928Z,3.83
2017-12-08T15:42:31.540Z,3.85
2017-12-08T15:44:59.034Z,4.55
2017-12-08T15:47:26.594Z,3.78
2017-12-08T15:49:54.088Z,3.53
2017-12-08T15:52:21.594Z,3.70
2017-12-08T15:54:49.874Z,3.70
2017-12-08T15:57:17.380Z,4.20
2017-12-08T15:59:44.881Z,3.70
2017-12-08T16:02:13.178Z,4.07
2017-12-08T16:04:40.660Z,4.15
2017-12-08T16:07:08.209Z,4.05
2017-12-08T16:09:35.768Z,4.37
2017-12-08T16:12:03.315Z,3.70
2017-12-08T16:14:30.816Z,3.95
2017-12-08T16:16:58.322Z,3.83
2017-12-08T16:19:25.813Z,4.70
2017-12-08T16:21:53.358Z,4.63
2017-12-08T16:24:20.849Z,4.00
2017-12-08T16:26:48.390Z,3.72
2017-12-08T16:29:15.890Z,3.30
2017-12-08T16:31:43.388Z,3.12
2017-12-08T16:34:10.929Z,3.10
2017-12-08T16:36:39.211Z,3.30
2017-12-08T16:39:06.766Z,3.08
2017-12-08T16:41:34.267Z,3.17
2017-12-08T16:44:01.770Z,3.15
2017-12-08T16:46:30.066Z,3.03
2017-12-08T16:48:57.637Z,2.95
2017-12-08T16:51:25.126Z,3.22
2017-12-08T16:53:52.636Z,2.65
2017-12-08T16:56:20.946Z,2.95
2017-12-08T16:58:48.485Z,2.50
2017-12-08T17:01:16.035Z,2.60
2017-12-08T17:03:43.594Z,2.55
2017-12-08T17:06:11.143Z,2.30
2017-12-08T17:08:39.455Z,2.87
2017-12-08T17:11:06.952Z,2.90
2017-12-08T17:13:34.436Z,2.87
2017-12-08T17:16:02.717Z,2.78
2017-12-08T17:18:30.243Z,2.90
2017-12-08T17:20:57.842Z,2.87
2017-12-08T17:23:25.340Z,2.75
2017-12-08T17:25:52.845Z,2.67
2017-12-08T17:28:21.122Z,2.75
2017-12-08T17:30:49.418Z,2.75
2017-12-08T17:33:16.904Z,2.90
2017-12-08T17:35:44.429Z,3.22
2017-12-08T17:38:11.992Z,5.30
2017-12-08T17:40:39.561Z,3.00
2017-12-08T17:43:07.055Z,3.15
2017-12-08T17:45:34.585Z,3.25
2017-12-08T17:48:02.068Z,3.20
2017-12-08T17:50:29.581Z,3.30
2017-12-08T17:52:57.073Z,3.22
2017-12-08T17:55:24.587Z,2.90
2017-12-08T17:57:52.846Z,3.00
2017-12-08T18:00:21.147Z,3.30
2017-12-08T18:02:48.713Z,2.83
2017-12-08T18:05:16.229Z,2.87
2017-12-08T18:07:43.738Z,2.78
2017-12-08T18:10:11.283Z,2.75
2017-12-08T18:12:39.539Z,3.47
2017-12-08T18:15:07.046Z,3.67
2017-12-08T18:17:34.541Z,3.03
2017-12-08T18:20:02.154Z,3.12
2017-12-08T18:22:29.727Z,3.30
2017-12-08T18:24:57.269Z,2.85
2017-12-08T18:27:24.842Z,3.35
2017-12-08T18:29:52.377Z,3.50
2017-12-08T18:32:19.960Z,3.53
2017-12-08T18:34:47.449Z,3.70
2017-12-08T18:37:14.977Z,3.90
2017-12-08T18:39:42.603Z,4.90
2017-12-08T18:42:10.878Z,4.00
2017-12-08T18:44:38.405Z,3.87
2017-12-08T18:47:05.907Z,3.40
2017-12-08T18:49:34.155Z,3.50
2017-12-08T18:52:01.666Z,3.65
2017-12-08T18:54:29.157Z,3.97
2017-12-08T18:56:56.787Z,3.62
2017-12-08T18:59:24.292Z,3.50
2017-12-08T19:01:51.803Z,4.12
2017-12-08T19:04:19.339Z,4.20
2017-12-08T19:06:47.605Z,3.80
2017-12-08T19:09:15.856Z,4.37
2017-12-08T19:11:43.350Z,4.37
2017-12-08T19:14:10.847Z,4.50
2017-12-08T19:16:38.349Z,4.30
2017-12-08T19:19:06.613Z,4.05
2017-12-08T19:21:34.129Z,3.85
2017-12-08T19:24:01.649Z,4.00
2017-12-08T19:26:29.226Z,3.50
2017-12-08T19:28:56.705Z,3.90
2017-12-08T19:31:24.197Z,4.65
2017-12-08T19:33:51.688Z,4.25
2017-12-08T19:36:19.969Z,3.58
2017-12-08T19:38:47.548Z,4.00
2017-12-08T19:41:15.042Z,4.70
2017-12-08T19:43:42.564Z,4.45
2017-12-08T19:46:10.236Z,4.65
2017-12-08T19:48:37.720Z,4.97
2017-12-08T19:51:05.244Z,5.32
2017-12-08T19:53:32.780Z,4.62
2017-12-08T19:56:01.041Z,4.80
2017-12-08T19:58:29.326Z,4.72
2017-12-08T20:00:57.616Z,4.30
2017-12-08T20:03:25.135Z,5.22
2017-12-08T20:05:52.730Z,4.90
2017-12-08T20:08:20.230Z,4.70
2017-12-08T20:10:47.724Z,5.22
2017-12-08T20:13:15.986Z,4.70
2017-12-08T20:15:43.583Z,4.20
2017-12-08T20:18:11.083Z,4.60
2017-12-08T20:20:38.583Z,4.78
2017-12-08T20:23:06.873Z,4.20
2017-12-08T20:25:35.166Z,4.80
2017-12-08T20:28:02.785Z,7.65
2017-12-08T20:30:30.369Z,4.70
2017-12-08T20:32:58.648Z,4.65
2017-12-08T20:35:26.927Z,4.70
2017-12-08T20:37:54.426Z,4.32
2017-12-08T20:40:21.932Z,4.35
2017-12-08T20:42:50.220Z,5.25
2017-12-08T20:45:17.774Z,4.57
2017-12-08T20:47:46.067Z,4.45
2017-12-08T20:50:13.603Z,4.87
2017-12-08T20:52:41.857Z,5.07
2017-12-08T20:55:09.363Z,5.37
2017-12-08T20:57:36.904Z,5.60
2017-12-08T21:00:05.993Z,5.35
2017-12-08T21:02:34.248Z,6.00
2017-12-08T21:05:02.579Z,6.12
2017-12-08T21:07:30.101Z,5.68
2017-12-08T21:09:58.399Z,6.05
2017-12-08T21:12:25.897Z,6.15
2017-12-08T21:14:53.391Z,6.10
2017-12-08T21:17:21.669Z,6.05
2017-12-08T21:19:49.925Z,5.80
2017-12-08T21:22:17.425Z,6.15
2017-12-08T21:24:44.914Z,5.78
2017-12-08T21:27:12.417Z,5.90
2017-12-08T21:29:40.700Z,6.12
2017-12-08T21:32:09.810Z,6.22
2017-12-08T21:34:37.370Z,6.00
2017-12-08T21:37:04.937Z,6.45
2017-12-08T21:39:33.469Z,6.78
2017-12-08T21:42:00.971Z,7.10
2017-12-08T21:44:28.460Z,7.53
2017-12-08T21:46:55.989Z,7.43
2017-12-08T21:49:23.552Z,6.37
2017-12-08T21:51:51.095Z,5.62
2017-12-08T21:54:19.383Z,5.90
2017-12-08T21:56:46.874Z,6.85
2017-12-08T21:59:14.387Z,6.57
2017-12-08T22:01:42.653Z,6.20
2017-12-08T22:04:10.915Z,6.65
2017-12-08T22:06:38.413Z,6.53
2017-12-08T22:09:05.966Z,7.07
2017-12-08T22:11:34.261Z,7.00
2017-12-08T22:14:01.815Z,6.95
2017-12-08T22:16:29.312Z,6.57
2017-12-08T22:18:57.549Z,6.03
2017-12-08T22:21:25.087Z,6.82
2017-12-08T22:23:53.380Z,7.05
2017-12-08T22:26:20.931Z,7.78
2017-12-08T22:28:48.420Z,6.50
2017-12-08T22:31:15.912Z,5.70
2017-12-08T22:33:43.507Z,5.80
2017-12-08T22:36:11.769Z,5.78
2017-12-08T22:38:40.056Z,5.47
2017-12-08T22:41:08.330Z,5.03
2017-12-08T22:43:36.594Z,5.53
2017-12-08T22:46:04.879Z,5.40
2017-12-08T22:48:33.144Z,5.28
2017-12-08T22:51:01.409Z,4.97
2017-12-08T22:53:30.401Z,5.05
2017-12-08T22:55:58.008Z,4.40
2017-12-08T22:58:25.540Z,4.90
2017-12-08T23:00:53.011Z,4.78
2017-12-08T23:03:20.502Z,5.40
2017-12-08T23:05:47.993Z,5.12
2017-12-08T23:08:16.280Z,5.05
2017-12-08T23:10:44.580Z,4.82
2017-12-08T23:13:12.077Z,4.60
2017-12-08T23:15:39.572Z,5.32
2017-12-08T23:18:07.153Z,5.00
2017-12-08T23:20:35.412Z,6.25
2017-12-08T23:23:03.003Z,4.95
2017-12-08T23:25:30.592Z,5.05
2017-12-08T23:27:58.076Z,4.90
2017-12-08T23:30:25.574Z,5.30
2017-12-08T23:32:53.058Z,5.87
2017-12-08T23:35:20.559Z,5.95
2017-12-08T23:37:48.049Z,5.85
2017-12-08T23:40:15.552Z,6.37
2017-12-08T23:42:43.120Z,6.62
2017-12-08T23:45:10.584Z,6.55
2017-12-08T23:47:38.173Z,7.10
2017-12-08T23:50:06.443Z,6.62
2017-12-08T23:52:34.694Z,6.60
2017-12-08T23:55:02.176Z,6.97
2017-12-08T23:57:30.466Z,7.53
2017-12-08T23:59:58.726Z,6.87
