createdAt,value
2016-09-22T00:00:25.465Z,1012.72
2016-09-22T00:01:25.450Z,1012.75
2016-09-22T00:02:25.239Z,1012.7
2016-09-22T00:03:25.227Z,1012.71
2016-09-22T00:04:25.212Z,1012.74
2016-09-22T00:05:25.201Z,1012.69
2016-09-22T00:06:25.191Z,1012.68
2016-09-22T00:07:25.184Z,1012.67
2016-09-22T00:08:25.363Z,1012.66
2016-09-22T00:09:25.150Z,1012.63
2016-09-22T00:10:25.140Z,1012.62
2016-09-22T00:11:25.152Z,1012.66
2016-09-22T00:12:25.125Z,1012.65
2016-09-22T00:13:25.115Z,1012.67
2016-09-22T00:14:25.100Z,1012.69
2016-09-22T00:15:25.100Z,1012.68
2016-09-22T00:16:25.071Z,1012.7
2016-09-22T00:17:25.058Z,1012.68
2016-09-22T00:18:25.050Z,1012.7
2016-09-22T00:19:25.037Z,1012.69
2016-09-22T00:20:25.026Z,1012.69
2016-09-22T00:21:25.013Z,1012.72
2016-09-22T00:22:25.002Z,1012.7
2016-09-22T00:23:24.991Z,1012.67
2016-09-22T00:24:24.978Z,1012.72
2016-09-22T00:25:24.968Z,1012.72
2016-09-22T00:26:24.958Z,1012.7
2016-09-22T00:27:24.944Z,1012.7
2016-09-22T00:28:24.934Z,1012.68
2016-09-22T00:29:24.922Z,1012.71
2016-09-22T00:30:24.912Z,1012.72
2016-09-22T00:31:24.899Z,1012.72
2016-09-22T00:32:24.888Z,1012.66
2016-09-22T00:33:24.876Z,1012.71
2016-09-22T00:34:24.875Z,1012.7
2016-09-22T00:35:24.854Z,1012.7
2016-09-22T00:36:24.848Z,1012.72
2016-09-22T00:37:24.834Z,1012.7
2016-09-22T00:38:25.020Z,1012.69
2016-09-22T00:39:24.807Z,1012.7
2016-09-22T00:40:24.797Z,1012.68
2016-09-22T00:41:24.784Z,1012.69
2016-09-22T00:42:24.771Z,1012.7
2016-09-22T00:43:24.762Z,1012.68
2016-09-22T00:44:24.749Z,1012.7
2016-09-22T00:45:24.736Z,1012.7
2016-09-22T00:46:24.725Z,1012.67
2016-09-22T00:47:24.716Z,1012.67
2016-09-22T00:48:24.701Z,1012.69
2016-09-22T00:49:24.692Z,1012.66
2016-09-22T00:50:24.680Z,1012.66
2016-09-22T00:51:24.672Z,1012.66
2016-09-22T00:52:24.656Z,1012.61
2016-09-22T00:53:24.645Z,1012.64
2016-09-22T00:54:24.632Z,1012.65
2016-09-22T00:55:24.619Z,1012.6
2016-09-22T00:56:24.610Z,1012.65
2016-09-22T00:57:24.598Z,1012.62
2016-09-22T00:58:24.586Z,1012.62
2016-09-22T00:59:24.575Z,1012.64
2016-09-22T01:00:24.563Z,1012.64
2016-09-22T01:01:24.552Z,1012.61
2016-09-22T01:02:24.543Z,1012.65
2016-09-22T01:03:24.528Z,1012.6
2016-09-22T01:04:24.517Z,1012.61
2016-09-22T01:05:24.505Z,1012.64
2016-09-22T01:06:24.494Z,1012.59
2016-09-22T01:07:24.482Z,1012.6
2016-09-22T01:08:24.469Z,1012.62
2016-09-22T01:09:24.459Z,1012.58
2016-09-22T01:10:24.451Z,1012.57
2016-09-22T01:11:24.434Z,1012.56
2016-09-22T01:12:24.423Z,1012.57
2016-09-22T01:13:24.411Z,1012.6
2016-09-22T01:14:24.398Z,1012.62
2016-09-22T01:15:24.388Z,1012.59
2016-09-22T01:16:24.377Z,1012.61
2016-09-22T01:17:24.363Z,1012.58
2016-09-22T01:18:24.352Z,1012.63
2016-09-22T01:19:24.339Z,1012.64
2016-09-22T01:20:24.330Z,1012.62
2016-09-22T01:21:24.316Z,1012.62
2016-09-22T01:22:24.304Z,1012.65
2016-09-22T01:23:24.295Z,1012.62
2016-09-22T01:24:24.282Z,1012.61
2016-09-22T01:25:24.267Z,1012.62
2016-09-22T01:26:24.258Z,1012.62
2016-09-22T01:27:24.246Z,1012.59
2016-09-22T01:28:24.232Z,1012.63
2016-09-22T01:29:24.222Z,1012.61
2016-09-22T01:30:24.211Z,1012.55
2016-09-22T01:31:24.199Z,1012.61
2016-09-22T01:32:24.184Z,1012.58
2016-09-22T01:33:24.173Z,1012.62
2016-09-22T01:34:24.161Z,1012.58
2016-09-22T01:35:24.156Z,1012.59
2016-09-22T01:36:24.138Z,1012.59
2016-09-22T01:37:24.126Z,1012.58
2016-09-22T01:38:24.114Z,1012.59
2016-09-22T01:39:24.106Z,1012.6
2016-09-22T01:40:24.089Z,1012.61
2016-09-22T01:41:24.078Z,1012.64
2016-09-22T01:42:24.067Z,1012.61
2016-09-22T01:43:24.055Z,1012.63
2016-09-22T01:44:24.047Z,1012.62
2016-09-22T01:45:24.030Z,1012.61
2016-09-22T01:46:24.030Z,1012.58
2016-09-22T01:47:24.008Z,1012.59
2016-09-22T01:48:23.997Z,1012.6
2016-09-22T01:49:23.987Z,1012.59
2016-09-22T01:50:23.976Z,1012.63
2016-09-22T01:51:23.961Z,1012.62
2016-09-22T01:52:23.947Z,1012.62
2016-09-22T01:53:23.937Z,1012.62
2016-09-22T01:54:23.924Z,1012.63
2016-09-22T01:55:23.911Z,1012.62
2016-09-22T01:56:23.902Z,1012.63
2016-09-22T01:57:23.887Z,1012.64
2016-09-22T01:58:23.875Z,1012.64
2016-09-22T01:59:23.863Z,1012.59
2016-09-22T02:00:23.852Z,1012.61
2016-09-22T02:01:23.840Z,1012.54
2016-09-22T02:02:23.828Z,1012.57
2016-09-22T02:03:23.816Z,1012.57
2016-09-22T02:04:23.804Z,1012.54
2016-09-22T02:05:23.794Z,1012.61
2016-09-22T02:06:23.780Z,1012.62
2016-09-22T02:07:23.768Z,1012.58
2016-09-22T02:08:23.757Z,1012.55
2016-09-22T02:09:23.747Z,1012.57
2016-09-22T02:10:23.740Z,1012.55
2016-09-22T02:11:23.720Z,1012.56
2016-09-22T02:12:23.714Z,1012.57
2016-09-22T02:13:23.712Z,1012.58
2016-09-22T02:14:23.690Z,1012.61
2016-09-22T02:15:23.679Z,1012.62
2016-09-22T02:16:23.663Z,1012.67
2016-09-22T02:17:23.648Z,1012.63
2016-09-22T02:18:23.639Z,1012.65
2016-09-22T02:19:23.625Z,1012.68
2016-09-22T02:20:23.612Z,1012.66
2016-09-22T02:21:23.602Z,1012.68
2016-09-22T02:22:23.589Z,1012.66
2016-09-22T02:23:23.576Z,1012.69
2016-09-22T02:24:23.563Z,1012.71
2016-09-22T02:25:23.556Z,1012.7
2016-09-22T02:26:23.544Z,1012.67
2016-09-22T02:27:23.527Z,1012.67
2016-09-22T02:28:23.514Z,1012.68
2016-09-22T02:29:23.506Z,1012.7
2016-09-22T02:30:23.491Z,1012.71
2016-09-22T02:31:23.480Z,1012.7
2016-09-22T02:32:23.468Z,1012.71
2016-09-22T02:33:23.457Z,1012.73
2016-09-22T02:34:23.445Z,1012.74
2016-09-22T02:35:23.433Z,1012.69
2016-09-22T02:36:23.419Z,1012.73
2016-09-22T02:37:23.412Z,1012.72
2016-09-22T02:38:23.603Z,1012.71
2016-09-22T02:39:23.384Z,1012.74
2016-09-22T02:40:23.374Z,1012.71
2016-09-22T02:41:23.359Z,1012.68
2016-09-22T02:42:23.347Z,1012.71
2016-09-22T02:43:23.334Z,1012.67
2016-09-22T02:44:23.355Z,1012.71
2016-09-22T02:45:23.313Z,1012.71
2016-09-22T02:46:23.302Z,1012.75
2016-09-22T02:47:23.287Z,1012.72
2016-09-22T02:48:23.279Z,1012.76
2016-09-22T02:49:23.270Z,1012.75
2016-09-22T02:50:23.252Z,1012.74
2016-09-22T02:51:23.244Z,1012.74
2016-09-22T02:52:23.227Z,1012.75
2016-09-22T02:53:23.213Z,1012.76
2016-09-22T02:54:23.204Z,1012.74
2016-09-22T02:55:23.192Z,1012.71
2016-09-22T02:56:23.178Z,1012.69
2016-09-22T02:57:23.167Z,1012.74
2016-09-22T02:58:23.154Z,1012.68
2016-09-22T02:59:23.142Z,1012.7
2016-09-22T03:00:23.130Z,1012.75
2016-09-22T03:01:23.119Z,1012.72
2016-09-22T03:02:23.106Z,1012.76
2016-09-22T03:03:23.093Z,1012.78
2016-09-22T03:04:23.088Z,1012.77
2016-09-22T03:05:23.069Z,1012.74
2016-09-22T03:06:23.056Z,1012.75
2016-09-22T03:07:23.045Z,1012.73
2016-09-22T03:08:23.061Z,1012.75
2016-09-22T03:09:23.029Z,1012.72
2016-09-22T03:10:23.012Z,1012.75
2016-09-22T03:11:22.995Z,1012.7
2016-09-22T03:12:22.983Z,1012.69
2016-09-22T03:13:22.971Z,1012.72
2016-09-22T03:14:22.958Z,1012.69
2016-09-22T03:15:22.950Z,1012.71
2016-09-22T03:16:22.937Z,1012.67
2016-09-22T03:17:22.923Z,1012.7
2016-09-22T03:18:22.909Z,1012.69
2016-09-22T03:19:22.896Z,1012.7
2016-09-22T03:20:22.885Z,1012.67
2016-09-22T03:21:22.875Z,1012.68
2016-09-22T03:22:22.860Z,1012.7
2016-09-22T03:23:22.849Z,1012.65
2016-09-22T03:24:22.843Z,1012.68
2016-09-22T03:25:22.827Z,1012.7
2016-09-22T03:26:22.812Z,1012.67
2016-09-22T03:27:22.801Z,1012.7
2016-09-22T03:28:22.789Z,1012.66
2016-09-22T03:29:22.776Z,1012.64
2016-09-22T03:30:22.763Z,1012.65
2016-09-22T03:31:22.752Z,1012.64
2016-09-22T03:32:22.739Z,1012.66
2016-09-22T03:33:22.725Z,1012.66
2016-09-22T03:34:22.715Z,1012.65
2016-09-22T03:35:22.702Z,1012.65
2016-09-22T03:36:22.688Z,1012.66
2016-09-22T03:37:22.676Z,1012.69
2016-09-22T03:38:22.664Z,1012.7
2016-09-22T03:39:22.653Z,1012.67
2016-09-22T03:40:22.639Z,1012.64
2016-09-22T03:41:22.626Z,1012.69
2016-09-22T03:42:22.614Z,1012.74
2016-09-22T03:43:22.600Z,1012.74
2016-09-22T03:44:22.589Z,1012.73
2016-09-22T03:45:22.577Z,1012.71
2016-09-22T03:46:22.566Z,1012.75
2016-09-22T03:47:22.550Z,1012.71
2016-09-22T03:48:22.540Z,1012.69
2016-09-22T03:49:22.527Z,1012.69
2016-09-22T03:50:22.515Z,1012.71
2016-09-22T03:51:22.501Z,1012.69
2016-09-22T03:52:22.490Z,1012.71
2016-09-22T03:53:22.477Z,1012.69
2016-09-22T03:54:22.468Z,1012.69
2016-09-22T03:55:22.452Z,1012.7
2016-09-22T03:56:22.441Z,1012.73
2016-09-22T03:57:22.427Z,1012.75
2016-09-22T03:58:22.415Z,1012.73
2016-09-22T03:59:22.407Z,1012.73
2016-09-22T04:00:22.387Z,1012.75
2016-09-22T04:01:22.375Z,1012.75
2016-09-22T04:02:22.361Z,1012.73
2016-09-22T04:03:22.349Z,1012.74
2016-09-22T04:04:22.338Z,1012.74
2016-09-22T04:05:22.324Z,1012.74
2016-09-22T04:06:22.315Z,1012.72
2016-09-22T04:07:22.300Z,1012.76
2016-09-22T04:08:22.286Z,1012.72
2016-09-22T04:09:22.273Z,1012.72
2016-09-22T04:10:22.261Z,1012.74
2016-09-22T04:11:22.249Z,1012.73
2016-09-22T04:12:22.238Z,1012.74
2016-09-22T04:13:22.223Z,1012.72
2016-09-22T04:14:22.208Z,1012.72
2016-09-22T04:15:22.197Z,1012.69
2016-09-22T04:16:22.183Z,1012.71
2016-09-22T04:17:22.171Z,1012.7
2016-09-22T04:18:22.159Z,1012.69
2016-09-22T04:19:22.146Z,1012.69
2016-09-22T04:20:22.133Z,1012.7
2016-09-22T04:21:22.121Z,1012.69
2016-09-22T04:22:22.108Z,1012.68
2016-09-22T04:23:22.095Z,1012.69
2016-09-22T04:24:22.091Z,1012.68
2016-09-22T04:25:22.073Z,1012.71
2016-09-22T04:26:22.057Z,1012.66
2016-09-22T04:27:22.051Z,1012.74
2016-09-22T04:28:22.035Z,1012.73
2016-09-22T04:29:22.018Z,1012.72
2016-09-22T04:30:22.005Z,1012.78
2016-09-22T04:31:21.989Z,1012.81
2016-09-22T04:32:21.979Z,1012.78
2016-09-22T04:33:21.966Z,1012.81
2016-09-22T04:34:21.953Z,1012.82
2016-09-22T04:35:21.940Z,1012.84
2016-09-22T04:36:21.928Z,1012.82
2016-09-22T04:37:21.914Z,1012.83
2016-09-22T04:38:22.102Z,1012.83
2016-09-22T04:39:21.888Z,1012.79
2016-09-22T04:40:21.876Z,1012.81
2016-09-22T04:41:21.862Z,1012.75
2016-09-22T04:42:21.851Z,1012.78
2016-09-22T04:43:21.836Z,1012.78
2016-09-22T04:44:21.824Z,1012.73
2016-09-22T04:45:21.821Z,1012.7
2016-09-22T04:46:21.808Z,1012.74
2016-09-22T04:47:21.793Z,1012.74
2016-09-22T04:48:21.777Z,1012.73
2016-09-22T04:49:21.759Z,1012.72
2016-09-22T04:50:21.747Z,1012.7
2016-09-22T04:51:21.735Z,1012.68
2016-09-22T04:52:21.722Z,1012.69
2016-09-22T04:53:21.707Z,1012.62
2016-09-22T04:54:21.695Z,1012.65
2016-09-22T04:55:21.682Z,1012.65
2016-09-22T04:56:21.669Z,1012.64
2016-09-22T04:57:21.658Z,1012.64
2016-09-22T04:58:21.644Z,1012.66
2016-09-22T04:59:21.631Z,1012.67
2016-09-22T05:00:21.619Z,1012.67
2016-09-22T05:01:21.605Z,1012.71
2016-09-22T05:02:21.595Z,1012.71
2016-09-22T05:03:21.584Z,1012.74
2016-09-22T05:04:21.567Z,1012.78
2016-09-22T05:05:21.555Z,1012.76
2016-09-22T05:06:21.542Z,1012.72
2016-09-22T05:07:21.528Z,1012.77
2016-09-22T05:08:21.514Z,1012.76
2016-09-22T05:09:21.504Z,1012.73
2016-09-22T05:10:21.490Z,1012.78
2016-09-22T05:11:21.476Z,1012.8
2016-09-22T05:12:21.463Z,1012.79
2016-09-22T05:13:21.453Z,1012.8
2016-09-22T05:14:21.440Z,1012.79
2016-09-22T05:15:21.424Z,1012.79
2016-09-22T05:16:21.418Z,1012.78
2016-09-22T05:17:21.399Z,1012.78
2016-09-22T05:18:21.389Z,1012.78
2016-09-22T05:19:21.380Z,1012.75
2016-09-22T05:20:21.363Z,1012.73
2016-09-22T05:21:21.351Z,1012.75
2016-09-22T05:22:21.343Z,1012.77
2016-09-22T05:23:21.324Z,1012.78
2016-09-22T05:24:21.311Z,1012.8
2016-09-22T05:25:21.301Z,1012.79
2016-09-22T05:26:21.291Z,1012.78
2016-09-22T05:27:21.272Z,1012.82
2016-09-22T05:28:21.260Z,1012.8
2016-09-22T05:29:21.247Z,1012.79
2016-09-22T05:30:21.233Z,1012.78
2016-09-22T05:31:21.222Z,1012.79
2016-09-22T05:32:21.209Z,1012.8
2016-09-22T05:33:21.195Z,1012.81
2016-09-22T05:34:21.187Z,1012.82
2016-09-22T05:35:21.171Z,1012.85
2016-09-22T05:36:21.157Z,1012.82
2016-09-22T05:37:21.143Z,1012.8
2016-09-22T05:38:21.131Z,1012.83
2016-09-22T05:39:21.119Z,1012.79
2016-09-22T05:40:21.104Z,1012.79
2016-09-22T05:41:21.096Z,1012.8
2016-09-22T05:42:21.079Z,1012.86
2016-09-22T05:43:21.066Z,1012.84
2016-09-22T05:44:21.054Z,1012.84
2016-09-22T05:45:21.041Z,1012.84
2016-09-22T05:46:21.031Z,1012.85
2016-09-22T05:47:21.017Z,1012.85
2016-09-22T05:48:21.004Z,1012.9
2016-09-22T05:49:20.991Z,1012.88
2016-09-22T05:50:20.978Z,1012.91
2016-09-22T05:51:20.966Z,1012.9
2016-09-22T05:52:20.953Z,1012.9
2016-09-22T05:53:20.939Z,1012.89
2016-09-22T05:54:20.932Z,1012.88
2016-09-22T05:55:20.916Z,1012.88
2016-09-22T05:56:20.901Z,1012.87
2016-09-22T05:57:20.889Z,1012.84
2016-09-22T05:58:20.875Z,1012.87
2016-09-22T05:59:20.862Z,1012.9
2016-09-22T06:00:20.848Z,1012.91
2016-09-22T06:01:20.836Z,1012.89
2016-09-22T06:02:20.823Z,1012.94
2016-09-22T06:03:20.815Z,1012.94
2016-09-22T06:04:20.801Z,1012.96
2016-09-22T06:05:20.788Z,1012.94
2016-09-22T06:06:20.773Z,1012.94
2016-09-22T06:07:20.760Z,1012.94
2016-09-22T06:08:20.746Z,1012.93
2016-09-22T06:09:20.736Z,1012.94
2016-09-22T06:10:20.722Z,1012.98
2016-09-22T06:11:20.707Z,1012.98
2016-09-22T06:12:20.698Z,1012.98
2016-09-22T06:13:20.683Z,1013
2016-09-22T06:14:20.670Z,1013.01
2016-09-22T06:15:20.658Z,1013.02
2016-09-22T06:16:20.650Z,1013.03
2016-09-22T06:17:20.633Z,1013.03
2016-09-22T06:18:20.620Z,1013.08
2016-09-22T06:19:20.608Z,1013.06
2016-09-22T06:20:20.604Z,1013.08
2016-09-22T06:21:20.583Z,1013.13
2016-09-22T06:22:20.572Z,1013.08
2016-09-22T06:23:20.558Z,1013.17
2016-09-22T06:24:20.544Z,1013.18
2016-09-22T06:25:20.533Z,1013.16
2016-09-22T06:26:20.519Z,1013.15
2016-09-22T06:27:20.508Z,1013.18
2016-09-22T06:28:20.494Z,1013.21
2016-09-22T06:29:20.480Z,1013.24
2016-09-22T06:30:20.469Z,1013.2
2016-09-22T06:31:20.457Z,1013.19
2016-09-22T06:32:20.445Z,1013.18
2016-09-22T06:33:20.432Z,1013.22
2016-09-22T06:34:20.421Z,1013.21
2016-09-22T06:35:20.407Z,1013.23
2016-09-22T06:36:20.396Z,1013.21
2016-09-22T06:37:20.385Z,1013.2
2016-09-22T06:38:20.573Z,1013.29
2016-09-22T06:39:20.358Z,1013.3
2016-09-22T06:40:20.351Z,1013.32
2016-09-22T06:41:20.342Z,1013.31
2016-09-22T06:42:20.375Z,1013.32
2016-09-22T06:43:20.308Z,1013.3
2016-09-22T06:44:20.297Z,1013.3
2016-09-22T06:45:20.284Z,1013.32
2016-09-22T06:46:20.271Z,1013.27
2016-09-22T06:47:20.260Z,1013.28
2016-09-22T06:48:20.248Z,1013.34
2016-09-22T06:49:20.240Z,1013.3
2016-09-22T06:50:20.221Z,1013.29
2016-09-22T06:51:20.234Z,1013.29
2016-09-22T06:52:20.199Z,1013.3
2016-09-22T06:53:20.185Z,1013.34
2016-09-22T06:54:20.175Z,1013.34
2016-09-22T06:55:20.161Z,1013.35
2016-09-22T06:56:20.151Z,1013.37
2016-09-22T06:57:20.139Z,1013.39
2016-09-22T06:58:20.127Z,1013.37
2016-09-22T06:59:20.116Z,1013.37
2016-09-22T07:00:20.110Z,1013.37
2016-09-22T07:01:20.090Z,1013.41
2016-09-22T07:02:20.081Z,1013.36
2016-09-22T07:03:20.075Z,1013.38
2016-09-22T07:04:20.055Z,1013.38
2016-09-22T07:05:20.045Z,1013.39
2016-09-22T07:06:20.033Z,1013.43
2016-09-22T07:07:20.022Z,1013.46
2016-09-22T07:08:20.008Z,1013.41
2016-09-22T07:09:19.999Z,1013.47
2016-09-22T07:10:19.991Z,1013.48
2016-09-22T07:11:19.975Z,1013.48
2016-09-22T07:12:19.961Z,1013.54
2016-09-22T07:13:19.951Z,1013.48
2016-09-22T07:14:19.939Z,1013.51
2016-09-22T07:15:19.925Z,1013.52
2016-09-22T07:16:19.917Z,1013.5
2016-09-22T07:17:19.904Z,1013.52
2016-09-22T07:18:19.894Z,1013.55
2016-09-22T07:19:19.882Z,1013.54
2016-09-22T07:20:19.873Z,1013.55
2016-09-22T07:21:19.861Z,1013.56
2016-09-22T07:22:19.847Z,1013.58
2016-09-22T07:23:19.838Z,1013.57
2016-09-22T07:24:19.827Z,1013.59
2016-09-22T07:25:19.814Z,1013.59
2016-09-22T07:26:19.802Z,1013.54
2016-09-22T07:27:19.792Z,1013.55
2016-09-22T07:28:19.782Z,1013.56
2016-09-22T07:29:19.770Z,1013.61
2016-09-22T07:30:19.758Z,1013.59
2016-09-22T07:31:19.746Z,1013.6
2016-09-22T07:32:19.738Z,1013.59
2016-09-22T07:33:19.728Z,1013.59
2016-09-22T07:34:19.715Z,1013.54
2016-09-22T07:35:19.706Z,1013.52
2016-09-22T07:36:19.696Z,1013.49
2016-09-22T07:37:19.685Z,1013.5
2016-09-22T07:38:19.675Z,1013.51
2016-09-22T07:39:19.662Z,1013.56
2016-09-22T07:40:19.650Z,1013.57
2016-09-22T07:41:19.670Z,1013.59
2016-09-22T07:42:19.629Z,1013.61
2016-09-22T07:43:19.620Z,1013.64
2016-09-22T07:44:19.607Z,1013.65
2016-09-22T07:45:19.597Z,1013.66
2016-09-22T07:46:19.588Z,1013.69
2016-09-22T07:47:19.577Z,1013.7
2016-09-22T07:48:19.568Z,1013.68
2016-09-22T07:49:19.556Z,1013.66
2016-09-22T07:50:19.547Z,1013.68
2016-09-22T07:51:19.536Z,1013.68
2016-09-22T07:52:19.522Z,1013.71
2016-09-22T07:53:19.514Z,1013.7
2016-09-22T07:54:19.503Z,1013.71
2016-09-22T07:55:19.493Z,1013.72
2016-09-22T07:56:19.486Z,1013.72
2016-09-22T07:57:19.474Z,1013.73
2016-09-22T07:58:19.461Z,1013.73
2016-09-22T07:59:19.452Z,1013.67
2016-09-22T08:00:19.441Z,1013.73
2016-09-22T08:01:19.432Z,1013.71
2016-09-22T08:02:19.424Z,1013.69
2016-09-22T08:03:19.412Z,1013.69
2016-09-22T08:04:19.403Z,1013.71
2016-09-22T08:05:19.392Z,1013.75
2016-09-22T08:06:19.383Z,1013.72
2016-09-22T08:07:19.374Z,1013.72
2016-09-22T08:08:19.363Z,1013.72
2016-09-22T08:09:19.354Z,1013.74
2016-09-22T08:10:19.345Z,1013.71
2016-09-22T08:11:19.336Z,1013.68
2016-09-22T08:12:19.328Z,1013.68
2016-09-22T08:13:19.319Z,1013.73
2016-09-22T08:14:19.308Z,1013.71
2016-09-22T08:15:19.299Z,1013.67
2016-09-22T08:16:19.290Z,1013.72
2016-09-22T08:17:19.282Z,1013.7
2016-09-22T08:18:19.272Z,1013.7
2016-09-22T08:19:19.262Z,1013.7
2016-09-22T08:20:19.260Z,1013.68
2016-09-22T08:21:19.248Z,1013.72
2016-09-22T08:22:19.238Z,1013.69
2016-09-22T08:23:19.229Z,1013.72
2016-09-22T08:24:19.221Z,1013.71
2016-09-22T08:25:19.212Z,1013.7
2016-09-22T08:26:19.203Z,1013.66
2016-09-22T08:27:19.197Z,1013.69
2016-09-22T08:28:19.186Z,1013.63
2016-09-22T08:29:19.179Z,1013.67
2016-09-22T08:30:19.172Z,1013.69
2016-09-22T08:31:19.162Z,1013.71
2016-09-22T08:32:19.154Z,1013.7
2016-09-22T08:33:19.144Z,1013.69
2016-09-22T08:34:19.136Z,1013.67
2016-09-22T08:35:19.129Z,1013.71
2016-09-22T08:36:19.120Z,1013.69
2016-09-22T08:37:19.112Z,1013.7
2016-09-22T08:38:19.103Z,1013.68
2016-09-22T08:39:19.093Z,1013.67
2016-09-22T08:40:19.087Z,1013.67
2016-09-22T08:41:19.077Z,1013.67
2016-09-22T08:42:19.077Z,1013.68
2016-09-22T08:43:19.063Z,1013.67
2016-09-22T08:44:19.053Z,1013.68
2016-09-22T08:45:19.046Z,1013.66
2016-09-22T08:46:19.038Z,1013.66
2016-09-22T08:47:19.030Z,1013.64
2016-09-22T08:48:19.021Z,1013.6
2016-09-22T08:49:19.017Z,1013.61
2016-09-22T08:50:19.004Z,1013.58
2016-09-22T08:51:18.998Z,1013.57
2016-09-22T08:52:18.992Z,1013.61
2016-09-22T08:53:18.982Z,1013.59
2016-09-22T08:54:19.004Z,1013.6
2016-09-22T08:55:18.964Z,1013.6
2016-09-22T08:56:18.957Z,1013.61
2016-09-22T08:57:18.948Z,1013.6
2016-09-22T08:58:18.939Z,1013.61
2016-09-22T08:59:18.933Z,1013.59
2016-09-22T09:00:18.923Z,1013.62
2016-09-22T09:01:18.919Z,1013.6
2016-09-22T09:02:18.907Z,1013.63
2016-09-22T09:03:18.898Z,1013.62
2016-09-22T09:04:18.892Z,1013.59
2016-09-22T09:05:18.883Z,1013.61
2016-09-22T09:06:18.874Z,1013.61
2016-09-22T09:07:18.868Z,1013.63
2016-09-22T09:08:18.862Z,1013.64
2016-09-22T09:09:18.852Z,1013.66
2016-09-22T09:10:18.844Z,1013.65
2016-09-22T09:11:18.836Z,1013.63
2016-09-22T09:12:18.830Z,1013.63
2016-09-22T09:13:18.819Z,1013.62
2016-09-22T09:14:18.812Z,1013.65
2016-09-22T09:15:18.807Z,1013.58
2016-09-22T09:16:18.796Z,1013.6
2016-09-22T09:17:18.790Z,1013.62
2016-09-22T09:18:18.783Z,1013.59
2016-09-22T09:19:18.774Z,1013.58
2016-09-22T09:20:18.777Z,1013.59
2016-09-22T09:21:18.759Z,1013.6
2016-09-22T09:22:18.751Z,1013.59
2016-09-22T09:23:18.743Z,1013.61
2016-09-22T09:24:18.736Z,1013.6
2016-09-22T09:25:18.729Z,1013.58
2016-09-22T09:26:18.723Z,1013.59
2016-09-22T09:27:18.713Z,1013.58
2016-09-22T09:28:18.707Z,1013.58
2016-09-22T09:29:18.699Z,1013.61
2016-09-22T09:30:18.692Z,1013.6
2016-09-22T09:31:18.688Z,1013.52
2016-09-22T09:32:18.677Z,1013.52
2016-09-22T09:33:18.669Z,1013.52
2016-09-22T09:34:18.662Z,1013.53
2016-09-22T09:35:18.655Z,1013.55
2016-09-22T09:36:18.648Z,1013.55
2016-09-22T09:37:18.642Z,1013.53
2016-09-22T09:38:18.635Z,1013.55
2016-09-22T09:39:18.626Z,1013.5
2016-09-22T09:40:18.619Z,1013.45
2016-09-22T09:41:18.611Z,1013.49
2016-09-22T09:42:18.604Z,1013.45
2016-09-22T09:43:18.598Z,1013.5
2016-09-22T09:44:18.591Z,1013.5
2016-09-22T09:45:18.584Z,1013.49
2016-09-22T09:46:18.580Z,1013.49
2016-09-22T09:47:18.569Z,1013.49
2016-09-22T09:48:18.562Z,1013.51
2016-09-22T09:49:18.555Z,1013.5
2016-09-22T09:50:18.549Z,1013.47
2016-09-22T09:51:18.540Z,1013.46
2016-09-22T09:52:18.537Z,1013.51
2016-09-22T09:53:18.525Z,1013.46
2016-09-22T09:54:18.520Z,1013.48
2016-09-22T09:55:18.515Z,1013.48
2016-09-22T09:56:18.504Z,1013.48
2016-09-22T09:57:18.499Z,1013.48
2016-09-22T09:58:18.493Z,1013.42
2016-09-22T09:59:18.486Z,1013.43
2016-09-22T10:00:18.479Z,1013.48
2016-09-22T10:01:18.474Z,1013.47
2016-09-22T10:02:18.468Z,1013.46
2016-09-22T10:03:18.460Z,1013.46
2016-09-22T10:04:18.452Z,1013.46
2016-09-22T10:05:18.450Z,1013.46
2016-09-22T10:06:18.441Z,1013.48
2016-09-22T10:07:18.433Z,1013.45
2016-09-22T10:08:18.462Z,1013.4
2016-09-22T10:09:18.421Z,1013.48
2016-09-22T10:10:18.415Z,1013.48
2016-09-22T10:11:18.406Z,1013.46
2016-09-22T10:12:18.406Z,1013.44
2016-09-22T10:13:18.393Z,1013.48
2016-09-22T10:14:18.391Z,1013.49
2016-09-22T10:15:18.382Z,1013.47
2016-09-22T10:16:18.393Z,1013.51
2016-09-22T10:17:18.369Z,1013.46
2016-09-22T10:18:18.360Z,1013.47
2016-09-22T10:19:18.360Z,1013.49
2016-09-22T10:20:18.350Z,1013.51
2016-09-22T10:21:18.342Z,1013.52
2016-09-22T10:22:18.336Z,1013.48
2016-09-22T10:23:18.332Z,1013.5
2016-09-22T10:24:18.326Z,1013.52
2016-09-22T10:25:18.318Z,1013.5
2016-09-22T10:26:18.314Z,1013.48
2016-09-22T10:27:18.317Z,1013.53
2016-09-22T10:28:18.300Z,1013.51
2016-09-22T10:29:18.294Z,1013.47
2016-09-22T10:30:18.289Z,1013.5
2016-09-22T10:31:18.285Z,1013.47
2016-09-22T10:32:18.278Z,1013.47
2016-09-22T10:33:18.273Z,1013.48
2016-09-22T10:34:18.267Z,1013.48
2016-09-22T10:35:18.267Z,1013.46
2016-09-22T10:36:18.266Z,1013.44
2016-09-22T10:37:18.249Z,1013.47
2016-09-22T10:38:18.246Z,1013.47
2016-09-22T10:39:18.238Z,1013.45
2016-09-22T10:40:18.243Z,1013.48
2016-09-22T10:41:18.233Z,1013.44
2016-09-22T10:42:18.223Z,1013.51
2016-09-22T10:43:18.218Z,1013.5
2016-09-22T10:44:18.211Z,1013.48
2016-09-22T10:45:18.213Z,1013.48
2016-09-22T10:46:18.201Z,1013.48
2016-09-22T10:47:18.407Z,1013.41
2016-09-22T10:48:18.200Z,1013.48
2016-09-22T10:49:18.195Z,1013.51
2016-09-22T10:50:18.185Z,1013.54
2016-09-22T10:51:18.175Z,1013.54
2016-09-22T10:52:18.173Z,1013.48
2016-09-22T10:53:18.168Z,1013.53
2016-09-22T10:54:18.213Z,1013.54
2016-09-22T10:55:18.160Z,1013.55
2016-09-22T10:56:18.152Z,1013.5
2016-09-22T10:57:18.148Z,1013.55
2016-09-22T10:58:18.142Z,1013.56
2016-09-22T10:59:18.139Z,1013.54
2016-09-22T11:00:18.132Z,1013.52
2016-09-22T11:01:18.133Z,1013.53
2016-09-22T11:02:18.123Z,1013.51
2016-09-22T11:03:18.119Z,1013.51
2016-09-22T11:04:18.119Z,1013.48
2016-09-22T11:05:18.109Z,1013.46
2016-09-22T11:06:18.110Z,1013.42
2016-09-22T11:07:18.100Z,1013.44
2016-09-22T11:08:18.101Z,1013.42
2016-09-22T11:09:18.091Z,1013.46
2016-09-22T11:10:18.090Z,1013.46
2016-09-22T11:11:18.080Z,1013.42
2016-09-22T11:12:18.081Z,1013.42
2016-09-22T11:13:18.079Z,1013.43
2016-09-22T11:14:18.072Z,1013.42
2016-09-22T11:15:18.066Z,1013.45
2016-09-22T11:16:18.072Z,1013.42
2016-09-22T11:17:18.058Z,1013.42
2016-09-22T11:18:18.052Z,1013.42
2016-09-22T11:19:18.051Z,1013.39
2016-09-22T11:20:18.045Z,1013.37
2016-09-22T11:21:18.041Z,1013.37
2016-09-22T11:22:18.036Z,1013.38
2016-09-22T11:23:18.033Z,1013.41
2016-09-22T11:24:18.028Z,1013.35
2016-09-22T11:25:18.027Z,1013.37
2016-09-22T11:26:18.023Z,1013.37
2016-09-22T11:27:18.015Z,1013.33
2016-09-22T11:28:18.015Z,1013.4
2016-09-22T11:29:18.011Z,1013.41
2016-09-22T11:30:18.006Z,1013.45
2016-09-22T11:31:18.001Z,1013.44
2016-09-22T11:32:18.007Z,1013.47
2016-09-22T11:33:17.995Z,1013.47
2016-09-22T11:34:17.990Z,1013.49
2016-09-22T11:35:17.997Z,1013.47
2016-09-22T11:36:17.989Z,1013.5
2016-09-22T11:37:17.983Z,1013.5
2016-09-22T11:38:17.979Z,1013.46
2016-09-22T11:39:17.974Z,1013.51
2016-09-22T11:40:17.972Z,1013.51
2016-09-22T11:41:17.970Z,1013.45
2016-09-22T11:42:17.965Z,1013.4
2016-09-22T11:43:17.965Z,1013.45
2016-09-22T11:44:17.968Z,1013.45
2016-09-22T11:45:17.964Z,1013.41
2016-09-22T11:46:17.961Z,1013.5
2016-09-22T11:47:17.951Z,1013.43
2016-09-22T11:48:17.953Z,1013.4
2016-09-22T11:49:17.946Z,1013.29
2016-09-22T11:50:17.951Z,1013.28
2016-09-22T11:51:17.941Z,1013.3
2016-09-22T11:52:17.938Z,1013.32
2016-09-22T11:53:17.935Z,1013.28
2016-09-22T11:54:17.932Z,1013.26
2016-09-22T11:55:17.931Z,1013.28
2016-09-22T11:56:17.928Z,1013.27
2016-09-22T11:57:17.925Z,1013.27
2016-09-22T11:58:17.939Z,1013.22
2016-09-22T11:59:17.923Z,1013.26
2016-09-22T12:00:17.922Z,1013.25
2016-09-22T12:01:17.916Z,1013.29
2016-09-22T12:02:17.915Z,1013.27
2016-09-22T12:03:17.924Z,1013.29
2016-09-22T12:04:17.919Z,1013.28
2016-09-22T12:05:17.921Z,1013.26
2016-09-22T12:06:17.908Z,1013.23
2016-09-22T12:07:17.911Z,1013.18
2016-09-22T12:08:17.919Z,1013.24