createdAt,value
2023-08-29T00:01:03.322Z,0
2023-08-29T00:06:09.733Z,0
2023-08-29T00:11:16.144Z,0
2023-08-29T00:16:22.550Z,0
2023-08-29T00:21:28.962Z,0
2023-08-29T00:26:35.380Z,0
2023-08-29T00:31:41.791Z,0
2023-08-29T00:36:48.210Z,0
2023-08-29T00:41:54.622Z,0
2023-08-29T00:47:01.040Z,0
2023-08-29T00:52:07.448Z,0
2023-08-29T00:57:13.913Z,0
2023-08-29T01:02:20.262Z,0
2023-08-29T01:07:26.682Z,0
2023-08-29T01:12:33.100Z,0
2023-08-29T01:17:39.518Z,0
2023-08-29T01:22:46.038Z,0
2023-08-29T01:27:52.379Z,0
2023-08-29T01:32:58.745Z,0
2023-08-29T01:38:05.175Z,0
2023-08-29T01:43:11.582Z,0
2023-08-29T01:48:17.986Z,0
2023-08-29T01:53:24.402Z,0
2023-08-29T01:58:30.817Z,0
2023-08-29T02:03:37.227Z,0
2023-08-29T02:08:43.641Z,0
2023-08-29T02:13:50.048Z,0
2023-08-29T02:18:56.463Z,0
2023-08-29T02:24:02.884Z,0
2023-08-29T02:29:09.309Z,0
2023-08-29T02:34:15.702Z,0
2023-08-29T02:39:22.110Z,0
2023-08-29T02:44:28.538Z,0
2023-08-29T02:49:34.945Z,0
2023-08-29T02:54:41.364Z,0
2023-08-29T02:59:47.766Z,0
2023-08-29T03:04:54.176Z,0
2023-08-29T03:10:00.597Z,0
2023-08-29T03:15:07.012Z,0
2023-08-29T03:20:13.413Z,0
2023-08-29T03:25:19.830Z,0
2023-08-29T03:30:26.239Z,0
2023-08-29T03:35:32.660Z,0
2023-08-29T03:40:39.070Z,0
2023-08-29T03:45:45.483Z,0
2023-08-29T03:50:51.899Z,0
2023-08-29T03:55:58.315Z,0
2023-08-29T04:01:04.722Z,0
2023-08-29T04:06:11.142Z,0
2023-08-29T04:11:17.500Z,1
2023-08-29T04:16:23.855Z,0
2023-08-29T04:21:30.228Z,1
2023-08-29T04:26:36.538Z,1
2023-08-29T04:31:42.848Z,1
2023-08-29T04:36:49.150Z,1
2023-08-29T04:41:55.477Z,3
2023-08-29T04:47:01.858Z,4
2023-08-29T04:52:08.100Z,7
2023-08-29T04:57:14.370Z,10
2023-08-29T05:02:20.673Z,14
2023-08-29T05:07:26.979Z,18
2023-08-29T05:12:33.283Z,21
2023-08-29T05:17:39.589Z,21
2023-08-29T05:22:45.889Z,21
2023-08-29T05:27:52.216Z,21
2023-08-29T05:32:58.507Z,21
2023-08-29T05:38:04.852Z,23
2023-08-29T05:43:11.101Z,24
2023-08-29T05:48:17.418Z,24
2023-08-29T05:53:23.709Z,25
2023-08-29T05:58:30.058Z,28
2023-08-29T06:03:36.326Z,30
2023-08-29T06:08:42.649Z,32
2023-08-29T06:13:48.948Z,34
2023-08-29T06:18:55.256Z,38
2023-08-29T06:24:01.563Z,43
2023-08-29T06:29:07.857Z,52
2023-08-29T06:34:14.297Z,62
2023-08-29T06:39:20.503Z,77
2023-08-29T06:44:26.780Z,88
2023-08-29T06:49:33.072Z,101
2023-08-29T06:54:39.384Z,109
2023-08-29T06:59:45.698Z,115
2023-08-29T07:04:51.994Z,121
2023-08-29T07:09:58.295Z,118
2023-08-29T07:15:04.606Z,114
2023-08-29T07:20:10.901Z,116
2023-08-29T07:25:17.331Z,123
2023-08-29T07:30:23.675Z,127
2023-08-29T07:35:29.835Z,125
2023-08-29T07:40:36.149Z,126
2023-08-29T07:45:42.434Z,132
2023-08-29T07:50:48.824Z,137
2023-08-29T07:55:55.057Z,140
2023-08-29T08:01:01.372Z,159
2023-08-29T08:06:07.673Z,128
2023-08-29T08:11:13.966Z,123
2023-08-29T08:16:20.268Z,120
2023-08-29T08:21:26.641Z,126
2023-08-29T08:26:32.890Z,170
2023-08-29T08:31:39.202Z,109
2023-08-29T08:36:45.505Z,118
2023-08-29T08:41:51.807Z,124
2023-08-29T08:46:58.225Z,136
2023-08-29T08:52:04.422Z,181
2023-08-29T08:57:10.753Z,144
2023-08-29T09:02:17.033Z,243
2023-08-29T09:07:23.355Z,144
2023-08-29T09:12:29.643Z,224
2023-08-29T09:17:35.948Z,286
2023-08-29T09:22:42.253Z,219
2023-08-29T09:27:48.789Z,241
2023-08-29T09:32:54.857Z,209
2023-08-29T09:38:01.187Z,211
2023-08-29T09:43:07.578Z,146
2023-08-29T09:48:13.798Z,204
2023-08-29T09:53:20.104Z,327
2023-08-29T09:58:26.560Z,222
2023-08-29T10:03:32.704Z,156
2023-08-29T10:08:39.019Z,246
2023-08-29T10:13:45.343Z,255
2023-08-29T10:18:51.611Z,373
2023-08-29T10:23:57.907Z,308
2023-08-29T10:29:04.242Z,300
2023-08-29T10:34:10.570Z,236
2023-08-29T10:39:16.829Z,134
2023-08-29T10:44:23.137Z,267
2023-08-29T10:49:29.445Z,169
2023-08-29T10:54:35.770Z,300
2023-08-29T10:59:42.048Z,391
2023-08-29T11:04:48.367Z,320
2023-08-29T11:09:54.659Z,333
2023-08-29T11:15:01.071Z,200
2023-08-29T11:20:07.306Z,182
2023-08-29T11:25:13.583Z,213
2023-08-29T11:30:19.984Z,645
2023-08-29T11:35:26.198Z,344
2023-08-29T11:40:32.492Z,137
2023-08-29T11:45:38.857Z,192
2023-08-29T11:50:45.123Z,108
2023-08-29T11:55:51.407Z,212
2023-08-29T12:00:57.717Z,131
2023-08-29T12:06:04.019Z,168
2023-08-29T12:11:10.322Z,210
2023-08-29T12:16:16.627Z,174
2023-08-29T12:21:22.944Z,273
2023-08-29T12:26:29.240Z,373
2023-08-29T12:31:35.553Z,321
2023-08-29T12:36:41.857Z,446
2023-08-29T12:41:48.155Z,146
2023-08-29T12:46:54.467Z,297
2023-08-29T12:52:00.788Z,324
2023-08-29T12:57:07.075Z,266
2023-08-29T13:02:13.373Z,308
2023-08-29T13:07:19.687Z,243
2023-08-29T13:12:25.996Z,295
2023-08-29T13:17:32.315Z,211
2023-08-29T13:22:38.706Z,204
2023-08-29T13:27:44.911Z,333
2023-08-29T13:32:51.216Z,374
2023-08-29T13:37:57.528Z,291
2023-08-29T13:43:03.834Z,141
2023-08-29T13:48:10.188Z,163
2023-08-29T13:53:16.480Z,309
2023-08-29T13:58:22.807Z,286
2023-08-29T14:03:29.052Z,299
2023-08-29T14:08:35.379Z,308
2023-08-29T14:13:41.651Z,237
2023-08-29T14:18:48.127Z,170
2023-08-29T14:23:54.373Z,225
2023-08-29T14:29:00.608Z,262
2023-08-29T14:34:06.879Z,233
2023-08-29T14:39:13.256Z,289
2023-08-29T14:44:19.491Z,273
2023-08-29T14:49:25.888Z,215
2023-08-29T14:54:32.107Z,233
2023-08-29T14:59:38.457Z,189
2023-08-29T15:04:44.717Z,230
2023-08-29T15:09:51.019Z,189
2023-08-29T15:14:57.327Z,231
2023-08-29T15:20:03.654Z,232
2023-08-29T15:25:09.934Z,195
2023-08-29T15:30:16.258Z,120
2023-08-29T15:35:22.579Z,93
2023-08-29T15:40:28.850Z,153
2023-08-29T15:45:35.175Z,167
2023-08-29T15:50:41.499Z,174
2023-08-29T15:55:47.836Z,188
2023-08-29T16:00:54.074Z,125
2023-08-29T16:06:00.418Z,134
2023-08-29T16:11:06.681Z,110
2023-08-29T16:16:12.986Z,103
2023-08-29T16:21:19.304Z,150
2023-08-29T16:26:25.617Z,163
2023-08-29T16:31:31.903Z,172
2023-08-29T16:36:38.210Z,146
2023-08-29T16:41:44.513Z,148
2023-08-29T16:46:50.821Z,135
2023-08-29T16:51:57.152Z,131
2023-08-29T16:57:03.540Z,105
2023-08-29T17:02:09.864Z,98
2023-08-29T17:07:16.044Z,74
2023-08-29T17:12:22.383Z,104
2023-08-29T17:17:28.653Z,87
2023-08-29T17:22:34.996Z,73
2023-08-29T17:27:41.279Z,64
2023-08-29T17:32:47.625Z,63
2023-08-29T17:37:53.984Z,63
2023-08-29T17:43:00.189Z,53
2023-08-29T17:48:06.546Z,51
2023-08-29T17:53:12.820Z,46
2023-08-29T17:58:19.178Z,36
2023-08-29T18:03:25.434Z,31
2023-08-29T18:08:31.725Z,24
2023-08-29T18:13:38.085Z,12
2023-08-29T18:18:44.355Z,8
2023-08-29T18:23:50.639Z,3
2023-08-29T18:28:56.960Z,2
2023-08-29T18:34:03.328Z,0
2023-08-29T18:39:09.735Z,0
2023-08-29T18:44:16.081Z,0
2023-08-29T18:49:22.502Z,0
2023-08-29T18:54:28.973Z,0
2023-08-29T18:59:35.325Z,0
2023-08-29T19:04:41.738Z,0
2023-08-29T19:09:48.150Z,0
2023-08-29T19:14:54.571Z,0
2023-08-29T19:20:00.974Z,0
2023-08-29T19:25:07.407Z,0
2023-08-29T19:30:13.805Z,0
2023-08-29T19:35:20.270Z,0
2023-08-29T19:40:26.644Z,0
2023-08-29T19:45:33.102Z,0
2023-08-29T19:50:39.511Z,0
2023-08-29T19:55:45.865Z,0
2023-08-29T20:00:52.287Z,0
2023-08-29T20:05:58.696Z,0
2023-08-29T20:11:05.114Z,0
2023-08-29T20:16:11.516Z,0
2023-08-29T20:21:17.936Z,0
2023-08-29T20:26:24.361Z,0
2023-08-29T20:31:30.751Z,0
2023-08-29T20:36:37.183Z,0
2023-08-29T20:41:43.680Z,0
2023-08-29T20:46:49.996Z,0
2023-08-29T20:51:56.431Z,0
2023-08-29T20:57:02.864Z,0
2023-08-29T21:02:09.248Z,0
2023-08-29T21:07:15.660Z,0
2023-08-29T21:12:22.111Z,0
2023-08-29T21:17:28.533Z,0
2023-08-29T21:22:34.946Z,0
2023-08-29T21:27:41.405Z,0
2023-08-29T21:32:47.711Z,0
2023-08-29T21:37:54.182Z,0
2023-08-29T21:43:00.545Z,0
2023-08-29T21:48:07.011Z,0
2023-08-29T21:53:13.417Z,0
2023-08-29T21:58:19.842Z,0
2023-08-29T22:03:26.201Z,0
2023-08-29T22:08:32.655Z,0
2023-08-29T22:13:39.086Z,0
2023-08-29T22:18:45.447Z,0
2023-08-29T22:23:51.863Z,0
2023-08-29T22:28:58.269Z,0
2023-08-29T22:34:04.683Z,0
2023-08-29T22:39:11.081Z,0
2023-08-29T22:44:17.492Z,0
2023-08-29T22:49:23.927Z,0
2023-08-29T22:54:30.409Z,0
2023-08-29T22:59:36.804Z,0
2023-08-29T23:04:43.142Z,0
2023-08-29T23:09:49.562Z,0
2023-08-29T23:14:55.961Z,0
2023-08-29T23:20:02.423Z,0
2023-08-29T23:25:08.857Z,0
2023-08-29T23:30:15.218Z,0
2023-08-29T23:35:21.688Z,0
2023-08-29T23:40:28.034Z,0
2023-08-29T23:45:34.457Z,0
2023-08-29T23:50:40.849Z,0
2023-08-29T23:55:47.263Z,0
