createdAt,value
2023-05-11T00:00:54.165Z,1.40
2023-05-11T00:03:35.684Z,1.50
2023-05-11T00:06:08.209Z,1.40
2023-05-11T00:08:40.289Z,1.40
2023-05-11T00:11:12.365Z,1.75
2023-05-11T00:13:46.080Z,1.67
2023-05-11T00:16:18.330Z,1.50
2023-05-11T00:18:50.612Z,1.60
2023-05-11T00:21:23.035Z,1.30
2023-05-11T00:23:55.508Z,1.65
2023-05-11T00:26:27.861Z,1.30
2023-05-11T00:28:59.896Z,1.60
2023-05-11T00:31:32.732Z,1.30
2023-05-11T00:34:04.860Z,1.60
2023-05-11T00:36:41.154Z,1.42
2023-05-11T00:39:14.402Z,1.40
2023-05-11T00:41:46.587Z,1.40
2023-05-11T00:44:18.671Z,1.50
2023-05-11T00:46:50.806Z,1.48
2023-05-11T00:49:23.767Z,1.63
2023-05-11T00:51:57.808Z,1.60
2023-05-11T00:54:34.841Z,1.60
2023-05-11T00:57:07.066Z,1.35
2023-05-11T00:59:39.295Z,1.50
2023-05-11T01:02:12.023Z,1.45
2023-05-11T01:04:44.695Z,1.60
2023-05-11T01:07:40.695Z,1.50
2023-05-11T01:10:38.786Z,1.55
2023-05-11T01:13:39.270Z,1.40
2023-05-11T01:16:22.425Z,1.33
2023-05-11T01:19:10.221Z,1.67
2023-05-11T01:21:51.325Z,1.60
2023-05-11T01:24:43.674Z,1.55
2023-05-11T01:28:31.302Z,1.50
2023-05-11T01:31:24.660Z,1.83
2023-05-11T01:34:09.888Z,1.42
2023-05-11T01:37:13.605Z,1.30
2023-05-11T01:39:57.362Z,1.48
2023-05-11T01:42:47.680Z,1.80
2023-05-11T01:45:27.127Z,1.52
2023-05-11T01:48:02.842Z,1.60
2023-05-11T01:50:38.989Z,1.80
2023-05-11T01:53:13.581Z,1.60
2023-05-11T01:55:49.046Z,1.40
2023-05-11T01:58:24.136Z,1.60
2023-05-11T02:01:00.276Z,1.30
2023-05-11T02:03:37.052Z,1.50
2023-05-11T02:06:11.429Z,1.50
2023-05-11T02:08:47.010Z,1.73
2023-05-11T02:11:23.881Z,1.80
2023-05-11T02:13:58.834Z,1.60
2023-05-11T02:16:32.836Z,1.63
2023-05-11T02:19:08.367Z,1.70
2023-05-11T02:21:43.228Z,1.40
2023-05-11T02:24:17.241Z,1.45
2023-05-11T02:26:50.944Z,1.60
2023-05-11T02:29:23.234Z,1.70
2023-05-11T02:32:06.698Z,1.52
2023-05-11T02:34:48.607Z,2.05
2023-05-11T02:37:27.271Z,1.80
2023-05-11T02:40:10.851Z,1.75
2023-05-11T02:42:55.044Z,1.60
2023-05-11T02:45:33.453Z,1.70
2023-05-11T02:48:12.740Z,1.40
2023-05-11T02:50:53.998Z,1.40
2023-05-11T02:53:29.365Z,1.70
2023-05-11T02:56:03.993Z,1.63
2023-05-11T02:58:37.312Z,1.77
2023-05-11T03:01:10.035Z,1.77
2023-05-11T03:03:43.866Z,1.75
2023-05-11T03:06:16.106Z,1.85
2023-05-11T03:08:48.757Z,1.52
2023-05-11T03:11:22.184Z,1.80
2023-05-11T03:13:55.129Z,1.70
2023-05-11T03:16:28.991Z,1.95
2023-05-11T03:19:02.689Z,1.67
2023-05-11T03:21:38.422Z,1.50
2023-05-11T03:24:12.015Z,1.60
2023-05-11T03:26:46.175Z,1.70
2023-05-11T03:29:20.122Z,1.70
2023-05-11T03:31:54.146Z,1.60
2023-05-11T03:34:26.560Z,1.73
2023-05-11T03:37:00.711Z,1.70
2023-05-11T03:39:35.487Z,1.58
2023-05-11T03:42:10.841Z,1.50
2023-05-11T03:44:48.301Z,1.50
2023-05-11T03:47:22.795Z,1.58
2023-05-11T03:49:58.363Z,1.60
2023-05-11T03:52:32.073Z,1.80
2023-05-11T03:55:06.343Z,1.63
2023-05-11T03:57:40.310Z,2.00
2023-05-11T04:00:13.372Z,1.60
2023-05-11T04:02:46.264Z,1.52
2023-05-11T04:05:19.233Z,1.80
2023-05-11T04:07:52.040Z,1.60
2023-05-11T04:10:24.048Z,1.65
2023-05-11T04:12:57.248Z,1.70
2023-05-11T04:15:30.011Z,1.70
2023-05-11T04:18:02.230Z,1.60
2023-05-11T04:20:34.425Z,2.00
2023-05-11T04:23:08.381Z,1.70
2023-05-11T04:25:41.758Z,1.60
2023-05-11T04:28:13.769Z,2.00
2023-05-11T04:30:45.822Z,1.85
2023-05-11T04:33:26.227Z,1.90
2023-05-11T04:35:58.949Z,2.55
2023-05-11T04:38:31.638Z,1.70
2023-05-11T04:41:08.431Z,1.80
2023-05-11T04:43:41.009Z,2.00
2023-05-11T04:46:13.226Z,2.05
2023-05-11T04:48:46.224Z,1.90
2023-05-11T04:51:18.283Z,2.10
2023-05-11T04:53:50.540Z,1.92
2023-05-11T04:56:22.891Z,1.65
2023-05-11T04:58:55.105Z,1.70
2023-05-11T05:01:27.129Z,1.88
2023-05-11T05:03:59.396Z,2.15
2023-05-11T05:06:32.307Z,2.10
2023-05-11T05:09:04.958Z,1.60
2023-05-11T05:11:37.702Z,2.10
2023-05-11T05:14:10.427Z,2.17
2023-05-11T05:16:42.731Z,2.47
2023-05-11T05:19:14.904Z,1.80
2023-05-11T05:21:48.364Z,2.10
2023-05-11T05:24:20.493Z,1.90
2023-05-11T05:26:52.572Z,2.10
2023-05-11T05:29:24.593Z,2.20
2023-05-11T05:31:56.807Z,1.75
2023-05-11T05:34:30.624Z,2.05
2023-05-11T05:37:02.916Z,2.10
2023-05-11T05:39:35.323Z,1.63
2023-05-11T05:42:07.546Z,2.10
2023-05-11T05:44:39.825Z,2.15
2023-05-11T05:47:12.015Z,2.30
2023-05-11T05:49:44.123Z,2.08
2023-05-11T05:52:16.694Z,1.90
2023-05-11T05:54:48.747Z,2.00
2023-05-11T05:57:21.108Z,1.70
2023-05-11T05:59:53.218Z,2.28
2023-05-11T06:02:25.609Z,2.00
2023-05-11T06:04:58.505Z,2.53
2023-05-11T06:07:30.824Z,2.30
2023-05-11T06:10:03.515Z,2.45
2023-05-11T06:12:36.006Z,2.03
2023-05-11T06:15:08.667Z,2.58
2023-05-11T06:17:42.115Z,2.25
2023-05-11T06:20:14.342Z,2.25
2023-05-11T06:22:46.564Z,2.92
2023-05-11T06:25:18.782Z,2.50
2023-05-11T06:27:50.885Z,2.72
2023-05-11T06:30:22.940Z,2.60
2023-05-11T06:32:55.549Z,2.53
2023-05-11T06:35:27.878Z,2.70
2023-05-11T06:38:01.167Z,2.40
2023-05-11T06:40:33.301Z,2.72
2023-05-11T06:43:05.355Z,2.50
2023-05-11T06:45:37.719Z,2.35
2023-05-11T06:48:09.866Z,2.38
2023-05-11T06:50:42.251Z,2.33
2023-05-11T06:53:14.539Z,2.40
2023-05-11T06:55:48.751Z,2.30
2023-05-11T06:58:21.488Z,2.90
2023-05-11T07:00:53.759Z,2.10
2023-05-11T07:03:25.980Z,2.95
2023-05-11T07:05:58.277Z,2.50
2023-05-11T07:08:30.459Z,2.47
2023-05-11T07:11:02.613Z,2.63
2023-05-11T07:13:34.939Z,2.72
2023-05-11T07:16:07.812Z,2.70
2023-05-11T07:18:39.917Z,3.03
2023-05-11T07:21:12.135Z,2.20
2023-05-11T07:23:44.645Z,2.70
2023-05-11T07:26:17.555Z,2.50
2023-05-11T07:28:50.705Z,2.53
2023-05-11T07:31:22.998Z,2.85
2023-05-11T07:33:55.356Z,2.65
2023-05-11T07:36:28.127Z,2.88
2023-05-11T07:39:01.589Z,2.75
2023-05-11T07:41:34.156Z,2.80
2023-05-11T07:44:06.298Z,3.42
2023-05-11T07:46:39.086Z,3.10
2023-05-11T07:49:17.076Z,3.10
2023-05-11T07:51:52.860Z,3.38
2023-05-11T07:54:26.269Z,3.40
2023-05-11T07:56:58.679Z,3.40
2023-05-11T07:59:31.462Z,3.22
2023-05-11T08:02:05.932Z,3.72
2023-05-11T08:04:39.309Z,3.25
2023-05-11T08:07:11.764Z,3.20
2023-05-11T08:09:44.555Z,3.38
2023-05-11T08:12:17.422Z,3.17
2023-05-11T08:14:49.590Z,3.35
2023-05-11T08:17:22.005Z,3.75
2023-05-11T08:19:54.229Z,3.15
2023-05-11T08:22:26.962Z,3.20
2023-05-11T08:24:59.002Z,3.42
2023-05-11T08:27:31.896Z,3.50
2023-05-11T08:30:04.878Z,3.58
2023-05-11T08:32:46.678Z,3.50
2023-05-11T08:35:26.604Z,3.78
2023-05-11T08:37:59.005Z,4.40
2023-05-11T08:40:31.780Z,3.92
2023-05-11T08:43:07.376Z,3.92
2023-05-11T08:45:48.070Z,3.90
2023-05-11T08:48:24.154Z,3.40
2023-05-11T08:50:57.570Z,3.92
2023-05-11T08:53:30.519Z,3.72
2023-05-11T08:56:06.811Z,4.40
2023-05-11T08:58:40.827Z,3.20
2023-05-11T09:01:15.359Z,4.10
2023-05-11T09:03:49.192Z,3.30
2023-05-11T09:06:24.400Z,3.40
2023-05-11T09:08:58.353Z,3.55
2023-05-11T09:11:31.760Z,3.40
2023-05-11T09:14:04.542Z,3.50
2023-05-11T09:16:37.783Z,3.80
2023-05-11T09:19:18.132Z,3.88
2023-05-11T09:21:53.438Z,3.90
2023-05-11T09:24:25.934Z,3.45
2023-05-11T09:27:08.403Z,3.15
2023-05-11T09:29:40.607Z,3.22
2023-05-11T09:32:13.232Z,3.28
2023-05-11T09:34:46.399Z,3.78
2023-05-11T09:37:19.749Z,4.00
2023-05-11T09:40:25.218Z,3.30
2023-05-11T09:42:49.694Z,3.80
2023-05-11T09:45:39.504Z,3.90
2023-05-11T09:48:34.155Z,3.10
2023-05-11T09:51:07.942Z,4.20
2023-05-11T09:53:45.846Z,4.00
2023-05-11T09:56:18.253Z,3.45
2023-05-11T09:58:54.299Z,3.13
2023-05-11T10:01:32.890Z,3.15
2023-05-11T10:04:22.131Z,3.60
2023-05-11T10:07:00.173Z,3.40
2023-05-11T10:09:33.090Z,3.70
2023-05-11T10:12:06.409Z,3.60
2023-05-11T10:14:39.181Z,3.60
2023-05-11T10:17:13.151Z,3.50
2023-05-11T10:19:49.159Z,3.42
2023-05-11T10:22:24.534Z,3.97
2023-05-11T10:24:59.594Z,3.22
2023-05-11T10:27:32.913Z,3.83
2023-05-11T10:30:06.823Z,3.60
2023-05-11T10:32:41.503Z,3.60
2023-05-11T10:35:15.531Z,4.07
2023-05-11T10:37:47.984Z,4.35
2023-05-11T10:40:21.962Z,4.28
2023-05-11T10:43:27.407Z,3.97
2023-05-11T10:46:38.616Z,3.40
2023-05-11T10:50:08.831Z,3.58
2023-05-11T10:53:25.564Z,3.58
2023-05-11T10:56:44.508Z,3.40
2023-05-11T10:59:45.468Z,3.92
2023-05-11T11:02:38.068Z,4.00
2023-05-11T11:05:14.167Z,4.10
2023-05-11T11:08:04.457Z,3.15
2023-05-11T11:10:46.667Z,3.35
2023-05-11T11:13:22.869Z,3.03
2023-05-11T11:15:59.289Z,3.30
2023-05-11T11:18:41.652Z,3.40
2023-05-11T11:21:15.836Z,3.33
2023-05-11T11:24:07.702Z,3.20
2023-05-11T11:26:50.571Z,2.58
2023-05-11T11:29:25.025Z,2.13
2023-05-11T11:32:20.333Z,1.90
2023-05-11T11:34:57.431Z,2.13
2023-05-11T11:37:29.987Z,3.22
2023-05-11T11:40:47.178Z,2.40
2023-05-11T11:43:26.057Z,2.78
2023-05-11T11:46:04.140Z,3.00
2023-05-11T11:48:39.062Z,2.67
2023-05-11T11:51:14.220Z,3.03
2023-05-11T11:54:06.835Z,2.63
2023-05-11T11:56:40.509Z,2.30
2023-05-11T11:59:14.035Z,2.30
2023-05-11T12:01:52.208Z,2.35
2023-05-11T12:04:39.848Z,2.53
2023-05-11T12:07:24.484Z,2.38
2023-05-11T12:09:57.174Z,2.53
2023-05-11T12:12:31.124Z,3.28
2023-05-11T12:15:06.782Z,2.45
2023-05-11T12:17:39.303Z,2.50
2023-05-11T12:20:14.696Z,2.70
2023-05-11T12:22:50.030Z,2.55
2023-05-11T12:25:22.480Z,2.50
2023-05-11T12:28:03.489Z,2.30
2023-05-11T12:30:35.946Z,1.98
2023-05-11T12:33:08.487Z,2.05
2023-05-11T12:35:46.335Z,2.05
2023-05-11T12:38:23.650Z,1.88
2023-05-11T12:40:56.849Z,1.98
2023-05-11T12:43:29.035Z,1.90
2023-05-11T12:46:01.530Z,2.20
2023-05-11T12:48:35.751Z,1.80
2023-05-11T12:51:08.004Z,1.55
2023-05-11T12:53:43.720Z,1.55
2023-05-11T12:56:16.298Z,1.85
2023-05-11T12:58:48.562Z,1.60
2023-05-11T13:01:25.148Z,1.60
2023-05-11T13:03:57.639Z,1.65
2023-05-11T13:06:30.261Z,1.33
2023-05-11T13:09:03.923Z,1.33
2023-05-11T13:11:36.134Z,1.30
2023-05-11T13:14:17.236Z,1.35
2023-05-11T13:16:55.861Z,1.60
2023-05-11T13:19:29.784Z,1.47
2023-05-11T13:22:02.616Z,1.67
2023-05-11T13:24:35.270Z,1.80
2023-05-11T13:27:07.439Z,1.75
2023-05-11T13:29:39.509Z,1.70
2023-05-11T13:32:12.511Z,1.38
2023-05-11T13:34:44.667Z,1.52
2023-05-11T13:37:17.376Z,1.52
2023-05-11T13:39:49.389Z,1.98
2023-05-11T13:42:21.806Z,1.80
2023-05-11T13:44:54.653Z,2.05
2023-05-11T13:47:27.236Z,2.13
2023-05-11T13:49:59.723Z,1.97
2023-05-11T13:52:32.968Z,1.60
2023-05-11T13:55:05.869Z,1.60
2023-05-11T13:57:39.343Z,1.30
2023-05-11T14:00:13.333Z,1.50
2023-05-11T14:02:48.341Z,1.20
2023-05-11T14:05:32.806Z,1.38
2023-05-11T14:08:06.020Z,1.70
2023-05-11T14:10:41.971Z,1.50
2023-05-11T14:13:16.273Z,1.40
2023-05-11T14:15:52.176Z,1.50
2023-05-11T14:18:26.012Z,1.60
2023-05-11T14:20:58.422Z,1.43
2023-05-11T14:23:31.908Z,1.30
2023-05-11T14:26:05.136Z,1.30
2023-05-11T14:28:38.090Z,1.30
2023-05-11T14:31:10.888Z,1.50
2023-05-11T14:33:43.213Z,1.37
2023-05-11T14:36:16.092Z,1.43
2023-05-11T14:38:48.688Z,1.57
2023-05-11T14:41:21.736Z,1.57
2023-05-11T14:43:54.399Z,1.47
2023-05-11T14:46:27.212Z,1.37
2023-05-11T14:48:59.518Z,1.90
2023-05-11T14:51:31.922Z,1.50
2023-05-11T14:54:04.166Z,1.67
2023-05-11T14:56:36.822Z,1.33
2023-05-11T14:59:08.976Z,1.40
2023-05-11T15:01:41.607Z,1.70
2023-05-11T15:04:15.610Z,1.40
2023-05-11T15:06:48.504Z,1.50
2023-05-11T15:09:21.662Z,1.63
2023-05-11T15:11:54.885Z,1.87
2023-05-11T15:14:27.359Z,1.70
2023-05-11T15:17:00.475Z,1.80
2023-05-11T15:19:32.623Z,1.83
2023-05-11T15:22:05.676Z,1.80
2023-05-11T15:24:37.843Z,2.03
2023-05-11T15:27:10.215Z,2.50
2023-05-11T15:29:42.851Z,1.90
2023-05-11T15:32:15.744Z,1.83
2023-05-11T15:34:59.013Z,1.70
2023-05-11T15:37:32.672Z,1.73
2023-05-11T15:40:06.529Z,1.75
2023-05-11T15:42:40.643Z,1.60
2023-05-11T15:45:12.897Z,1.90
2023-05-11T15:47:45.671Z,1.83
2023-05-11T15:50:18.405Z,2.13
2023-05-11T15:52:50.726Z,2.47
2023-05-11T15:55:24.516Z,2.00
2023-05-11T15:57:57.008Z,1.98
2023-05-11T16:00:29.604Z,1.90
2023-05-11T16:03:02.426Z,1.80
2023-05-11T16:05:36.335Z,1.88
2023-05-11T16:08:09.981Z,2.08
2023-05-11T16:10:42.965Z,1.65
2023-05-11T16:13:15.572Z,1.80
2023-05-11T16:15:48.062Z,2.00
2023-05-11T16:18:20.959Z,2.00
2023-05-11T16:20:53.719Z,1.75
2023-05-11T16:23:26.287Z,1.60
2023-05-11T16:26:00.163Z,1.98
2023-05-11T16:28:33.412Z,2.20
2023-05-11T16:31:05.686Z,2.60
2023-05-11T16:33:38.606Z,1.83
2023-05-11T16:36:11.687Z,1.80
2023-05-11T16:38:44.087Z,2.00
2023-05-11T16:41:16.728Z,2.15
2023-05-11T16:43:50.313Z,2.15
2023-05-11T16:46:22.814Z,2.30
2023-05-11T16:48:56.683Z,2.63
2023-05-11T16:51:30.473Z,2.20
2023-05-11T16:54:03.647Z,2.22
2023-05-11T16:56:36.290Z,2.50
2023-05-11T16:59:10.757Z,1.92
2023-05-11T17:01:43.172Z,2.80
2023-05-11T17:04:18.206Z,2.22
2023-05-11T17:06:50.948Z,2.35
2023-05-11T17:09:23.968Z,2.30
2023-05-11T17:11:56.888Z,2.28
2023-05-11T17:14:30.025Z,2.50
2023-05-11T17:17:04.273Z,2.25
2023-05-11T17:19:38.443Z,2.80
2023-05-11T17:22:11.140Z,2.40
2023-05-11T17:24:43.320Z,2.40
2023-05-11T17:27:16.439Z,2.50
2023-05-11T17:29:49.470Z,2.55
2023-05-11T17:32:22.788Z,2.35
2023-05-11T17:34:55.684Z,2.30
2023-05-11T17:37:32.240Z,2.55
2023-05-11T17:40:06.635Z,2.47
2023-05-11T17:42:39.914Z,2.60
2023-05-11T17:45:13.185Z,2.22
2023-05-11T17:47:50.218Z,2.70
2023-05-11T17:50:24.646Z,2.42
2023-05-11T17:52:57.280Z,2.70
2023-05-11T17:55:29.814Z,2.92
2023-05-11T17:58:02.946Z,2.33
2023-05-11T18:00:36.802Z,2.65
2023-05-11T18:03:10.231Z,3.00
2023-05-11T18:08:20.780Z,2.60
2023-05-11T18:10:53.380Z,3.10
2023-05-11T18:13:27.002Z,2.80
2023-05-11T18:16:00.358Z,2.60
2023-05-11T18:18:33.386Z,3.10
2023-05-11T18:21:08.186Z,3.20
2023-05-11T18:23:44.022Z,2.60
2023-05-11T18:26:18.335Z,3.10
2023-05-11T18:28:55.071Z,2.90
2023-05-11T18:31:29.139Z,2.60
2023-05-11T18:34:04.125Z,2.90
2023-05-11T18:36:37.197Z,2.80
2023-05-11T18:39:10.010Z,2.50
2023-05-11T18:41:43.308Z,2.35
2023-05-11T18:44:16.560Z,3.10
2023-05-11T18:46:50.653Z,2.92
2023-05-11T18:49:23.448Z,3.10
2023-05-11T18:51:56.512Z,2.90
2023-05-11T18:54:31.080Z,2.53
2023-05-11T18:57:06.513Z,3.10
2023-05-11T18:59:39.928Z,2.70
2023-05-11T19:02:13.100Z,2.67
2023-05-11T19:04:46.796Z,2.70
2023-05-11T19:07:20.383Z,2.90
2023-05-11T19:09:53.843Z,3.25
2023-05-11T19:12:27.816Z,2.42
2023-05-11T19:15:00.877Z,2.72
2023-05-11T19:17:34.317Z,3.00
2023-05-11T19:20:09.400Z,3.00
2023-05-11T19:22:44.042Z,2.95
2023-05-11T19:25:18.134Z,3.20
2023-05-11T19:27:51.674Z,3.30
2023-05-11T19:30:25.497Z,3.60
2023-05-11T19:33:00.169Z,3.65
2023-05-11T19:35:33.334Z,3.33
2023-05-11T19:38:06.731Z,3.00
2023-05-11T19:43:19.286Z,14.00
2023-05-11T19:45:53.397Z,9.00
2023-05-11T19:48:28.604Z,8.13
2023-05-11T19:51:02.564Z,16.35
2023-05-11T19:53:36.020Z,5.90
2023-05-11T19:56:09.728Z,3.80
2023-05-11T19:58:43.421Z,4.22
2023-05-11T20:01:16.857Z,7.80
2023-05-11T20:03:50.076Z,3.28
2023-05-11T20:06:23.407Z,3.42
2023-05-11T20:08:57.184Z,13.40
2023-05-11T20:11:31.565Z,9.30
2023-05-11T20:14:06.662Z,7.50
2023-05-11T20:16:41.899Z,6.85
2023-05-11T20:19:16.234Z,5.55
2023-05-11T20:21:49.273Z,6.40
2023-05-11T20:24:23.303Z,3.65
2023-05-11T20:26:56.012Z,3.00
2023-05-11T20:29:28.889Z,3.88
2023-05-11T20:32:02.100Z,3.05
2023-05-11T20:34:35.843Z,3.17
2023-05-11T20:37:09.521Z,3.28
2023-05-11T20:39:44.954Z,3.13
2023-05-11T20:42:17.715Z,3.35
2023-05-11T20:44:50.892Z,3.47
2023-05-11T20:47:23.767Z,3.10
2023-05-11T20:49:55.949Z,3.72
2023-05-11T20:52:28.358Z,3.20
2023-05-11T20:55:01.709Z,3.40
2023-05-11T20:57:34.932Z,2.90
2023-05-11T21:00:08.401Z,3.10
2023-05-11T21:02:43.087Z,3.60
2023-05-11T21:05:15.486Z,3.15
2023-05-11T21:07:47.910Z,3.40
2023-05-11T21:10:20.307Z,3.50
2023-05-11T21:12:53.503Z,3.35
2023-05-11T21:15:26.530Z,3.55
2023-05-11T21:17:59.444Z,3.17
2023-05-11T21:20:32.898Z,3.20
2023-05-11T21:23:05.176Z,3.30
2023-05-11T21:25:37.594Z,3.03
2023-05-11T21:28:10.247Z,3.30
2023-05-11T21:30:42.699Z,2.95
2023-05-11T21:33:15.020Z,3.13
2023-05-11T21:35:48.285Z,3.78
2023-05-11T21:38:20.695Z,3.60
2023-05-11T21:40:56.721Z,3.90
2023-05-11T21:43:29.110Z,3.15
2023-05-11T21:46:02.201Z,3.25
2023-05-11T21:48:34.694Z,3.50
2023-05-11T21:51:07.395Z,3.40
2023-05-11T21:53:40.638Z,3.20
2023-05-11T21:56:12.872Z,3.42
2023-05-11T21:58:45.128Z,4.25
2023-05-11T22:01:17.438Z,4.18
2023-05-11T22:03:50.425Z,4.75
2023-05-11T22:06:22.570Z,4.20
2023-05-11T22:08:54.866Z,4.05
2023-05-11T22:11:27.126Z,5.45
2023-05-11T22:13:59.261Z,5.18
2023-05-11T22:16:31.733Z,5.10
2023-05-11T22:19:04.305Z,5.50
2023-05-11T22:21:36.905Z,5.80
2023-05-11T22:24:09.136Z,4.60
2023-05-11T22:26:41.387Z,5.18
2023-05-11T22:29:13.505Z,4.55
2023-05-11T22:31:46.455Z,3.90
2023-05-11T22:34:21.406Z,4.28
2023-05-11T22:36:53.702Z,4.15
2023-05-11T22:39:26.016Z,4.68
2023-05-11T22:41:59.282Z,3.90
2023-05-11T22:44:31.857Z,4.47
2023-05-11T22:47:04.157Z,3.70
2023-05-11T22:49:36.948Z,4.07
2023-05-11T22:52:09.183Z,3.95
2023-05-11T22:54:41.311Z,4.65
2023-05-11T22:57:16.258Z,4.22
2023-05-11T22:59:48.399Z,4.43
2023-05-11T23:02:20.691Z,4.38
2023-05-11T23:04:53.850Z,4.57
2023-05-11T23:07:26.160Z,4.32
2023-05-11T23:09:58.327Z,4.00
2023-05-11T23:12:30.504Z,4.30
2023-05-11T23:15:02.874Z,4.28
2023-05-11T23:17:36.144Z,4.18
2023-05-11T23:20:08.701Z,4.13
2023-05-11T23:22:41.715Z,4.38
2023-05-11T23:25:13.810Z,4.72
2023-05-11T23:27:46.538Z,4.78
2023-05-11T23:30:19.608Z,5.07
2023-05-11T23:32:52.407Z,4.53
2023-05-11T23:35:24.446Z,4.95
2023-05-11T23:37:56.644Z,5.28
2023-05-11T23:40:29.029Z,5.70
2023-05-11T23:43:01.743Z,5.28
2023-05-11T23:45:34.080Z,6.00
2023-05-11T23:48:06.716Z,5.47
2023-05-11T23:50:38.790Z,5.13
2023-05-11T23:53:10.814Z,5.65
2023-05-11T23:55:42.942Z,5.97
2023-05-11T23:58:17.690Z,5.22
