createdAt,value
2023-03-26T00:09:58.092Z,2.30
2023-03-26T00:25:02.505Z,1.53
2023-03-26T00:40:11.005Z,1.83
2023-03-26T00:55:16.056Z,2.70
2023-03-26T01:10:22.629Z,2.30
2023-03-26T01:25:33.214Z,3.37
2023-03-26T01:40:42.919Z,1.97
2023-03-26T01:55:58.312Z,2.80
2023-03-26T02:11:05.370Z,3.17
2023-03-26T02:26:11.580Z,3.03
2023-03-26T02:41:29.169Z,2.27
2023-03-26T02:56:40.350Z,2.70
2023-03-26T03:11:57.782Z,1.80
2023-03-26T03:27:02.328Z,2.20
2023-03-26T03:42:16.917Z,1.90
2023-03-26T03:57:22.796Z,1.30
2023-03-26T04:27:43.919Z,0.77
2023-03-26T04:43:05.149Z,0.83
2023-03-26T04:58:37.566Z,0.87
2023-03-26T05:13:42.837Z,0.87
2023-03-26T05:28:50.310Z,0.90
2023-03-26T05:44:03.917Z,1.20
2023-03-26T05:59:09.805Z,1.63
2023-03-26T06:14:34.153Z,1.70
2023-03-26T06:29:49.149Z,3.80
2023-03-26T06:45:17.303Z,2.57
2023-03-26T07:00:54.406Z,2.37
2023-03-26T07:16:17.832Z,2.33
2023-03-26T07:32:00.279Z,4.83
2023-03-26T07:47:28.635Z,4.80
2023-03-26T08:03:13.138Z,4.70
2023-03-26T08:18:48.713Z,5.30
2023-03-26T08:33:53.187Z,4.67
2023-03-26T08:49:19.832Z,4.43
2023-03-26T09:20:55.917Z,3.37
2023-03-26T09:36:23.506Z,2.20
2023-03-26T09:51:41.631Z,1.93
2023-03-26T10:06:57.955Z,3.90
2023-03-26T10:22:12.136Z,1.63
2023-03-26T10:52:29.335Z,1.90
2023-03-26T11:07:40.288Z,1.70
2023-03-26T11:22:59.516Z,2.13
2023-03-26T11:38:07.498Z,1.50
2023-03-26T11:53:18.563Z,1.20
2023-03-26T12:08:31.535Z,1.30
2023-03-26T12:38:45.906Z,1.93
2023-03-26T12:54:29.172Z,1.03
2023-03-26T13:09:59.293Z,1.80
2023-03-26T13:25:17.261Z,1.47
2023-03-26T13:40:27.782Z,1.37
2023-03-26T13:55:36.011Z,0.80
2023-03-26T14:10:45.192Z,1.30
2023-03-26T14:26:07.942Z,1.00
2023-03-26T14:41:23.916Z,0.67
2023-03-26T14:56:46.735Z,0.70
2023-03-26T15:12:12.141Z,0.67
2023-03-26T15:27:43.229Z,0.57
2023-03-26T15:43:01.304Z,0.90
2023-03-26T15:58:15.434Z,1.40
2023-03-26T16:13:34.025Z,1.17
2023-03-26T16:29:00.185Z,1.20
2023-03-26T16:44:17.212Z,0.83
2023-03-26T17:00:08.105Z,1.93
2023-03-26T17:15:36.413Z,2.50
2023-03-26T17:31:04.346Z,1.63
2023-03-26T17:46:21.540Z,1.83
2023-03-26T18:01:32.206Z,0.77
2023-03-26T18:16:41.672Z,0.87
2023-03-26T18:31:48.674Z,0.67
2023-03-26T18:46:55.838Z,0.90
2023-03-26T19:02:04.167Z,0.67
2023-03-26T19:17:08.964Z,0.60
2023-03-26T19:32:20.613Z,0.60
2023-03-26T19:47:39.128Z,1.50
2023-03-26T20:02:50.971Z,1.87
2023-03-26T20:17:55.676Z,3.23
2023-03-26T20:33:12.789Z,4.63
2023-03-26T20:48:18.090Z,4.83
2023-03-26T21:03:22.569Z,4.47
2023-03-26T21:18:27.740Z,5.67
2023-03-26T21:33:32.580Z,5.77
2023-03-26T21:48:37.764Z,4.40
2023-03-26T22:03:54.748Z,4.37
2023-03-26T22:18:59.242Z,3.47
2023-03-26T22:34:03.829Z,4.37
2023-03-26T22:49:08.374Z,4.43
2023-03-26T23:04:12.974Z,3.20
2023-03-26T23:19:37.087Z,4.37
2023-03-26T23:34:51.983Z,3.97
2023-03-26T23:49:56.920Z,3.23
