createdAt,value
2018-06-25T00:01:54.745Z,13.30
2018-06-25T00:05:05.680Z,12.23
2018-06-25T00:08:16.042Z,16.82
2018-06-25T00:11:27.047Z,12.40
2018-06-25T00:14:37.905Z,17.23
2018-06-25T00:17:48.885Z,14.03
2018-06-25T00:24:16.048Z,19.10
2018-06-25T00:27:26.047Z,13.18
2018-06-25T00:30:36.653Z,16.00
2018-06-25T00:33:46.577Z,20.60
2018-06-25T00:36:56.589Z,18.85
2018-06-25T00:40:06.952Z,13.55
2018-06-25T00:43:17.185Z,15.10
2018-06-25T00:46:27.078Z,13.85
2018-06-25T00:49:37.561Z,17.48
2018-06-25T00:52:48.039Z,17.00
2018-06-25T00:55:58.664Z,13.60
2018-06-25T00:59:20.125Z,18.87
2018-06-25T01:02:30.841Z,16.20
2018-06-25T01:05:41.647Z,13.60
2018-06-25T01:08:52.390Z,12.78
2018-06-25T01:12:02.860Z,15.98
2018-06-25T01:15:13.296Z,14.70
2018-06-25T01:18:23.840Z,17.40
2018-06-25T01:21:34.757Z,14.10
2018-06-25T01:24:45.664Z,16.82
2018-06-25T01:27:55.904Z,12.60
2018-06-25T01:31:05.990Z,13.53
2018-06-25T01:34:16.004Z,15.20
2018-06-25T01:37:26.034Z,14.05
2018-06-25T01:40:35.921Z,20.32
2018-06-25T01:43:46.345Z,17.23
2018-06-25T01:46:56.309Z,15.65
2018-06-25T01:50:06.795Z,17.20
2018-06-25T01:53:17.429Z,15.15
2018-06-25T01:56:27.506Z,16.97
2018-06-25T01:59:37.458Z,13.88
2018-06-25T02:02:48.195Z,15.25
2018-06-25T02:05:58.068Z,11.73
2018-06-25T02:09:09.964Z,11.93
2018-06-25T02:12:20.332Z,14.15
2018-06-25T02:15:30.284Z,16.07
2018-06-25T02:18:40.094Z,11.08
2018-06-25T02:21:50.313Z,12.85
2018-06-25T02:25:01.000Z,16.65
2018-06-25T02:28:11.198Z,15.63
2018-06-25T02:31:21.445Z,22.70
2018-06-25T02:34:31.605Z,13.88
2018-06-25T02:37:42.064Z,14.07
2018-06-25T02:40:52.495Z,13.53
2018-06-25T02:44:02.384Z,10.45
2018-06-25T02:47:12.580Z,12.15
2018-06-25T02:50:22.609Z,11.15
2018-06-25T02:53:33.275Z,11.90
2018-06-25T02:56:43.121Z,13.10
2018-06-25T02:59:52.986Z,11.65
2018-06-25T03:03:02.814Z,12.43
2018-06-25T03:06:13.130Z,14.90
2018-06-25T03:09:23.661Z,14.63
2018-06-25T03:12:34.718Z,12.95
2018-06-25T03:15:44.812Z,14.78
2018-06-25T03:18:54.898Z,13.98
2018-06-25T03:22:04.906Z,11.50
2018-06-25T03:25:15.704Z,11.85
2018-06-25T03:28:26.561Z,16.45
2018-06-25T03:31:37.379Z,15.30
2018-06-25T03:34:48.182Z,13.68
2018-06-25T03:37:58.904Z,14.63
2018-06-25T03:41:08.773Z,14.18
2018-06-25T03:44:18.736Z,19.32
2018-06-25T03:47:29.056Z,18.12
2018-06-25T03:50:39.519Z,17.12
2018-06-25T03:53:49.839Z,17.52
2018-06-25T03:56:59.880Z,15.70
2018-06-25T04:00:11.493Z,11.65
2018-06-25T04:03:21.912Z,11.53
2018-06-25T04:06:33.555Z,14.80
2018-06-25T04:09:44.960Z,13.18
2018-06-25T04:12:55.727Z,18.70
2018-06-25T04:16:06.205Z,16.93
2018-06-25T04:19:16.242Z,14.03
2018-06-25T04:22:26.867Z,16.10
2018-06-25T04:25:37.606Z,21.07
2018-06-25T04:28:48.416Z,20.50
2018-06-25T04:31:58.553Z,28.73
2018-06-25T04:35:09.297Z,24.25
2018-06-25T04:38:19.288Z,22.37
2018-06-25T04:41:30.026Z,18.00
2018-06-25T04:44:40.680Z,18.73
2018-06-25T04:47:51.057Z,20.88
2018-06-25T04:51:00.991Z,25.20
2018-06-25T04:54:11.937Z,20.15
2018-06-25T04:57:22.708Z,19.62
2018-06-25T05:00:32.643Z,22.50
2018-06-25T05:03:43.671Z,20.17
2018-06-25T05:06:54.300Z,19.98
2018-06-25T05:10:04.494Z,27.37
2018-06-25T05:13:14.806Z,19.32
2018-06-25T05:16:24.935Z,23.62
2018-06-25T05:19:34.828Z,24.50
2018-06-25T05:22:44.766Z,30.30
2018-06-25T05:25:55.714Z,34.58
2018-06-25T05:29:06.186Z,23.40
2018-06-25T05:32:16.344Z,20.50
2018-06-25T05:35:26.985Z,27.30
2018-06-25T05:38:37.230Z,29.87
2018-06-25T05:41:47.919Z,28.80
2018-06-25T05:44:57.816Z,29.37
2018-06-25T05:48:08.123Z,19.60
2018-06-25T05:51:18.837Z,23.45
2018-06-25T05:54:29.643Z,30.08
2018-06-25T05:57:40.542Z,32.13
2018-06-25T06:00:51.486Z,25.95
2018-06-25T06:04:02.228Z,35.30
2018-06-25T06:07:13.558Z,20.62
2018-06-25T06:10:23.806Z,21.23
2018-06-25T06:13:34.837Z,27.35
2018-06-25T06:16:45.556Z,33.42
2018-06-25T06:19:57.037Z,26.40
2018-06-25T06:23:07.162Z,18.40
2018-06-25T06:26:17.190Z,23.02
2018-06-25T06:29:27.931Z,19.00
2018-06-25T06:32:37.976Z,21.80
2018-06-25T06:35:47.931Z,22.10
2018-06-25T06:38:58.709Z,36.42
2018-06-25T06:42:08.809Z,26.50
2018-06-25T06:45:19.638Z,28.80
2018-06-25T06:48:29.982Z,25.12
2018-06-25T06:51:40.351Z,18.60
2018-06-25T06:54:51.670Z,21.12
2018-06-25T06:58:02.363Z,18.77
2018-06-25T07:01:12.991Z,25.85
2018-06-25T07:04:23.717Z,27.93
2018-06-25T07:07:34.123Z,21.57
2018-06-25T07:10:44.663Z,14.35
2018-06-25T07:13:55.671Z,22.07
2018-06-25T07:17:06.153Z,20.08
2018-06-25T07:20:16.116Z,20.30
2018-06-25T07:23:25.951Z,23.60
2018-06-25T07:26:36.673Z,19.40
2018-06-25T07:29:47.416Z,25.55
2018-06-25T07:32:57.577Z,20.57
2018-06-25T07:36:08.235Z,22.02
2018-06-25T07:39:19.148Z,17.35
2018-06-25T07:42:29.770Z,21.75
2018-06-25T07:45:40.800Z,20.57
2018-06-25T07:48:51.150Z,18.25
2018-06-25T07:52:01.066Z,18.67
2018-06-25T07:55:11.465Z,18.60
2018-06-25T07:58:22.414Z,19.45
2018-06-25T08:01:32.633Z,18.05
2018-06-25T08:04:43.480Z,20.70
2018-06-25T08:07:54.334Z,20.10
2018-06-25T08:11:05.118Z,24.95
2018-06-25T08:14:15.636Z,19.32
2018-06-25T08:17:26.833Z,27.02
2018-06-25T08:20:37.320Z,17.40
2018-06-25T08:23:48.022Z,24.80
2018-06-25T08:26:58.039Z,17.90
2018-06-25T08:30:08.937Z,16.77
2018-06-25T08:33:19.723Z,23.38
2018-06-25T08:36:30.480Z,22.20
2018-06-25T08:39:40.688Z,19.00
2018-06-25T08:42:50.546Z,18.25
2018-06-25T08:46:01.508Z,21.37
2018-06-25T08:49:12.055Z,21.15
2018-06-25T08:52:21.920Z,28.87
2018-06-25T08:55:33.141Z,19.55
2018-06-25T08:58:43.509Z,23.10
2018-06-25T09:01:53.925Z,11.20
2018-06-25T09:05:06.021Z,15.48
2018-06-25T09:08:16.776Z,16.30
2018-06-25T09:11:27.574Z,15.58
2018-06-25T09:14:39.022Z,21.57
2018-06-25T09:17:49.547Z,20.12
2018-06-25T09:20:59.637Z,15.63
2018-06-25T09:24:10.201Z,15.38
2018-06-25T09:27:20.864Z,15.75
2018-06-25T09:30:30.852Z,13.40
2018-06-25T09:33:40.713Z,15.70
2018-06-25T09:36:51.348Z,20.95
2018-06-25T09:40:02.033Z,15.85
2018-06-25T09:43:12.131Z,26.65
2018-06-25T09:46:22.846Z,12.93
2018-06-25T09:49:32.956Z,17.02
2018-06-25T09:52:43.691Z,16.10
2018-06-25T09:55:53.801Z,14.18
2018-06-25T09:59:04.364Z,14.45
2018-06-25T10:02:14.233Z,16.23
2018-06-25T10:05:24.492Z,15.90
2018-06-25T10:08:35.193Z,16.17
2018-06-25T10:11:45.727Z,12.70
2018-06-25T10:14:56.445Z,16.90
2018-06-25T10:18:07.248Z,14.58
2018-06-25T10:21:18.074Z,14.40
2018-06-25T10:24:30.035Z,18.17
2018-06-25T10:27:39.999Z,13.90
2018-06-25T10:30:50.277Z,16.73
2018-06-25T10:34:00.124Z,13.70
2018-06-25T10:37:10.412Z,15.95
2018-06-25T10:40:21.141Z,15.15
2018-06-25T10:43:31.085Z,16.32
2018-06-25T10:46:41.628Z,16.40
2018-06-25T10:49:51.690Z,15.68
2018-06-25T10:53:01.696Z,11.55
2018-06-25T10:56:12.071Z,14.15
2018-06-25T10:59:23.847Z,12.93
2018-06-25T11:02:35.766Z,12.23
2018-06-25T11:05:47.667Z,18.75
2018-06-25T11:08:58.908Z,15.13
2018-06-25T11:12:10.894Z,12.65
2018-06-25T11:15:23.917Z,12.03
2018-06-25T11:18:35.292Z,13.05
2018-06-25T11:21:46.884Z,12.28
2018-06-25T11:24:58.841Z,20.70
2018-06-25T11:28:11.274Z,12.18
2018-06-25T11:31:22.685Z,14.50
2018-06-25T11:34:33.099Z,13.08
2018-06-25T11:37:43.297Z,16.65
2018-06-25T11:40:53.345Z,15.80
2018-06-25T11:44:03.584Z,16.10
2018-06-25T11:47:14.273Z,11.30
2018-06-25T11:50:25.384Z,17.55
2018-06-25T11:53:36.127Z,14.93
2018-06-25T11:56:45.978Z,17.10
2018-06-25T11:59:56.158Z,12.58
2018-06-25T12:03:08.010Z,11.75
2018-06-25T12:06:18.420Z,12.50
2018-06-25T12:09:29.195Z,13.18
2018-06-25T12:12:39.988Z,10.30
2018-06-25T12:15:51.485Z,10.40
2018-06-25T12:19:01.721Z,11.63
2018-06-25T12:22:12.521Z,10.68
2018-06-25T12:25:31.140Z,14.33
2018-06-25T12:28:41.233Z,13.72
2018-06-25T12:31:51.890Z,12.13
2018-06-25T12:35:02.671Z,10.65
2018-06-25T12:38:13.431Z,11.40
2018-06-25T12:41:24.224Z,17.27
2018-06-25T12:44:35.369Z,12.30
2018-06-25T12:47:46.227Z,10.80
2018-06-25T12:50:56.967Z,10.80
2018-06-25T12:54:07.585Z,11.03
2018-06-25T12:57:18.208Z,11.83
2018-06-25T13:00:28.809Z,14.43
2018-06-25T13:03:39.866Z,16.23
2018-06-25T13:06:49.750Z,10.30
2018-06-25T13:10:00.386Z,10.68
2018-06-25T13:13:10.461Z,10.82
2018-06-25T13:16:21.414Z,10.20
2018-06-25T13:19:31.984Z,11.40
2018-06-25T13:22:43.041Z,11.43
2018-06-25T13:25:53.927Z,11.65
2018-06-25T13:29:03.941Z,10.85
2018-06-25T13:32:14.377Z,10.10
2018-06-25T13:35:25.020Z,13.00
2018-06-25T13:38:35.554Z,10.00
2018-06-25T13:41:46.340Z,11.45
2018-06-25T13:44:56.908Z,15.43
2018-06-25T13:48:07.735Z,11.38
2018-06-25T13:51:18.455Z,10.85
2018-06-25T13:54:28.633Z,12.07
2018-06-25T13:57:39.409Z,14.50
2018-06-25T14:00:50.369Z,13.25
2018-06-25T14:04:01.440Z,11.43
2018-06-25T14:07:11.617Z,10.40
2018-06-25T14:10:21.945Z,13.32
2018-06-25T14:13:32.633Z,12.90
2018-06-25T14:16:43.569Z,11.68
2018-06-25T14:19:54.537Z,10.85
2018-06-25T14:23:05.120Z,13.75
2018-06-25T14:26:15.942Z,12.13
2018-06-25T14:29:32.322Z,12.70
2018-06-25T14:32:42.558Z,13.83
2018-06-25T14:35:53.102Z,10.13
2018-06-25T14:39:03.631Z,12.55
2018-06-25T14:42:14.513Z,10.78
2018-06-25T14:45:25.668Z,15.43
2018-06-25T14:48:35.933Z,11.00
2018-06-25T14:51:45.943Z,12.30
2018-06-25T14:54:56.785Z,12.20
2018-06-25T14:58:07.549Z,14.50
2018-06-25T15:01:17.601Z,16.10
2018-06-25T15:04:28.462Z,14.20
2018-06-25T15:07:38.468Z,11.85
2018-06-25T15:10:49.786Z,11.75
2018-06-25T15:14:00.332Z,13.70
2018-06-25T15:17:10.769Z,14.13
2018-06-25T15:20:20.827Z,15.88
2018-06-25T15:23:31.574Z,15.88
2018-06-25T15:26:42.664Z,15.48
2018-06-25T15:29:53.305Z,11.60
2018-06-25T15:33:03.823Z,11.75
2018-06-25T15:36:14.530Z,11.45
2018-06-25T15:39:25.455Z,12.35
2018-06-25T15:42:36.016Z,20.05
2018-06-25T15:45:46.655Z,13.10
2018-06-25T15:48:57.629Z,14.15
2018-06-25T15:52:08.014Z,13.15
2018-06-25T15:55:17.846Z,11.80
2018-06-25T15:58:29.088Z,13.95
2018-06-25T16:01:39.502Z,13.40
2018-06-25T16:04:50.341Z,11.78
2018-06-25T16:08:02.615Z,10.95
2018-06-25T16:11:12.716Z,14.98
2018-06-25T16:14:23.522Z,15.28
2018-06-25T16:17:34.551Z,12.95
2018-06-25T16:20:45.197Z,16.48
2018-06-25T16:23:55.218Z,14.47
2018-06-25T16:27:05.493Z,11.08
2018-06-25T16:30:15.826Z,11.25
2018-06-25T16:33:26.061Z,13.55
2018-06-25T16:36:36.802Z,12.85
2018-06-25T16:39:47.630Z,11.05
2018-06-25T16:42:59.104Z,12.00
2018-06-25T16:46:10.272Z,11.78
2018-06-25T16:49:20.609Z,12.40
2018-06-25T16:52:31.124Z,12.88
2018-06-25T16:55:41.126Z,12.03
2018-06-25T16:58:51.614Z,14.87
2018-06-25T17:02:02.413Z,14.28
2018-06-25T17:05:13.134Z,15.93
2018-06-25T17:08:23.977Z,12.75
2018-06-25T17:11:34.742Z,19.32
2018-06-25T17:14:44.840Z,13.22
2018-06-25T17:17:56.398Z,12.23
2018-06-25T17:21:06.973Z,14.28
2018-06-25T17:24:17.861Z,15.68
2018-06-25T17:27:27.679Z,11.25
2018-06-25T17:30:38.658Z,12.68
2018-06-25T17:33:49.369Z,11.28
2018-06-25T17:37:01.088Z,11.50
2018-06-25T17:40:12.257Z,12.43
2018-06-25T17:43:22.706Z,16.12
2018-06-25T17:46:32.655Z,12.05
2018-06-25T17:49:43.145Z,12.60
2018-06-25T17:52:53.631Z,10.90
2018-06-25T17:56:04.386Z,12.98
2018-06-25T17:59:15.554Z,12.85
2018-06-25T18:02:26.828Z,12.90
2018-06-25T18:05:38.018Z,11.73
2018-06-25T18:08:48.770Z,11.85
2018-06-25T18:11:59.332Z,10.63
2018-06-25T18:15:10.420Z,15.45
2018-06-25T18:18:21.125Z,13.30
2018-06-25T18:21:31.617Z,12.75
2018-06-25T18:24:42.580Z,13.78
2018-06-25T18:27:53.110Z,13.98
2018-06-25T18:31:04.120Z,10.20
2018-06-25T18:34:14.837Z,13.95
2018-06-25T18:37:25.817Z,14.20
2018-06-25T18:40:36.802Z,16.10
2018-06-25T18:43:47.567Z,18.05
2018-06-25T18:46:57.982Z,13.35
2018-06-25T18:50:08.802Z,11.03
2018-06-25T18:53:19.166Z,11.12
2018-06-25T18:56:29.260Z,12.93
2018-06-25T18:59:39.528Z,11.28
2018-06-25T19:02:49.848Z,11.30
2018-06-25T19:06:00.465Z,10.60
2018-06-25T19:09:12.229Z,13.60
2018-06-25T19:12:23.443Z,12.23
2018-06-25T19:15:34.040Z,12.55
2018-06-25T19:18:51.457Z,13.00
2018-06-25T19:22:02.200Z,10.80
2018-06-25T19:25:12.918Z,19.52
2018-06-25T19:28:23.809Z,12.60
2018-06-25T19:31:33.777Z,12.10
2018-06-25T19:34:44.520Z,13.80
2018-06-25T19:37:55.135Z,11.68
2018-06-25T19:41:07.186Z,16.97
2018-06-25T19:44:17.750Z,12.28
2018-06-25T19:47:28.457Z,13.15
2018-06-25T19:50:38.524Z,14.05
2018-06-25T19:53:51.289Z,11.75
2018-06-25T19:57:01.621Z,21.75
2018-06-25T20:00:12.042Z,13.40
2018-06-25T20:03:22.545Z,14.90
2018-06-25T20:06:33.485Z,17.42
2018-06-25T20:09:43.578Z,12.90
2018-06-25T20:12:54.366Z,13.75
2018-06-25T20:16:04.960Z,15.13
2018-06-25T20:19:15.651Z,14.90
2018-06-25T20:22:25.885Z,12.47
2018-06-25T20:25:36.756Z,16.23
2018-06-25T20:28:46.961Z,14.68
2018-06-25T20:31:56.884Z,14.75
2018-06-25T20:35:08.232Z,12.58
2018-06-25T20:38:18.599Z,32.78
2018-06-25T20:41:29.200Z,13.58
2018-06-25T20:44:41.601Z,14.38
2018-06-25T20:47:51.658Z,20.72
2018-06-25T20:51:02.412Z,14.98
2018-06-25T20:54:13.203Z,12.45
2018-06-25T20:57:23.744Z,14.30
2018-06-25T21:00:33.793Z,11.50
2018-06-25T21:03:44.378Z,16.07
2018-06-25T21:06:54.977Z,14.98
2018-06-25T21:10:05.120Z,13.45
2018-06-25T21:13:15.136Z,17.37
2018-06-25T21:16:25.182Z,17.90
2018-06-25T21:19:35.686Z,15.78
2018-06-25T21:22:46.508Z,17.02
2018-06-25T21:25:57.225Z,15.10
2018-06-25T21:29:08.030Z,16.27
2018-06-25T21:32:18.800Z,23.90
2018-06-25T21:35:28.601Z,16.32
2018-06-25T21:38:38.625Z,17.35
2018-06-25T21:41:48.536Z,16.62
2018-06-25T21:44:58.617Z,17.27
2018-06-25T21:48:08.318Z,17.52
2018-06-25T21:51:18.443Z,24.23
2018-06-25T21:54:29.234Z,19.85
2018-06-25T21:57:40.043Z,14.63
2018-06-25T22:00:52.368Z,11.95
2018-06-25T22:04:02.471Z,17.98
2018-06-25T22:07:12.438Z,15.53
2018-06-25T22:10:23.104Z,19.25
2018-06-25T22:13:33.854Z,15.93
2018-06-25T22:16:44.304Z,17.12
2018-06-25T22:19:54.825Z,12.58
2018-06-25T22:23:04.954Z,17.62
2018-06-25T22:26:14.763Z,13.65
2018-06-25T22:32:42.376Z,17.35
2018-06-25T22:35:51.980Z,15.05
2018-06-25T22:39:02.327Z,14.03
2018-06-25T22:42:12.233Z,12.25
2018-06-25T22:45:23.176Z,28.85
2018-06-25T22:48:33.670Z,17.62
2018-06-25T22:51:43.808Z,15.98
2018-06-25T22:54:54.546Z,19.90
2018-06-25T22:58:04.445Z,20.45
2018-06-25T23:01:14.392Z,17.35
2018-06-25T23:04:25.194Z,17.32
2018-06-25T23:07:35.831Z,15.75
2018-06-25T23:10:46.521Z,19.90
2018-06-25T23:13:56.520Z,20.32
2018-06-25T23:17:07.376Z,29.70
2018-06-25T23:20:18.409Z,14.73
2018-06-25T23:23:28.970Z,23.38
2018-06-25T23:26:38.835Z,16.40
2018-06-25T23:29:49.226Z,15.85
2018-06-25T23:32:59.960Z,17.50
2018-06-25T23:36:09.917Z,18.55
2018-06-25T23:39:20.078Z,19.25
2018-06-25T23:42:30.725Z,16.73
2018-06-25T23:45:40.662Z,24.37
2018-06-25T23:48:50.667Z,21.97
2018-06-25T23:52:01.269Z,18.60
2018-06-25T23:55:11.146Z,22.82
2018-06-25T23:58:22.012Z,17.82
