createdAt,value
2019-04-30T03:48:10.150Z,19.30
2019-04-30T03:50:52.468Z,19.42
2019-04-30T03:53:10.424Z,17.48
2019-04-30T03:55:40.085Z,19.73
2019-04-30T03:58:09.219Z,20.57
2019-04-30T04:00:50.257Z,18.80
2019-04-30T04:03:20.132Z,19.95
2019-04-30T04:05:50.314Z,19.98
2019-04-30T04:08:20.406Z,18.35
2019-04-30T04:11:00.550Z,19.02
2019-04-30T04:13:30.123Z,18.40
2019-04-30T04:15:59.930Z,18.77
2019-04-30T04:18:30.174Z,18.42
2019-04-30T04:21:11.176Z,17.50
2019-04-30T04:23:32.360Z,17.15
2019-04-30T04:25:59.608Z,16.87
2019-04-30T04:28:29.908Z,17.60
2019-04-30T04:31:00.081Z,20.02
2019-04-30T04:33:29.690Z,19.32
2019-04-30T04:35:59.754Z,19.60
2019-04-30T04:38:30.389Z,19.45
2019-04-30T04:41:02.654Z,19.02
2019-04-30T04:43:30.074Z,20.20
2019-04-30T04:45:59.457Z,19.05
2019-04-30T04:48:29.734Z,20.02
2019-04-30T04:51:00.045Z,16.67
2019-04-30T04:53:30.415Z,17.10
2019-04-30T04:55:59.931Z,18.23
2019-04-30T04:58:30.292Z,17.92
2019-04-30T05:00:59.286Z,18.60
2019-04-30T05:03:35.129Z,17.05
2019-04-30T05:06:03.592Z,17.50
2019-04-30T05:08:32.021Z,18.77
2019-04-30T05:11:00.480Z,17.75
2019-04-30T05:13:30.272Z,17.52
2019-04-30T05:15:59.471Z,18.82
2019-04-30T05:18:29.137Z,17.82
2019-04-30T05:20:58.994Z,18.45
2019-04-30T05:23:29.893Z,19.62
2019-04-30T05:25:58.947Z,17.87
2019-04-30T05:28:27.472Z,19.30
2019-04-30T05:30:56.017Z,18.87
2019-04-30T05:33:24.500Z,19.87
2019-04-30T05:35:53.004Z,20.80
2019-04-30T05:38:21.433Z,18.80
2019-04-30T05:40:49.864Z,20.08
2019-04-30T05:43:19.205Z,24.57
2019-04-30T05:45:49.212Z,20.55
2019-04-30T05:48:18.595Z,18.75
2019-04-30T05:50:49.370Z,20.00
2019-04-30T05:53:18.916Z,21.17
2019-04-30T05:55:49.316Z,20.92
2019-04-30T05:58:19.809Z,19.90
2019-04-30T06:00:49.907Z,21.25
2019-04-30T06:03:27.980Z,19.82
2019-04-30T06:05:49.305Z,20.27
2019-04-30T06:08:19.451Z,20.92
2019-04-30T06:10:51.728Z,20.17
2019-04-30T06:13:21.396Z,19.50
2019-04-30T06:15:54.506Z,20.23
2019-04-30T06:18:22.928Z,20.15
2019-04-30T06:20:51.445Z,20.95
2019-04-30T06:23:19.959Z,20.75
2019-04-30T06:25:57.441Z,19.77
2019-04-30T06:28:21.108Z,20.15
2019-04-30T06:30:49.788Z,19.20
2019-04-30T06:33:19.300Z,20.30
2019-04-30T06:35:49.308Z,18.15
2019-04-30T06:38:18.491Z,16.32
2019-04-30T06:40:48.801Z,16.17
2019-04-30T06:43:19.113Z,17.20
2019-04-30T06:45:48.881Z,16.75
2019-04-30T06:48:19.864Z,16.40
2019-04-30T06:50:49.242Z,16.15
2019-04-30T06:53:19.241Z,15.58
2019-04-30T06:55:49.208Z,15.65
2019-04-30T06:58:20.250Z,15.95
2019-04-30T07:00:49.678Z,16.17
2019-04-30T07:03:19.173Z,16.90
2019-04-30T07:05:48.807Z,15.35
2019-04-30T07:08:39.504Z,15.75
2019-04-30T07:11:21.528Z,15.80
2019-04-30T07:13:52.209Z,15.05
2019-04-30T07:16:21.027Z,16.60
2019-04-30T07:18:49.475Z,17.07
2019-04-30T07:21:19.888Z,15.55
2019-04-30T07:23:48.556Z,14.28
2019-04-30T07:26:19.826Z,14.20
2019-04-30T07:28:52.708Z,12.93
2019-04-30T07:31:19.247Z,13.88
2019-04-30T07:33:51.466Z,13.98
2019-04-30T07:36:19.544Z,14.00
2019-04-30T07:38:54.552Z,14.20
2019-04-30T07:41:18.964Z,14.10
2019-04-30T07:43:49.378Z,14.47
2019-04-30T07:46:19.786Z,13.65
2019-04-30T07:48:50.073Z,14.07
2019-04-30T07:51:21.245Z,13.88
2019-04-30T07:53:49.655Z,12.65
2019-04-30T07:56:25.477Z,12.80
2019-04-30T07:58:50.447Z,12.90
2019-04-30T08:01:19.597Z,12.82
2019-04-30T08:03:50.236Z,11.33
2019-04-30T08:06:22.161Z,12.13
2019-04-30T08:08:50.660Z,12.73
2019-04-30T08:11:25.787Z,11.08
2019-04-30T08:13:50.406Z,11.78
2019-04-30T08:16:19.381Z,11.00
2019-04-30T08:18:49.222Z,10.50
2019-04-30T08:21:19.003Z,13.30
2019-04-30T08:23:48.965Z,15.40
2019-04-30T08:26:18.746Z,14.85
2019-04-30T08:28:48.749Z,13.55
2019-04-30T08:31:19.403Z,13.40
2019-04-30T08:33:49.087Z,14.33
2019-04-30T08:36:19.524Z,11.60
2019-04-30T08:38:49.544Z,12.37
2019-04-30T08:41:19.318Z,10.40
2019-04-30T08:43:49.667Z,10.90
2019-04-30T08:46:19.048Z,11.60
2019-04-30T08:48:51.605Z,10.25
2019-04-30T08:51:19.115Z,10.15
2019-04-30T08:53:48.676Z,8.30
2019-04-30T08:56:19.526Z,9.33
2019-04-30T08:58:49.069Z,10.80
2019-04-30T09:01:19.483Z,8.78
2019-04-30T09:03:50.907Z,8.53
2019-04-30T09:06:19.649Z,8.98
2019-04-30T09:08:49.065Z,8.25
2019-04-30T09:11:25.187Z,7.47
2019-04-30T09:13:48.768Z,7.10
2019-04-30T09:16:19.365Z,7.90
2019-04-30T09:18:49.475Z,7.73
2019-04-30T09:21:18.689Z,13.07
2019-04-30T09:23:51.273Z,14.50
2019-04-30T09:26:18.714Z,13.57
2019-04-30T09:28:49.263Z,14.43
2019-04-30T09:31:17.436Z,13.80
2019-04-30T09:33:45.873Z,12.10
2019-04-30T09:36:14.303Z,12.37
2019-04-30T09:38:42.752Z,12.63
2019-04-30T09:41:11.192Z,14.93
2019-04-30T09:43:40.514Z,27.00
2019-04-30T09:46:17.906Z,18.00
2019-04-30T09:48:39.216Z,18.97
2019-04-30T09:51:10.281Z,19.90
2019-04-30T09:53:39.537Z,16.45
2019-04-30T09:56:09.571Z,17.20
2019-04-30T09:58:39.358Z,16.97
2019-04-30T10:01:09.417Z,15.95
2019-04-30T10:03:38.904Z,15.30
2019-04-30T10:06:08.953Z,13.78
2019-04-30T10:08:47.990Z,13.00
2019-04-30T10:11:24.216Z,11.90
2019-04-30T10:13:52.679Z,10.30
2019-04-30T10:16:22.749Z,13.27
2019-04-30T10:18:51.220Z,13.10
2019-04-30T10:21:19.695Z,13.93
2019-04-30T10:23:49.825Z,12.40
2019-04-30T10:26:19.190Z,11.30
2019-04-30T10:28:49.746Z,10.60
2019-04-30T10:31:18.770Z,8.53
2019-04-30T10:33:48.760Z,8.60
2019-04-30T10:36:18.940Z,11.80
2019-04-30T10:38:49.357Z,10.90
2019-04-30T10:41:18.783Z,10.97
2019-04-30T10:43:49.238Z,10.03
2019-04-30T10:46:17.536Z,7.97
2019-04-30T10:48:46.028Z,6.93
2019-04-30T10:51:14.621Z,7.77
2019-04-30T10:53:43.053Z,10.20
2019-04-30T10:56:11.593Z,8.90
2019-04-30T10:58:40.119Z,6.20
2019-04-30T11:01:09.589Z,5.70
2019-04-30T11:03:39.125Z,8.87
2019-04-30T11:06:08.698Z,7.20
2019-04-30T11:08:37.221Z,6.40
2019-04-30T11:11:05.648Z,5.50
2019-04-30T11:13:34.081Z,6.47
2019-04-30T11:16:12.062Z,6.57
2019-04-30T11:18:33.357Z,6.10
2019-04-30T11:21:02.252Z,6.23
2019-04-30T11:23:30.791Z,6.70
2019-04-30T11:26:00.470Z,6.30
2019-04-30T11:28:29.380Z,5.70
2019-04-30T11:31:15.613Z,8.83
2019-04-30T11:33:44.942Z,10.93
2019-04-30T11:36:13.612Z,10.93
2019-04-30T11:38:42.119Z,9.23
2019-04-30T11:41:10.618Z,9.30
2019-04-30T11:43:39.438Z,8.87
2019-04-30T11:46:25.923Z,8.87
2019-04-30T11:48:54.798Z,6.73
2019-04-30T11:51:23.223Z,7.63
2019-04-30T11:53:51.664Z,8.43
2019-04-30T11:56:20.101Z,12.03
2019-04-30T11:58:48.967Z,12.10
2019-04-30T12:01:25.199Z,10.70
2019-04-30T12:03:53.672Z,10.97
2019-04-30T12:06:22.112Z,10.67
2019-04-30T12:09:00.711Z,11.43
2019-04-30T12:11:36.706Z,10.93
2019-04-30T12:14:05.776Z,11.50
2019-04-30T12:16:34.449Z,10.63
2019-04-30T12:19:02.968Z,10.00
2019-04-30T12:21:31.398Z,11.37
2019-04-30T12:23:59.914Z,11.07
2019-04-30T12:26:28.883Z,9.83
2019-04-30T12:28:57.480Z,11.27
2019-04-30T12:31:25.947Z,10.10
2019-04-30T12:33:54.389Z,10.60
2019-04-30T12:36:22.880Z,11.23
2019-04-30T12:38:51.318Z,11.63
2019-04-30T12:41:19.760Z,6.30
2019-04-30T12:43:48.205Z,5.73
2019-04-30T12:46:19.029Z,6.70
2019-04-30T12:48:50.975Z,7.17
2019-04-30T12:51:21.058Z,12.30
2019-04-30T12:53:53.557Z,17.20
2019-04-30T12:56:27.094Z,8.27
2019-04-30T12:58:53.872Z,8.10
2019-04-30T13:01:22.316Z,7.67
2019-04-30T13:03:58.605Z,7.80
2019-04-30T13:06:21.592Z,8.87
2019-04-30T13:08:52.583Z,8.90
2019-04-30T13:11:21.644Z,10.10
2019-04-30T13:13:51.387Z,9.73
2019-04-30T13:16:20.349Z,11.00
2019-04-30T13:18:49.416Z,10.70
2019-04-30T13:21:18.507Z,10.10
2019-04-30T13:23:46.971Z,8.33
2019-04-30T13:26:15.435Z,9.87
2019-04-30T13:28:45.576Z,9.53
2019-04-30T13:31:14.323Z,10.27
2019-04-30T13:33:45.518Z,8.10
2019-04-30T13:36:14.519Z,8.70
2019-04-30T13:38:53.640Z,8.93
2019-04-30T13:41:35.732Z,10.00
2019-04-30T13:44:04.468Z,10.57
2019-04-30T13:46:32.896Z,9.33
2019-04-30T13:49:01.364Z,11.40
2019-04-30T13:51:29.797Z,10.30
2019-04-30T13:53:58.232Z,8.97
2019-04-30T13:56:28.549Z,10.93
2019-04-30T13:58:56.861Z,11.20
2019-04-30T14:01:25.295Z,10.70
2019-04-30T14:04:03.956Z,9.93
2019-04-30T14:06:34.039Z,10.60
2019-04-30T14:09:15.943Z,11.37
2019-04-30T14:11:44.455Z,12.40
2019-04-30T14:14:12.997Z,11.47
2019-04-30T14:16:43.822Z,11.60
2019-04-30T14:19:11.815Z,10.77
2019-04-30T14:21:40.359Z,11.60
2019-04-30T14:24:09.500Z,10.67
2019-04-30T14:26:39.119Z,10.70
2019-04-30T14:29:07.661Z,10.87
2019-04-30T14:31:36.111Z,10.40
2019-04-30T14:34:04.807Z,10.47
2019-04-30T14:36:33.299Z,11.37
2019-04-30T14:39:13.529Z,10.17
2019-04-30T14:41:32.797Z,8.27
2019-04-30T14:44:12.165Z,7.83
2019-04-30T14:46:54.625Z,8.50
2019-04-30T14:49:43.553Z,8.57
2019-04-30T14:52:13.194Z,9.37
2019-04-30T14:54:43.404Z,10.00
2019-04-30T14:57:25.951Z,9.87
2019-04-30T15:00:14.459Z,10.20
2019-04-30T15:02:50.425Z,8.90
2019-04-30T15:05:19.599Z,10.00
2019-04-30T15:07:48.304Z,9.33
2019-04-30T15:10:17.051Z,9.40
2019-04-30T15:12:45.620Z,10.60
2019-04-30T15:15:14.830Z,8.97
2019-04-30T15:17:43.402Z,10.20
2019-04-30T15:20:12.181Z,9.43
2019-04-30T15:22:42.346Z,9.90
2019-04-30T15:25:11.190Z,9.50
2019-04-30T15:27:45.109Z,9.37
2019-04-30T15:30:10.707Z,9.23
2019-04-30T15:32:42.064Z,9.50
2019-04-30T15:35:10.638Z,8.40
2019-04-30T15:37:40.824Z,8.60
2019-04-30T15:40:09.518Z,9.23
2019-04-30T15:42:39.782Z,10.33
2019-04-30T15:45:09.275Z,9.80
2019-04-30T15:47:38.731Z,9.87
2019-04-30T15:50:09.660Z,10.10
2019-04-30T15:52:38.749Z,10.57
2019-04-30T15:55:09.222Z,8.90
2019-04-30T15:57:39.450Z,10.73
2019-04-30T16:00:08.522Z,11.37
2019-04-30T16:02:38.839Z,9.93
2019-04-30T16:05:09.330Z,10.63
2019-04-30T16:07:40.786Z,11.13
2019-04-30T16:10:28.602Z,11.53
2019-04-30T16:12:58.972Z,11.97
2019-04-30T16:15:29.663Z,11.07
2019-04-30T16:18:00.131Z,11.40
2019-04-30T16:20:30.096Z,9.70
2019-04-30T16:22:59.104Z,11.53
2019-04-30T16:25:27.639Z,16.17
2019-04-30T16:27:56.374Z,11.10
2019-04-30T16:30:24.837Z,11.20
2019-04-30T16:32:53.504Z,11.03
2019-04-30T16:35:22.695Z,12.43
2019-04-30T16:37:51.174Z,12.30
2019-04-30T16:40:19.660Z,11.50
2019-04-30T16:42:48.957Z,9.70
2019-04-30T16:45:19.515Z,11.90
2019-04-30T16:47:48.012Z,11.53
2019-04-30T16:50:18.705Z,10.20
2019-04-30T16:52:46.792Z,12.13
2019-04-30T16:55:15.495Z,11.10
2019-04-30T16:57:43.933Z,13.87
2019-04-30T17:00:14.701Z,12.60
2019-04-30T17:02:44.794Z,14.10
2019-04-30T17:05:19.807Z,11.07
2019-04-30T17:07:52.997Z,11.70
2019-04-30T17:10:25.801Z,14.47
2019-04-30T17:12:55.883Z,15.87
2019-04-30T17:15:31.969Z,11.83
2019-04-30T17:18:00.829Z,11.50
2019-04-30T17:20:29.314Z,11.07
2019-04-30T17:22:59.505Z,11.23
2019-04-30T17:25:28.189Z,11.40
2019-04-30T17:27:58.887Z,10.63
2019-04-30T17:30:26.827Z,12.10
2019-04-30T17:32:56.972Z,11.80
2019-04-30T17:35:28.882Z,12.60
2019-04-30T17:37:58.124Z,13.00
2019-04-30T17:40:26.658Z,12.13
2019-04-30T17:42:55.103Z,11.93
2019-04-30T17:45:23.619Z,11.77
2019-04-30T17:47:52.159Z,11.63
2019-04-30T17:50:22.362Z,12.00
2019-04-30T17:52:50.906Z,12.00
2019-04-30T17:55:19.579Z,11.90
2019-04-30T17:57:48.718Z,13.23
2019-04-30T18:00:22.193Z,10.90
2019-04-30T18:02:49.045Z,11.97
2019-04-30T18:05:19.326Z,12.23
2019-04-30T18:07:49.779Z,11.60
2019-04-30T18:10:20.294Z,12.63
2019-04-30T18:12:48.815Z,11.83
2019-04-30T18:15:18.944Z,12.30
2019-04-30T18:17:49.032Z,12.37
2019-04-30T18:20:19.361Z,11.73
2019-04-30T18:23:04.374Z,13.57
2019-04-30T18:25:34.536Z,11.70
2019-04-30T18:28:06.167Z,12.77
2019-04-30T18:30:39.098Z,13.07
2019-04-30T18:33:09.813Z,12.40
2019-04-30T18:35:40.419Z,12.30
2019-04-30T18:38:13.735Z,12.07
2019-04-30T18:40:42.201Z,13.50
2019-04-30T18:43:10.765Z,12.80
2019-04-30T18:45:39.658Z,12.67
2019-04-30T18:48:09.743Z,13.13
2019-04-30T18:50:38.328Z,11.73
2019-04-30T18:53:09.043Z,12.65
2019-04-30T18:55:37.622Z,12.00
2019-04-30T18:58:06.170Z,13.60
2019-04-30T19:00:39.655Z,13.57
2019-04-30T19:03:08.703Z,13.57
2019-04-30T19:05:39.282Z,14.50
2019-04-30T19:08:25.889Z,14.60
2019-04-30T19:11:11.193Z,15.15
2019-04-30T19:13:56.234Z,14.60
2019-04-30T19:16:42.144Z,14.90
2019-04-30T19:19:30.611Z,15.90
2019-04-30T19:21:59.329Z,16.77
2019-04-30T19:24:28.010Z,15.53
2019-04-30T19:26:58.539Z,17.43
2019-04-30T19:29:26.742Z,16.97
2019-04-30T19:31:55.267Z,16.40
2019-04-30T19:34:23.779Z,17.50
2019-04-30T19:36:52.728Z,18.75
2019-04-30T19:39:24.171Z,17.13
2019-04-30T19:41:55.267Z,21.87
2019-04-30T19:44:29.344Z,15.95
2019-04-30T19:47:04.260Z,18.20
2019-04-30T19:49:34.618Z,17.02
2019-04-30T19:52:08.447Z,15.98
2019-04-30T19:54:34.254Z,15.75
2019-04-30T19:57:04.557Z,15.73
2019-04-30T19:59:33.110Z,15.72
2019-04-30T20:02:01.748Z,14.50
2019-04-30T20:04:34.195Z,27.23
2019-04-30T20:07:00.691Z,21.60
2019-04-30T20:09:29.256Z,17.60
2019-04-30T20:11:59.740Z,18.00
2019-04-30T20:14:29.238Z,17.57
2019-04-30T20:16:58.968Z,16.67
2019-04-30T20:19:30.765Z,17.10
2019-04-30T20:22:00.870Z,16.05
2019-04-30T20:24:29.679Z,16.55
2019-04-30T20:27:04.893Z,21.62
2019-04-30T20:29:28.976Z,17.45
2019-04-30T20:32:04.606Z,15.25
2019-04-30T20:34:35.909Z,16.60
2019-04-30T20:37:04.593Z,16.55
2019-04-30T20:39:49.291Z,16.20
2019-04-30T20:42:19.151Z,13.05
2019-04-30T20:44:48.992Z,17.35
2019-04-30T20:47:41.465Z,18.10
2019-04-30T20:50:11.937Z,16.75
2019-04-30T20:52:40.821Z,23.57
2019-04-30T20:55:10.000Z,17.07
2019-04-30T20:57:39.528Z,14.68
2019-04-30T21:00:08.843Z,14.93
2019-04-30T21:02:38.678Z,15.10
2019-04-30T21:05:08.819Z,15.10
2019-04-30T21:07:38.803Z,16.82
2019-04-30T21:10:10.054Z,16.60
2019-04-30T21:12:39.684Z,16.45
2019-04-30T21:15:09.683Z,15.95
2019-04-30T21:17:38.255Z,17.37
2019-04-30T21:20:09.492Z,16.12
2019-04-30T21:22:38.869Z,16.12
2019-04-30T21:25:09.044Z,48.00
2019-04-30T21:27:40.155Z,26.20
2019-04-30T21:30:11.954Z,25.97
2019-04-30T21:32:59.373Z,18.95
2019-04-30T21:35:32.535Z,26.23
2019-04-30T21:38:02.527Z,23.55
2019-04-30T21:40:31.027Z,18.45
2019-04-30T21:42:59.462Z,17.87
2019-04-30T21:45:31.553Z,17.55
2019-04-30T21:48:01.556Z,18.20
2019-04-30T21:50:30.131Z,17.73
2019-04-30T21:52:59.766Z,16.80
2019-04-30T21:55:29.598Z,17.25
2019-04-30T21:57:59.465Z,18.52
2019-04-30T22:00:30.036Z,17.48
2019-04-30T22:02:59.780Z,17.32
2019-04-30T22:05:28.310Z,19.40
2019-04-30T22:07:59.053Z,18.25
2019-04-30T22:10:27.122Z,19.67
2019-04-30T22:12:55.611Z,17.75
2019-04-30T22:15:24.104Z,19.48
2019-04-30T22:17:52.665Z,19.70
2019-04-30T22:20:21.209Z,18.12
2019-04-30T22:22:49.704Z,18.12
2019-04-30T22:25:19.369Z,17.20
2019-04-30T22:27:47.954Z,18.02
2019-04-30T22:30:16.375Z,19.55
2019-04-30T22:32:44.799Z,18.67
2019-04-30T22:35:27.085Z,20.80
2019-04-30T22:37:59.153Z,19.40
2019-04-30T22:40:29.115Z,19.02
2019-04-30T22:42:59.265Z,19.82
2019-04-30T22:45:29.473Z,20.85
2019-04-30T22:47:58.933Z,20.23
2019-04-30T22:50:27.502Z,19.20
2019-04-30T22:52:56.012Z,20.17
2019-04-30T22:55:24.441Z,22.40
2019-04-30T22:57:52.949Z,23.18
