createdAt,value
2022-08-08T00:01:06.579Z,0
2022-08-08T00:03:59.321Z,0
2022-08-08T00:06:58.379Z,0
2022-08-08T00:09:59.563Z,0
2022-08-08T00:12:58.945Z,0
2022-08-08T00:15:58.705Z,0
2022-08-08T00:18:58.642Z,0
2022-08-08T00:21:58.819Z,0
2022-08-08T00:24:59.445Z,0
2022-08-08T00:27:58.722Z,0
2022-08-08T00:31:00.980Z,0
2022-08-08T00:34:18.825Z,0
2022-08-08T00:37:03.373Z,0.3333333333333333
2022-08-08T00:41:09.728Z,0
2022-08-08T00:42:58.798Z,0
2022-08-08T00:45:59.372Z,0
2022-08-08T00:48:59.352Z,0
2022-08-08T00:51:58.979Z,0
2022-08-08T00:54:59.147Z,0
2022-08-08T00:57:59.170Z,0
2022-08-08T01:00:59.540Z,0
2022-08-08T01:04:04.205Z,0.3333333333333333
2022-08-08T01:07:01.771Z,0
2022-08-08T01:09:59.283Z,0
2022-08-08T01:12:59.059Z,0
2022-08-08T01:15:59.309Z,0.6666666666666666
2022-08-08T01:18:59.040Z,0
2022-08-08T01:22:13.504Z,0
2022-08-08T01:24:58.860Z,0
2022-08-08T01:28:00.103Z,0
2022-08-08T01:30:59.726Z,0
2022-08-08T01:34:01.128Z,0
2022-08-08T01:36:58.051Z,0
2022-08-08T01:39:59.509Z,0
2022-08-08T01:42:58.398Z,0
2022-08-08T01:45:58.642Z,0
2022-08-08T01:48:59.258Z,0
2022-08-08T01:52:49.631Z,0
2022-08-08T01:55:18.788Z,0
2022-08-08T01:58:11.261Z,0
2022-08-08T02:00:59.430Z,0
2022-08-08T02:03:59.307Z,0
2022-08-08T02:06:58.423Z,0
2022-08-08T02:10:04.205Z,0
2022-08-08T02:12:59.258Z,0
2022-08-08T02:15:59.257Z,0
2022-08-08T02:18:59.521Z,0
2022-08-08T02:21:58.583Z,0.3333333333333333
2022-08-08T02:24:59.271Z,0
2022-08-08T02:27:58.933Z,0.3333333333333333
2022-08-08T02:31:01.886Z,0
2022-08-08T02:34:07.178Z,0
2022-08-08T02:36:58.902Z,0
2022-08-08T02:40:00.068Z,0
2022-08-08T02:43:23.360Z,0
2022-08-08T02:45:59.204Z,0
2022-08-08T02:48:58.780Z,0
2022-08-08T02:52:00.463Z,0
2022-08-08T02:54:58.461Z,0
2022-08-08T02:57:58.823Z,0
2022-08-08T03:00:59.028Z,0
2022-08-08T03:05:03.997Z,0
2022-08-08T03:06:59.058Z,0.3333333333333333
2022-08-08T03:09:59.446Z,0
2022-08-08T03:13:02.552Z,0
2022-08-08T03:16:05.321Z,0.3333333333333333
2022-08-08T03:18:58.581Z,0
2022-08-08T03:22:00.045Z,0
2022-08-08T03:24:59.059Z,0
2022-08-08T03:27:59.155Z,0
2022-08-08T03:31:22.074Z,0.6666666666666666
2022-08-08T03:34:01.060Z,1
2022-08-08T03:36:59.036Z,2.6666666666666665
2022-08-08T03:40:00.487Z,4.333333333333333
2022-08-08T03:43:16.661Z,5.666666666666667
2022-08-08T03:46:06.610Z,9
2022-08-08T03:49:56.395Z,11.666666666666666
2022-08-08T03:51:58.345Z,16
2022-08-08T03:55:09.502Z,21
2022-08-08T03:58:32.905Z,26
2022-08-08T04:01:02.589Z,33
2022-08-08T04:04:01.669Z,41.666666666666664
2022-08-08T04:07:01.165Z,51
2022-08-08T04:10:05.546Z,61
2022-08-08T04:12:58.477Z,69.66666666666667
2022-08-08T04:16:05.433Z,80
2022-08-08T04:18:58.613Z,92
2022-08-08T04:21:58.974Z,102
2022-08-08T04:24:58.706Z,112.33333333333333
2022-08-08T04:28:35.015Z,123.66666666666667
2022-08-08T04:30:58.775Z,135.66666666666666
2022-08-08T04:33:58.944Z,146.66666666666666
2022-08-08T04:36:58.738Z,154
2022-08-08T04:40:06.844Z,160.33333333333334
2022-08-08T04:43:01.090Z,169.66666666666666
2022-08-08T04:45:59.416Z,178.66666666666666
2022-08-08T04:48:59.063Z,188
2022-08-08T04:51:59.348Z,196.66666666666666
2022-08-08T04:54:58.988Z,205.33333333333334
2022-08-08T04:57:59.274Z,214.66666666666666
2022-08-08T05:00:59.600Z,223.66666666666666
2022-08-08T05:04:07.556Z,232.33333333333334
2022-08-08T05:06:59.504Z,242
2022-08-08T05:09:59.839Z,253
2022-08-08T05:13:01.621Z,262.3333333333333
2022-08-08T05:16:51.210Z,272.3333333333333
2022-08-08T05:18:59.727Z,280.6666666666667
2022-08-08T05:21:59.694Z,289
2022-08-08T05:24:59.693Z,297.6666666666667
2022-08-08T05:27:58.649Z,305.3333333333333
2022-08-08T05:31:02.039Z,311.6666666666667
2022-08-08T05:33:58.524Z,319.6666666666667
2022-08-08T05:36:58.521Z,331.3333333333333
2022-08-08T05:39:59.454Z,339
2022-08-08T05:42:59.686Z,349.3333333333333
2022-08-08T05:46:03.394Z,364
2022-08-08T05:48:59.315Z,377.6666666666667
2022-08-08T05:51:59.591Z,388
2022-08-08T05:55:04.443Z,395
2022-08-08T05:58:05.988Z,397.3333333333333
2022-08-08T06:00:59.408Z,394.6666666666667
2022-08-08T06:03:59.066Z,388.6666666666667
2022-08-08T06:07:00.323Z,383.6666666666667
2022-08-08T06:10:02.507Z,383
2022-08-08T06:12:59.097Z,378.6666666666667
2022-08-08T06:15:59.082Z,381.6666666666667
2022-08-08T06:18:58.951Z,396
2022-08-08T06:21:58.908Z,401
2022-08-08T06:24:59.851Z,408
2022-08-08T06:27:59.681Z,416.3333333333333
2022-08-08T06:30:58.761Z,425.6666666666667
2022-08-08T06:34:26.705Z,430.3333333333333
2022-08-08T06:36:58.958Z,440.3333333333333
2022-08-08T06:40:00.597Z,449.6666666666667
2022-08-08T06:42:59.221Z,452
2022-08-08T06:45:59.444Z,459.6666666666667
2022-08-08T06:48:58.596Z,466.3333333333333
2022-08-08T06:51:59.313Z,474
2022-08-08T06:54:59.556Z,475
2022-08-08T06:58:03.478Z,480.6666666666667
2022-08-08T07:00:59.422Z,487.6666666666667
2022-08-08T07:04:38.057Z,486.3333333333333
2022-08-08T07:06:59.221Z,486.3333333333333
2022-08-08T07:10:00.783Z,492.3333333333333
2022-08-08T07:12:59.274Z,494.3333333333333
2022-08-08T07:16:04.735Z,501
2022-08-08T07:18:59.139Z,500.3333333333333
2022-08-08T07:22:05.417Z,507.6666666666667
2022-08-08T07:24:59.470Z,513.3333333333334
2022-08-08T07:28:01.864Z,514.6666666666666
2022-08-08T07:30:59.500Z,518.3333333333334
2022-08-08T07:33:59.666Z,518.6666666666666
2022-08-08T07:36:58.313Z,519.3333333333334
2022-08-08T07:40:00.034Z,518.3333333333334
2022-08-08T07:42:59.400Z,517.3333333333334
2022-08-08T07:46:17.666Z,516
2022-08-08T07:48:59.656Z,514
2022-08-08T07:51:58.698Z,507.6666666666667
2022-08-08T07:54:58.757Z,506.3333333333333
2022-08-08T07:57:58.876Z,502.6666666666667
2022-08-08T08:01:00.249Z,498
2022-08-08T08:03:58.645Z,491.6666666666667
2022-08-08T08:06:58.983Z,485.3333333333333
2022-08-08T08:09:59.580Z,482
2022-08-08T08:12:58.954Z,474.3333333333333
2022-08-08T08:15:59.661Z,472.6666666666667
2022-08-08T08:18:58.792Z,466
2022-08-08T08:22:00.764Z,463.6666666666667
2022-08-08T08:24:59.389Z,462
2022-08-08T08:27:58.571Z,464
2022-08-08T08:30:59.176Z,466.6666666666667
2022-08-08T08:33:59.120Z,467.6666666666667
2022-08-08T08:36:58.202Z,470.6666666666667
2022-08-08T08:40:01.497Z,476
2022-08-08T08:42:58.830Z,477.6666666666667
2022-08-08T08:45:58.348Z,483
2022-08-08T08:48:59.240Z,488
2022-08-08T08:51:59.104Z,489.3333333333333
2022-08-08T08:54:58.991Z,494
2022-08-08T08:57:59.179Z,499.6666666666667
2022-08-08T09:01:08.771Z,503
2022-08-08T09:03:58.865Z,504.3333333333333
2022-08-08T09:06:59.198Z,508.3333333333333
2022-08-08T09:09:59.070Z,513.6666666666666
2022-08-08T09:12:59.227Z,522.6666666666666
2022-08-08T09:16:03.477Z,517.3333333333334
2022-08-08T09:18:58.474Z,526.6666666666666
2022-08-08T09:22:05.829Z,531.3333333333334
2022-08-08T09:24:58.815Z,537.6666666666666
2022-08-08T09:27:58.627Z,543.3333333333334
2022-08-08T09:30:59.295Z,533.6666666666666
2022-08-08T09:34:30.393Z,542.3333333333334
2022-08-08T09:37:51.393Z,549.6666666666666
2022-08-08T09:39:59.459Z,555.6666666666666
2022-08-08T09:42:58.840Z,555
2022-08-08T09:46:03.272Z,556.6666666666666
2022-08-08T09:49:18.639Z,568.6666666666666
2022-08-08T09:52:06.959Z,568.3333333333334
2022-08-08T09:54:58.965Z,557.6666666666666
2022-08-08T09:57:58.967Z,532
2022-08-08T10:00:59.561Z,548.3333333333334
2022-08-08T10:03:58.737Z,570.3333333333334
2022-08-08T10:06:58.737Z,588.6666666666666
2022-08-08T10:10:01.176Z,611
2022-08-08T10:13:06.222Z,631.3333333333334
2022-08-08T10:16:00.941Z,597
2022-08-08T10:18:58.810Z,564.6666666666666
2022-08-08T10:21:58.645Z,520
2022-08-08T10:25:00.052Z,507.3333333333333
2022-08-08T10:27:58.900Z,534.6666666666666
2022-08-08T10:31:01.118Z,554.6666666666666
2022-08-08T10:34:18.858Z,538.3333333333334
2022-08-08T10:36:59.661Z,565.6666666666666
2022-08-08T10:39:59.469Z,561
2022-08-08T10:42:58.500Z,576.6666666666666
2022-08-08T10:45:59.715Z,588.6666666666666
2022-08-08T10:48:59.551Z,629
2022-08-08T10:51:58.253Z,653
2022-08-08T10:54:58.996Z,673
2022-08-08T10:57:59.204Z,654
2022-08-08T11:01:02.214Z,553.6666666666666
2022-08-08T11:04:16.171Z,544
2022-08-08T11:06:58.933Z,507
2022-08-08T11:09:59.828Z,501.3333333333333
2022-08-08T11:13:27.115Z,481
2022-08-08T11:16:00.735Z,477.3333333333333
2022-08-08T11:18:59.286Z,478.6666666666667
2022-08-08T11:21:59.376Z,481.6666666666667
2022-08-08T11:25:01.368Z,485.3333333333333
2022-08-08T11:27:59.034Z,482
2022-08-08T11:30:59.956Z,464.3333333333333
2022-08-08T11:34:03.062Z,443
2022-08-08T11:36:59.515Z,438
2022-08-08T11:39:58.791Z,437.6666666666667
2022-08-08T11:42:58.874Z,433
2022-08-08T11:46:14.305Z,433
2022-08-08T11:48:59.204Z,429
2022-08-08T11:51:59.335Z,426.6666666666667
2022-08-08T11:54:58.949Z,427
2022-08-08T11:58:04.150Z,427.6666666666667
2022-08-08T12:01:00.051Z,428.3333333333333
2022-08-08T12:03:59.710Z,428
2022-08-08T12:06:59.411Z,425
2022-08-08T12:10:01.979Z,429.3333333333333
2022-08-08T12:12:59.000Z,422.3333333333333
2022-08-08T12:15:59.611Z,424.3333333333333
2022-08-08T12:18:59.012Z,419.6666666666667
2022-08-08T12:22:05.478Z,416.6666666666667
2022-08-08T12:24:59.098Z,415.3333333333333
2022-08-08T12:27:59.349Z,413
2022-08-08T12:30:59.205Z,412.3333333333333
2022-08-08T12:34:01.767Z,410
2022-08-08T12:36:59.148Z,409.6666666666667
2022-08-08T12:40:01.714Z,406.3333333333333
2022-08-08T12:42:59.456Z,406
2022-08-08T12:46:03.414Z,402.6666666666667
2022-08-08T12:49:24.975Z,403.6666666666667
2022-08-08T12:52:00.970Z,401.6666666666667
2022-08-08T12:54:58.744Z,401
2022-08-08T12:57:59.445Z,399
2022-08-08T13:00:59.407Z,397.6666666666667
2022-08-08T13:03:59.475Z,397.3333333333333
2022-08-08T13:07:00.757Z,394.3333333333333
2022-08-08T13:10:05.168Z,393.3333333333333
2022-08-08T13:12:59.424Z,392
2022-08-08T13:15:59.263Z,391
2022-08-08T13:19:00.754Z,391
2022-08-08T13:22:04.715Z,387.3333333333333
2022-08-08T13:24:58.504Z,385.3333333333333
2022-08-08T13:28:00.792Z,384
2022-08-08T13:30:59.013Z,384
2022-08-08T13:33:59.038Z,381.6666666666667
2022-08-08T13:36:59.486Z,381.6666666666667
2022-08-08T13:40:00.004Z,383.3333333333333
2022-08-08T13:42:58.911Z,386.3333333333333
2022-08-08T13:45:58.932Z,381.6666666666667
2022-08-08T13:49:12.122Z,382
2022-08-08T13:51:59.421Z,382.6666666666667
2022-08-08T13:54:58.580Z,383.6666666666667
2022-08-08T13:58:11.274Z,384.3333333333333
2022-08-08T14:00:58.786Z,380
2022-08-08T14:03:59.296Z,378
2022-08-08T14:06:58.547Z,376
2022-08-08T14:10:05.381Z,375
2022-08-08T14:12:59.209Z,372
2022-08-08T14:15:59.495Z,364
2022-08-08T14:18:59.068Z,360.6666666666667
2022-08-08T14:21:59.568Z,359.3333333333333
2022-08-08T14:24:59.995Z,357.3333333333333
2022-08-08T14:27:59.984Z,353.6666666666667
2022-08-08T14:31:00.119Z,350
2022-08-08T14:33:58.986Z,351
2022-08-08T14:36:59.563Z,345
2022-08-08T14:40:05.481Z,343.6666666666667
2022-08-08T14:43:01.653Z,344
2022-08-08T14:46:02.492Z,346.3333333333333
2022-08-08T14:48:59.381Z,343.6666666666667
2022-08-08T14:51:59.336Z,361
2022-08-08T14:54:59.407Z,360.3333333333333
2022-08-08T14:58:03.040Z,356
2022-08-08T15:00:59.066Z,353.6666666666667
2022-08-08T15:04:08.279Z,352
2022-08-08T15:06:58.968Z,353
2022-08-08T15:09:58.654Z,350.6666666666667
2022-08-08T15:12:59.043Z,350.6666666666667
2022-08-08T15:16:02.837Z,349
2022-08-08T15:18:59.220Z,348.6666666666667
2022-08-08T15:21:59.480Z,347.6666666666667
2022-08-08T15:24:58.633Z,344.6666666666667
2022-08-08T15:28:32.535Z,344.3333333333333
2022-08-08T15:30:59.395Z,342
2022-08-08T15:34:00.036Z,340.3333333333333
2022-08-08T15:36:59.337Z,337.3333333333333
2022-08-08T15:39:59.334Z,336.3333333333333
2022-08-08T15:42:59.226Z,334.6666666666667
2022-08-08T15:45:59.828Z,334
2022-08-08T15:48:59.000Z,332
2022-08-08T15:51:59.201Z,331.3333333333333
2022-08-08T15:54:58.601Z,328.6666666666667
2022-08-08T15:57:59.099Z,327
2022-08-08T16:00:59.499Z,325
2022-08-08T16:03:59.901Z,323
2022-08-08T16:06:59.463Z,321.6666666666667
2022-08-08T16:13:05.866Z,320.6666666666667
2022-08-08T16:13:26.585Z,318.3333333333333
2022-08-08T16:16:09.512Z,316.6666666666667
2022-08-08T16:18:59.799Z,314
2022-08-08T16:21:58.689Z,311.6666666666667
2022-08-08T16:25:03.782Z,310.3333333333333
2022-08-08T16:27:59.074Z,316
2022-08-08T16:30:59.630Z,314.6666666666667
2022-08-08T16:33:59.609Z,311.6666666666667
2022-08-08T16:36:59.219Z,310.3333333333333
2022-08-08T16:40:01.463Z,306.6666666666667
2022-08-08T16:42:59.710Z,312
2022-08-08T16:46:38.730Z,309.3333333333333
2022-08-08T16:48:59.057Z,308
2022-08-08T16:55:01.610Z,300.6666666666667
2022-08-08T16:55:42.507Z,294.3333333333333
2022-08-08T16:58:14.025Z,289.6666666666667
2022-08-08T17:01:00.480Z,284.3333333333333
2022-08-08T17:04:03.344Z,280
2022-08-08T17:06:59.327Z,274.3333333333333
2022-08-08T17:09:59.720Z,268.3333333333333
2022-08-08T17:12:59.070Z,262.3333333333333
2022-08-08T17:15:59.054Z,258
2022-08-08T17:19:00.510Z,254.33333333333334
2022-08-08T17:22:01.522Z,248.66666666666666
2022-08-08T17:24:59.875Z,244.66666666666666
2022-08-08T17:27:58.886Z,239.66666666666666
2022-08-08T17:30:58.901Z,235.33333333333334
2022-08-08T17:34:53.070Z,230.66666666666666
2022-08-08T17:37:03.519Z,222.33333333333334
2022-08-08T17:40:05.822Z,215
2022-08-08T17:42:58.656Z,203.66666666666666
2022-08-08T17:45:58.619Z,196
2022-08-08T17:48:59.218Z,186.66666666666666
2022-08-08T17:51:59.010Z,178.66666666666666
2022-08-08T17:54:58.872Z,172.66666666666666
2022-08-08T17:57:58.826Z,165.66666666666666
2022-08-08T18:01:32.128Z,160
2022-08-08T18:03:59.073Z,158
2022-08-08T18:06:59.229Z,150
2022-08-08T18:09:59.521Z,141.33333333333334
2022-08-08T18:12:58.657Z,131.33333333333334
2022-08-08T18:16:04.171Z,122
2022-08-08T18:18:59.546Z,114.33333333333333
2022-08-08T18:22:00.971Z,104.33333333333333
2022-08-08T18:24:58.712Z,96.33333333333333
2022-08-08T18:27:58.574Z,87
2022-08-08T18:30:59.981Z,78.66666666666667
2022-08-08T18:34:18.626Z,68
2022-08-08T18:36:59.086Z,59
2022-08-08T18:39:59.247Z,50.666666666666664
2022-08-08T18:42:58.567Z,41.666666666666664
2022-08-08T18:46:54.106Z,34
2022-08-08T18:48:59.334Z,27
2022-08-08T18:51:59.776Z,21.666666666666668
2022-08-08T18:55:09.322Z,15.666666666666666
2022-08-08T18:57:59.607Z,12.333333333333334
2022-08-08T19:00:58.817Z,9
2022-08-08T19:04:10.010Z,6.666666666666667
2022-08-08T19:06:58.540Z,4.666666666666667
2022-08-08T19:10:14.671Z,3
2022-08-08T19:13:00.126Z,2
2022-08-08T19:15:59.590Z,0.6666666666666666
2022-08-08T19:19:02.176Z,0.3333333333333333
2022-08-08T19:21:59.544Z,0
2022-08-08T19:25:04.790Z,0
2022-08-08T19:27:59.992Z,0.3333333333333333
2022-08-08T19:31:03.340Z,0
2022-08-08T19:34:30.192Z,0
2022-08-08T19:36:59.387Z,0
2022-08-08T19:39:59.020Z,0
2022-08-08T19:42:58.913Z,0
2022-08-08T19:46:00.801Z,0
2022-08-08T19:48:59.046Z,0
2022-08-08T19:51:59.182Z,0
2022-08-08T19:55:00.549Z,0.6666666666666666
2022-08-08T19:57:58.876Z,0
2022-08-08T20:00:58.961Z,0
2022-08-08T20:04:01.262Z,0
2022-08-08T20:07:03.567Z,0
2022-08-08T20:09:59.472Z,0
2022-08-08T20:13:14.753Z,0.6666666666666666
2022-08-08T20:16:01.271Z,0.3333333333333333
2022-08-08T20:18:58.706Z,0
2022-08-08T20:22:02.887Z,0.3333333333333333
2022-08-08T20:25:00.289Z,0
2022-08-08T20:28:02.161Z,0
2022-08-08T20:31:00.060Z,0
2022-08-08T20:34:27.398Z,0
2022-08-08T20:36:59.320Z,0
2022-08-08T20:39:59.756Z,0
2022-08-08T20:42:59.969Z,0
2022-08-08T20:46:03.919Z,0
2022-08-08T20:49:00.054Z,0
2022-08-08T20:51:59.398Z,0
2022-08-08T20:54:59.351Z,0
2022-08-08T20:57:59.517Z,0
2022-08-08T21:00:59.967Z,0
2022-08-08T21:04:01.718Z,0
2022-08-08T21:06:59.556Z,0.3333333333333333
2022-08-08T21:10:08.008Z,0
2022-08-08T21:13:00.254Z,0.3333333333333333
2022-08-08T21:16:05.718Z,0
2022-08-08T21:18:59.966Z,0
2022-08-08T21:21:59.256Z,0
2022-08-08T21:24:59.325Z,0.3333333333333333
2022-08-08T21:28:09.292Z,0
2022-08-08T21:30:59.645Z,0
2022-08-08T21:33:59.161Z,0
2022-08-08T21:37:02.744Z,0
2022-08-08T21:40:00.198Z,0
2022-08-08T21:42:59.426Z,0
2022-08-08T21:48:07.424Z,0
2022-08-08T21:48:59.879Z,0
2022-08-08T21:54:32.652Z,0
2022-08-08T21:55:03.441Z,0
2022-08-08T21:58:05.192Z,0
2022-08-08T22:01:02.421Z,0
2022-08-08T22:03:59.616Z,0
2022-08-08T22:06:59.523Z,0
2022-08-08T22:09:59.737Z,0
2022-08-08T22:13:17.319Z,0
2022-08-08T22:16:00.740Z,0.3333333333333333
2022-08-08T22:18:59.524Z,0
2022-08-08T22:21:59.460Z,0
2022-08-08T22:24:59.298Z,0
2022-08-08T22:28:03.536Z,0
2022-08-08T22:31:00.064Z,0.6666666666666666
2022-08-08T22:34:13.697Z,0
2022-08-08T22:36:59.585Z,0.3333333333333333
2022-08-08T22:40:02.013Z,0
2022-08-08T22:42:58.825Z,0
2022-08-08T22:45:59.343Z,0
2022-08-08T22:48:58.979Z,0
2022-08-08T22:51:58.522Z,0
2022-08-08T22:55:05.130Z,0
2022-08-08T22:57:58.668Z,0.3333333333333333
2022-08-08T23:00:59.965Z,0
2022-08-08T23:03:59.861Z,0.3333333333333333
2022-08-08T23:07:02.746Z,0
2022-08-08T23:09:59.541Z,0
2022-08-08T23:12:58.923Z,0
2022-08-08T23:16:38.624Z,0
2022-08-08T23:19:00.035Z,0
2022-08-08T23:21:59.124Z,0
2022-08-08T23:24:58.495Z,0
2022-08-08T23:27:59.242Z,0
2022-08-08T23:31:16.091Z,0
2022-08-08T23:34:16.610Z,0.3333333333333333
2022-08-08T23:36:58.864Z,0
2022-08-08T23:39:59.350Z,0
2022-08-08T23:42:58.917Z,0
2022-08-08T23:49:03.891Z,0
2022-08-08T23:49:14.921Z,0
2022-08-08T23:52:08.136Z,0
2022-08-08T23:55:07.243Z,0
2022-08-08T23:58:01.871Z,0
