createdAt,value
2023-02-07T00:01:38.962Z,7.31
2023-02-07T00:04:07.398Z,7.23
2023-02-07T00:06:36.774Z,7.23
2023-02-07T00:09:08.261Z,7.19
2023-02-07T00:11:40.503Z,7.06
2023-02-07T00:14:09.958Z,7.12
2023-02-07T00:16:39.063Z,6.94
2023-02-07T00:19:07.652Z,6.94
2023-02-07T00:21:36.748Z,6.95
2023-02-07T00:24:05.795Z,6.93
2023-02-07T00:26:34.401Z,6.96
2023-02-07T00:29:03.119Z,6.97
2023-02-07T00:31:33.899Z,6.98
2023-02-07T00:34:05.359Z,6.96
2023-02-07T00:36:35.699Z,6.82
2023-02-07T00:39:07.668Z,6.89
2023-02-07T00:41:36.486Z,6.82
2023-02-07T00:44:05.345Z,6.82
2023-02-07T00:46:35.298Z,6.87
2023-02-07T00:49:05.375Z,6.82
2023-02-07T00:51:34.382Z,6.79
2023-02-07T00:54:03.427Z,6.77
2023-02-07T00:56:32.926Z,6.76
2023-02-07T00:59:01.557Z,6.69
2023-02-07T01:01:30.419Z,6.77
2023-02-07T01:03:58.946Z,6.71
2023-02-07T01:06:28.175Z,6.63
2023-02-07T01:08:58.161Z,6.64
2023-02-07T01:11:27.973Z,6.68
2023-02-07T01:13:59.521Z,6.65
2023-02-07T01:16:36.233Z,6.67
2023-02-07T01:19:07.517Z,6.61
2023-02-07T01:21:36.457Z,6.49
2023-02-07T01:24:06.704Z,6.48
2023-02-07T01:26:36.169Z,6.43
2023-02-07T01:29:05.558Z,6.35
2023-02-07T01:31:34.427Z,6.32
2023-02-07T01:34:05.394Z,6.25
2023-02-07T01:36:34.275Z,6.28
2023-02-07T01:39:03.958Z,6.23
2023-02-07T01:41:32.393Z,6.29
2023-02-07T01:44:22.635Z,6.31
2023-02-07T01:46:52.441Z,6.16
2023-02-07T01:49:25.134Z,6.15
2023-02-07T01:51:56.709Z,6.12
2023-02-07T01:54:31.877Z,6.09
2023-02-07T01:57:05.979Z,6.05
2023-02-07T01:59:38.669Z,6.11
2023-02-07T02:02:07.097Z,6.00
2023-02-07T02:04:35.629Z,5.96
2023-02-07T02:07:06.475Z,5.92
2023-02-07T02:09:36.287Z,6.03
2023-02-07T02:12:23.459Z,5.91
2023-02-07T02:15:10.945Z,5.83
2023-02-07T02:17:55.137Z,5.90
2023-02-07T02:20:26.433Z,5.74
2023-02-07T02:23:33.825Z,5.73
2023-02-07T02:26:15.799Z,5.65
2023-02-07T02:29:05.437Z,5.73
2023-02-07T02:31:46.141Z,5.61
2023-02-07T02:34:26.402Z,5.51
2023-02-07T02:37:17.855Z,5.56
2023-02-07T02:39:54.056Z,5.57
2023-02-07T02:42:33.255Z,5.69
2023-02-07T02:45:15.011Z,5.74
2023-02-07T02:47:48.149Z,5.76
2023-02-07T02:50:25.491Z,5.71
2023-02-07T02:52:54.056Z,5.57
2023-02-07T02:55:32.755Z,5.54
2023-02-07T02:58:15.379Z,5.63
2023-02-07T03:01:21.277Z,5.64
2023-02-07T03:03:56.236Z,5.62
2023-02-07T03:07:12.070Z,5.50
2023-02-07T03:09:52.929Z,5.48
2023-02-07T03:12:47.919Z,5.43
2023-02-07T03:15:32.584Z,5.44
2023-02-07T03:18:39.902Z,5.40
2023-02-07T03:21:19.972Z,5.36
2023-02-07T03:23:52.347Z,5.33
2023-02-07T03:26:23.272Z,5.30
2023-02-07T03:28:54.062Z,5.21
2023-02-07T03:31:25.156Z,5.15
2023-02-07T03:34:04.356Z,5.06
2023-02-07T03:36:40.031Z,5.09
2023-02-07T03:39:09.076Z,5.24
2023-02-07T03:42:11.891Z,5.12
2023-02-07T03:44:42.053Z,5.02
2023-02-07T03:47:10.433Z,4.92
2023-02-07T03:49:38.812Z,5.02
2023-02-07T03:52:07.245Z,4.82
2023-02-07T03:54:35.803Z,4.80
2023-02-07T03:57:04.563Z,4.88
2023-02-07T03:59:33.010Z,4.49
2023-02-07T04:02:02.235Z,4.39
2023-02-07T04:04:30.800Z,4.23
2023-02-07T04:06:59.524Z,4.38
2023-02-07T04:09:28.014Z,4.41
2023-02-07T04:11:56.483Z,4.34
2023-02-07T04:14:25.082Z,4.27
2023-02-07T04:16:53.469Z,4.26
2023-02-07T04:19:22.059Z,4.31
2023-02-07T04:21:50.519Z,4.27
2023-02-07T04:24:19.270Z,4.27
2023-02-07T04:26:47.732Z,4.17
2023-02-07T04:29:16.557Z,4.23
2023-02-07T04:31:45.028Z,4.25
2023-02-07T04:34:13.448Z,4.15
2023-02-07T04:36:41.883Z,4.05
2023-02-07T04:39:10.268Z,3.95
2023-02-07T04:41:38.691Z,3.97
2023-02-07T04:44:07.173Z,3.88
2023-02-07T04:46:35.629Z,3.77
2023-02-07T04:49:04.354Z,3.67
2023-02-07T04:51:33.199Z,3.76
2023-02-07T04:54:01.676Z,3.65
2023-02-07T04:56:30.751Z,3.70
2023-02-07T04:58:59.250Z,3.77
2023-02-07T05:01:27.672Z,3.64
2023-02-07T05:03:56.235Z,3.65
2023-02-07T05:06:24.651Z,3.75
2023-02-07T05:08:53.151Z,3.65
2023-02-07T05:11:21.690Z,3.66
2023-02-07T05:13:50.140Z,3.56
2023-02-07T05:16:18.568Z,3.32
2023-02-07T05:18:46.996Z,3.35
2023-02-07T05:21:15.501Z,3.48
2023-02-07T05:23:43.923Z,3.50
2023-02-07T05:26:12.461Z,3.55
2023-02-07T05:28:40.810Z,3.53
2023-02-07T05:31:10.030Z,3.58
2023-02-07T05:33:38.891Z,3.57
2023-02-07T05:36:07.929Z,3.61
2023-02-07T05:38:36.457Z,3.56
2023-02-07T05:41:05.079Z,3.53
2023-02-07T05:43:33.545Z,3.45
2023-02-07T05:46:01.979Z,3.50
2023-02-07T05:48:30.414Z,3.45
2023-02-07T05:50:58.971Z,3.29
2023-02-07T05:53:27.499Z,3.14
2023-02-07T05:55:55.980Z,3.27
2023-02-07T05:58:25.545Z,3.40
2023-02-07T06:00:55.235Z,3.59
2023-02-07T06:03:23.763Z,3.87
2023-02-07T06:05:52.253Z,3.87
2023-02-07T06:08:20.733Z,3.71
2023-02-07T06:10:49.584Z,3.65
2023-02-07T06:13:18.061Z,3.51
2023-02-07T06:15:47.870Z,3.39
2023-02-07T06:18:16.652Z,3.28
2023-02-07T06:20:45.018Z,3.27
2023-02-07T06:23:13.485Z,3.36
2023-02-07T06:25:41.965Z,3.37
2023-02-07T06:28:10.569Z,3.22
2023-02-07T06:30:39.229Z,3.14
2023-02-07T06:33:07.592Z,3.09
2023-02-07T06:35:36.261Z,3.19
2023-02-07T06:38:04.797Z,3.07
2023-02-07T06:40:33.386Z,3.26
2023-02-07T06:43:01.792Z,3.61
2023-02-07T06:45:30.216Z,3.61
2023-02-07T06:47:58.624Z,3.52
2023-02-07T06:50:27.234Z,3.40
2023-02-07T06:52:55.697Z,3.41
2023-02-07T06:55:24.050Z,3.60
2023-02-07T06:57:52.453Z,3.74
2023-02-07T07:00:21.934Z,3.53
2023-02-07T07:02:50.785Z,3.40
2023-02-07T07:05:19.717Z,3.28
2023-02-07T07:07:49.034Z,3.16
2023-02-07T07:10:17.675Z,3.05
2023-02-07T07:12:47.299Z,2.99
2023-02-07T07:15:15.961Z,2.96
2023-02-07T07:17:44.394Z,2.97
2023-02-07T07:20:13.074Z,2.67
2023-02-07T07:22:41.633Z,2.73
2023-02-07T07:25:10.403Z,2.50
2023-02-07T07:27:38.924Z,2.43
2023-02-07T07:30:10.625Z,2.21
2023-02-07T07:32:39.329Z,2.27
2023-02-07T07:35:07.935Z,2.48
2023-02-07T07:37:36.406Z,2.48
2023-02-07T07:40:05.478Z,2.40
2023-02-07T07:42:35.433Z,2.49
2023-02-07T07:45:04.453Z,2.49
2023-02-07T07:47:32.962Z,2.48
2023-02-07T07:50:01.375Z,2.55
2023-02-07T07:52:29.839Z,2.39
2023-02-07T07:54:58.425Z,2.43
2023-02-07T07:57:28.255Z,2.50
2023-02-07T07:59:56.865Z,2.66
2023-02-07T08:02:25.323Z,2.46
2023-02-07T08:04:53.766Z,2.55
2023-02-07T08:07:22.153Z,2.57
2023-02-07T08:09:50.563Z,2.73
2023-02-07T08:12:19.105Z,2.62
2023-02-07T08:14:47.592Z,2.71
2023-02-07T08:17:16.066Z,2.37
2023-02-07T08:19:44.547Z,2.44
2023-02-07T08:22:14.562Z,2.52
2023-02-07T08:24:42.956Z,2.89
2023-02-07T08:27:12.818Z,3.23
2023-02-07T08:29:41.250Z,3.27
2023-02-07T08:32:09.804Z,3.21
2023-02-07T08:34:38.319Z,3.35
2023-02-07T08:37:08.505Z,3.29
2023-02-07T08:39:36.999Z,3.34
2023-02-07T08:42:08.197Z,3.33
2023-02-07T08:44:37.259Z,3.40
2023-02-07T08:47:05.735Z,3.53
2023-02-07T08:49:34.214Z,3.50
2023-02-07T08:52:02.699Z,3.55
2023-02-07T08:54:31.192Z,3.53
2023-02-07T08:56:59.616Z,3.52
2023-02-07T08:59:28.090Z,3.51
2023-02-07T09:01:56.503Z,3.64
2023-02-07T09:04:25.078Z,3.72
2023-02-07T09:06:53.609Z,3.72
2023-02-07T09:09:22.034Z,3.76
2023-02-07T09:11:50.715Z,3.97
2023-02-07T09:14:20.288Z,3.88
2023-02-07T09:16:48.792Z,3.86
2023-02-07T09:19:17.300Z,4.07
2023-02-07T09:21:45.823Z,4.18
2023-02-07T09:24:14.268Z,4.36
2023-02-07T09:26:42.612Z,4.49
2023-02-07T09:29:13.421Z,4.54
2023-02-07T09:31:42.735Z,4.63
2023-02-07T09:34:11.418Z,4.77
2023-02-07T09:36:39.838Z,4.71
2023-02-07T09:39:08.236Z,4.72
2023-02-07T09:41:43.556Z,4.99
2023-02-07T09:44:17.210Z,5.04
2023-02-07T09:46:58.267Z,5.02
2023-02-07T09:49:32.526Z,5.07
2023-02-07T09:52:03.934Z,5.11
2023-02-07T09:54:40.438Z,5.37
2023-02-07T09:57:44.122Z,5.50
2023-02-07T10:00:16.086Z,5.42
2023-02-07T10:03:15.112Z,5.50
2023-02-07T10:05:45.628Z,5.53
2023-02-07T10:08:16.709Z,5.56
2023-02-07T10:10:58.222Z,5.63
2023-02-07T10:14:04.100Z,5.81
2023-02-07T10:17:00.534Z,5.96
2023-02-07T10:19:42.405Z,5.97
2023-02-07T10:22:13.542Z,6.10
2023-02-07T10:25:14.005Z,6.23
2023-02-07T10:28:07.512Z,6.28
2023-02-07T10:30:39.920Z,6.36
2023-02-07T10:33:15.677Z,6.38
2023-02-07T10:35:45.858Z,6.33
2023-02-07T10:38:36.201Z,6.53
2023-02-07T10:41:13.860Z,6.42
2023-02-07T10:43:45.791Z,6.52
2023-02-07T10:46:20.465Z,6.61
2023-02-07T10:48:49.843Z,6.65
2023-02-07T10:51:42.609Z,6.71
2023-02-07T10:54:13.480Z,6.91
2023-02-07T10:56:51.138Z,7.00
2023-02-07T11:00:21.279Z,7.03
2023-02-07T11:02:52.229Z,6.95
2023-02-07T11:05:21.949Z,7.03
2023-02-07T11:07:58.940Z,6.75
2023-02-07T11:10:42.057Z,7.04
2023-02-07T11:13:14.608Z,7.15
2023-02-07T11:15:57.041Z,7.10
2023-02-07T11:18:31.192Z,7.35
2023-02-07T11:20:59.899Z,7.37
2023-02-07T11:23:28.445Z,7.22
2023-02-07T11:25:57.332Z,7.39
2023-02-07T11:28:31.020Z,7.56
2023-02-07T11:31:03.760Z,7.56
2023-02-07T11:33:35.120Z,7.56
2023-02-07T11:36:26.970Z,7.49
2023-02-07T11:38:58.531Z,7.75
2023-02-07T11:41:33.678Z,7.53
2023-02-07T11:44:14.366Z,7.59
2023-02-07T11:46:46.937Z,7.94
2023-02-07T11:49:43.142Z,8.15
2023-02-07T11:52:13.359Z,8.02
2023-02-07T11:54:47.803Z,8.03
2023-02-07T11:57:19.596Z,8.12
2023-02-07T11:59:58.545Z,7.74
2023-02-07T12:02:29.749Z,7.80
2023-02-07T12:05:15.094Z,7.99
2023-02-07T12:07:51.054Z,7.72
2023-02-07T12:10:35.698Z,7.84
2023-02-07T12:13:14.613Z,7.98
2023-02-07T12:15:52.845Z,7.87
2023-02-07T12:18:33.527Z,8.10
2023-02-07T12:21:24.743Z,8.17
2023-02-07T12:24:22.701Z,8.23
2023-02-07T12:27:00.127Z,8.27
2023-02-07T12:29:43.213Z,8.31
2023-02-07T12:32:33.490Z,8.22
2023-02-07T12:35:15.918Z,8.41
2023-02-07T12:38:16.676Z,8.43
2023-02-07T12:40:54.278Z,8.46
2023-02-07T12:43:28.930Z,8.57
2023-02-07T12:46:00.632Z,8.38
2023-02-07T12:48:47.501Z,8.45
2023-02-07T12:51:42.464Z,8.41
2023-02-07T12:54:29.991Z,8.47
2023-02-07T12:57:08.265Z,8.63
2023-02-07T12:59:42.980Z,8.78
2023-02-07T13:02:30.604Z,8.84
2023-02-07T13:05:29.587Z,8.87
2023-02-07T13:08:15.713Z,8.80
2023-02-07T13:11:03.161Z,8.90
2023-02-07T13:13:41.510Z,8.97
2023-02-07T13:16:58.148Z,8.92
2023-02-07T13:20:11.496Z,9.00
2023-02-07T13:22:53.348Z,9.09
2023-02-07T13:25:37.059Z,9.10
2023-02-07T13:28:13.491Z,9.11
2023-02-07T13:30:42.272Z,9.12
2023-02-07T13:33:27.757Z,8.82
2023-02-07T13:36:02.266Z,8.73
2023-02-07T13:39:09.188Z,8.91
2023-02-07T13:42:07.775Z,9.04
2023-02-07T13:44:55.228Z,9.23
2023-02-07T13:48:37.628Z,9.32
2023-02-07T13:51:28.934Z,9.33
2023-02-07T13:54:12.531Z,9.41
2023-02-07T13:57:17.533Z,9.39
2023-02-07T14:00:16.229Z,9.34
2023-02-07T14:02:52.298Z,9.30
2023-02-07T14:05:35.720Z,9.34
2023-02-07T14:08:22.112Z,9.25
2023-02-07T14:10:51.525Z,9.32
2023-02-07T14:13:26.151Z,9.42
2023-02-07T14:15:58.937Z,9.46
2023-02-07T14:18:31.262Z,9.38
2023-02-07T14:21:01.738Z,9.51
2023-02-07T14:23:49.025Z,9.43
2023-02-07T14:26:44.843Z,9.41
2023-02-07T14:29:27.001Z,9.34
2023-02-07T14:32:21.618Z,9.42
2023-02-07T14:35:25.345Z,9.52
2023-02-07T14:38:01.131Z,9.59
2023-02-07T14:40:44.500Z,9.33
2023-02-07T14:43:12.871Z,8.87
2023-02-07T14:46:16.297Z,8.96
2023-02-07T14:48:47.594Z,9.09
2023-02-07T14:51:24.812Z,9.23
2023-02-07T14:54:27.520Z,9.25
2023-02-07T14:57:08.067Z,9.11
2023-02-07T14:59:47.465Z,9.19
2023-02-07T15:02:28.072Z,9.15
2023-02-07T15:04:57.156Z,9.12
2023-02-07T15:07:25.627Z,9.19
2023-02-07T15:09:54.083Z,8.87
2023-02-07T15:12:27.736Z,8.85
2023-02-07T15:14:57.157Z,9.09
2023-02-07T15:17:33.429Z,8.73
2023-02-07T15:20:05.152Z,8.82
2023-02-07T15:22:33.661Z,8.93
2023-02-07T15:25:02.171Z,9.04
2023-02-07T15:27:30.699Z,8.89
2023-02-07T15:30:05.419Z,8.86
2023-02-07T15:32:42.256Z,8.89
2023-02-07T15:35:18.732Z,8.91
2023-02-07T15:37:48.856Z,8.98
2023-02-07T15:40:21.200Z,8.89
2023-02-07T15:42:57.450Z,8.97
2023-02-07T15:45:31.384Z,8.94
2023-02-07T15:48:14.780Z,8.93
2023-02-07T15:50:43.239Z,8.94
2023-02-07T15:53:23.833Z,8.73
2023-02-07T15:55:53.213Z,8.60
2023-02-07T15:58:34.851Z,8.71
2023-02-07T16:01:16.135Z,8.79
2023-02-07T16:03:46.313Z,8.68
2023-02-07T16:06:30.362Z,8.82
2023-02-07T16:09:01.635Z,8.72
2023-02-07T16:11:30.424Z,8.65
2023-02-07T16:14:17.682Z,8.70
2023-02-07T16:16:54.910Z,8.73
2023-02-07T16:19:28.037Z,8.66
2023-02-07T16:22:11.408Z,8.67
2023-02-07T16:24:43.329Z,8.58
2023-02-07T16:27:19.040Z,8.49
2023-02-07T16:29:48.098Z,8.52
2023-02-07T16:32:16.963Z,8.53
2023-02-07T16:34:59.008Z,8.53
2023-02-07T16:37:29.075Z,8.40
2023-02-07T16:39:57.637Z,8.43
2023-02-07T16:42:26.134Z,8.35
2023-02-07T16:44:54.539Z,8.30
2023-02-07T16:47:23.743Z,8.21
2023-02-07T16:49:52.341Z,8.31
2023-02-07T16:52:20.889Z,8.48
2023-02-07T16:54:49.463Z,8.49
2023-02-07T16:57:18.001Z,8.25
2023-02-07T16:59:46.433Z,8.18
2023-02-07T17:02:16.299Z,8.14
2023-02-07T17:04:44.845Z,8.06
2023-02-07T17:07:13.284Z,8.10
2023-02-07T17:09:42.908Z,8.04
2023-02-07T17:12:14.409Z,7.95
2023-02-07T17:14:42.841Z,7.90
2023-02-07T17:17:12.499Z,7.85
2023-02-07T17:19:41.124Z,7.79
2023-02-07T17:22:09.582Z,7.96
2023-02-07T17:24:37.988Z,7.84
2023-02-07T17:27:06.626Z,7.75
2023-02-07T17:29:35.011Z,7.70
2023-02-07T17:32:03.488Z,7.64
2023-02-07T17:34:32.109Z,7.62
2023-02-07T17:37:00.626Z,7.61
2023-02-07T17:39:29.068Z,7.52
2023-02-07T17:41:57.472Z,7.53
2023-02-07T17:44:28.177Z,7.55
2023-02-07T17:46:56.920Z,7.55
2023-02-07T17:49:25.437Z,7.50
2023-02-07T17:51:53.814Z,7.46
2023-02-07T17:54:22.206Z,7.45
2023-02-07T17:56:50.615Z,7.36
2023-02-07T17:59:24.500Z,7.42
2023-02-07T18:01:52.995Z,7.41
2023-02-07T18:04:22.164Z,7.36
2023-02-07T18:06:50.752Z,7.46
2023-02-07T18:09:20.101Z,7.32
2023-02-07T18:11:49.343Z,7.35
2023-02-07T18:14:17.934Z,7.26
2023-02-07T18:16:46.664Z,7.22
2023-02-07T18:19:17.286Z,7.21
2023-02-07T18:21:45.710Z,7.13
2023-02-07T18:24:14.252Z,7.07
2023-02-07T18:26:43.090Z,7.10
2023-02-07T18:29:11.537Z,7.04
2023-02-07T18:31:40.119Z,7.02
2023-02-07T18:34:09.796Z,7.06
2023-02-07T18:36:40.422Z,7.00
2023-02-07T18:39:10.570Z,7.02
2023-02-07T18:41:39.173Z,6.99
2023-02-07T18:44:07.973Z,7.03
2023-02-07T18:46:37.360Z,6.98
2023-02-07T18:49:06.145Z,6.95
2023-02-07T18:51:34.851Z,6.99
2023-02-07T18:54:03.286Z,6.91
2023-02-07T18:56:35.283Z,6.92
2023-02-07T18:59:05.098Z,6.90
2023-02-07T19:01:35.276Z,6.93
2023-02-07T19:04:03.941Z,6.82
2023-02-07T19:06:33.663Z,6.88
2023-02-07T19:09:03.347Z,6.85
2023-02-07T19:11:32.180Z,6.79
2023-02-07T19:14:00.800Z,6.70
2023-02-07T19:16:29.505Z,6.78
2023-02-07T19:18:59.016Z,6.76
2023-02-07T19:21:27.526Z,6.88
2023-02-07T19:23:57.724Z,7.04
2023-02-07T19:26:26.449Z,7.09
2023-02-07T19:28:54.911Z,7.22
2023-02-07T19:31:24.635Z,7.15
2023-02-07T19:33:54.192Z,7.22
2023-02-07T19:36:24.343Z,7.26
2023-02-07T19:38:54.314Z,7.18
2023-02-07T19:41:24.906Z,7.22
2023-02-07T19:43:53.840Z,7.20
2023-02-07T19:46:22.881Z,7.09
2023-02-07T19:48:51.804Z,6.68
2023-02-07T19:51:27.291Z,6.60
2023-02-07T19:53:56.657Z,6.51
2023-02-07T19:56:27.264Z,6.40
2023-02-07T19:58:56.323Z,6.28
2023-02-07T20:01:26.243Z,6.27
2023-02-07T20:03:55.702Z,6.32
2023-02-07T20:06:29.170Z,6.45
2023-02-07T20:08:59.817Z,6.64
2023-02-07T20:11:28.986Z,6.77
2023-02-07T20:14:02.749Z,6.76
2023-02-07T20:16:34.334Z,6.76
2023-02-07T20:19:05.674Z,6.71
2023-02-07T20:21:35.814Z,6.68
2023-02-07T20:24:05.197Z,6.60
2023-02-07T20:26:46.493Z,6.58
2023-02-07T20:29:17.714Z,6.60
2023-02-07T20:31:47.668Z,6.68
2023-02-07T20:34:16.486Z,6.66
2023-02-07T20:36:44.994Z,6.50
2023-02-07T20:39:15.764Z,6.51
2023-02-07T20:41:46.108Z,6.45
2023-02-07T20:44:20.407Z,6.49
2023-02-07T20:46:50.662Z,6.42
2023-02-07T20:49:27.176Z,6.37
2023-02-07T20:51:57.287Z,6.38
2023-02-07T20:54:27.731Z,6.32
2023-02-07T20:56:56.697Z,6.08
2023-02-07T20:59:32.659Z,5.94
2023-02-07T21:02:01.637Z,6.11
2023-02-07T21:04:30.469Z,6.19
2023-02-07T21:06:58.901Z,6.16
2023-02-07T21:09:28.337Z,6.00
2023-02-07T21:11:57.920Z,6.07
2023-02-07T21:14:30.145Z,5.82
2023-02-07T21:17:01.277Z,5.83
2023-02-07T21:19:29.982Z,5.49
2023-02-07T21:21:58.504Z,5.51
2023-02-07T21:24:27.072Z,5.90
2023-02-07T21:26:56.763Z,6.02
2023-02-07T21:29:26.203Z,6.05
2023-02-07T21:31:54.864Z,5.81
2023-02-07T21:34:25.283Z,5.80
2023-02-07T21:36:54.005Z,5.77
2023-02-07T21:39:24.297Z,5.64
2023-02-07T21:41:53.206Z,5.51
2023-02-07T21:44:22.148Z,5.66
2023-02-07T21:46:51.332Z,5.68
2023-02-07T21:49:20.894Z,5.72
2023-02-07T21:51:53.274Z,5.68
2023-02-07T21:54:21.873Z,5.72
2023-02-07T21:56:51.056Z,5.50
2023-02-07T21:59:20.885Z,5.60
2023-02-07T22:01:49.902Z,5.26
2023-02-07T22:04:18.597Z,5.02
2023-02-07T22:06:49.109Z,5.10
2023-02-07T22:09:19.724Z,4.93
2023-02-07T22:11:48.264Z,5.01
2023-02-07T22:14:17.787Z,4.88
2023-02-07T22:16:49.596Z,4.86
2023-02-07T22:19:18.876Z,4.73
2023-02-07T22:21:50.520Z,4.72
2023-02-07T22:24:19.914Z,4.77
2023-02-07T22:26:48.533Z,4.53
2023-02-07T22:29:17.078Z,4.42
2023-02-07T22:31:45.587Z,4.37
2023-02-07T22:34:14.646Z,4.42
2023-02-07T22:36:44.678Z,4.59
2023-02-07T22:39:16.256Z,4.54
2023-02-07T22:41:44.846Z,4.53
2023-02-07T22:44:13.662Z,4.51
2023-02-07T22:46:43.428Z,4.39
2023-02-07T22:49:12.187Z,4.36
2023-02-07T22:51:40.634Z,4.42
2023-02-07T22:54:15.265Z,4.46
2023-02-07T22:56:45.154Z,4.46
2023-02-07T22:59:14.990Z,4.52
2023-02-07T23:01:44.624Z,4.50
2023-02-07T23:04:17.293Z,4.40
2023-02-07T23:06:47.028Z,4.39
2023-02-07T23:09:16.317Z,4.36
2023-02-07T23:11:44.830Z,4.31
2023-02-07T23:14:13.401Z,4.34
2023-02-07T23:16:43.031Z,4.33
2023-02-07T23:19:14.162Z,4.26
2023-02-07T23:21:43.380Z,4.31
2023-02-07T23:24:12.030Z,4.23
2023-02-07T23:26:40.952Z,4.15
2023-02-07T23:29:09.410Z,4.20
2023-02-07T23:31:37.873Z,4.20
2023-02-07T23:34:06.342Z,4.19
2023-02-07T23:36:35.842Z,4.28
2023-02-07T23:39:04.871Z,4.14
2023-02-07T23:41:33.339Z,4.12
2023-02-07T23:44:02.574Z,4.15
2023-02-07T23:46:32.648Z,4.12
2023-02-07T23:49:01.493Z,4.11
2023-02-07T23:51:29.936Z,4.01
2023-02-07T23:53:58.401Z,3.98
2023-02-07T23:56:27.419Z,3.99
2023-02-07T23:58:55.911Z,4.02
