createdAt,value
2023-04-12T00:05:11.258Z,3.70
2023-04-12T00:11:13.268Z,3.99
2023-04-12T00:17:15.453Z,4.03
2023-04-12T00:23:17.385Z,3.98
2023-04-12T00:29:19.274Z,4.15
2023-04-12T00:35:21.144Z,4.14
2023-04-12T00:41:24.200Z,4.38
2023-04-12T00:47:26.430Z,4.23
2023-04-12T00:53:28.913Z,4.23
2023-04-12T00:59:31.090Z,4.36
2023-04-12T01:05:57.879Z,4.25
2023-04-12T01:12:33.451Z,4.29
2023-04-12T01:18:40.920Z,4.21
2023-04-12T01:24:49.042Z,4.26
2023-04-12T01:30:54.625Z,4.41
2023-04-12T01:37:01.221Z,4.44
2023-04-12T01:43:06.064Z,4.47
2023-04-12T01:49:08.113Z,4.40
2023-04-12T01:55:12.439Z,4.41
2023-04-12T02:01:17.956Z,4.59
2023-04-12T02:07:20.598Z,4.79
2023-04-12T02:13:22.537Z,4.93
2023-04-12T02:19:24.872Z,5.03
2023-04-12T02:25:27.358Z,5.11
2023-04-12T02:31:31.719Z,4.78
2023-04-12T02:37:33.593Z,4.93
2023-04-12T02:43:35.503Z,5.00
2023-04-12T02:49:37.397Z,4.87
2023-04-12T02:55:40.420Z,4.87
2023-04-12T03:01:46.842Z,5.03
2023-04-12T03:07:49.082Z,5.25
2023-04-12T03:13:51.029Z,5.19
2023-04-12T03:19:53.038Z,5.16
2023-04-12T03:25:55.868Z,5.23
2023-04-12T03:31:59.515Z,5.35
2023-04-12T03:38:01.512Z,5.46
2023-04-12T03:44:03.843Z,5.24
2023-04-12T03:56:12.771Z,5.22
2023-04-12T04:02:14.750Z,5.34
2023-04-12T04:08:16.698Z,5.10
2023-04-12T04:14:18.603Z,5.40
2023-04-12T04:20:20.717Z,5.27
2023-04-12T04:26:33.413Z,5.35
2023-04-12T04:32:35.353Z,5.50
2023-04-12T04:38:37.375Z,5.35
2023-04-12T04:44:39.288Z,5.19
2023-04-12T04:50:41.375Z,5.30
2023-04-12T04:56:43.433Z,5.35
2023-04-12T05:02:45.632Z,5.29
2023-04-12T05:08:47.783Z,5.47
2023-04-12T05:14:51.668Z,5.51
2023-04-12T05:20:53.901Z,5.46
2023-04-12T05:26:56.564Z,5.77
2023-04-12T05:32:58.505Z,5.59
2023-04-12T05:39:00.470Z,5.51
2023-04-12T05:45:03.565Z,5.50
2023-04-12T05:51:05.896Z,5.59
2023-04-12T05:57:07.888Z,5.39
2023-04-12T06:03:11.512Z,5.50
2023-04-12T06:09:14.858Z,5.91
2023-04-12T06:15:16.842Z,6.56
2023-04-12T06:21:19.461Z,7.22
2023-04-12T06:27:22.646Z,8.21
2023-04-12T06:33:26.325Z,8.55
2023-04-12T06:39:28.260Z,8.94
2023-04-12T06:45:30.765Z,8.98
2023-04-12T06:51:32.682Z,9.45
2023-04-12T06:57:34.594Z,9.28
2023-04-12T07:03:37.269Z,9.52
2023-04-12T07:09:39.292Z,9.70
2023-04-12T07:15:41.399Z,9.77
2023-04-12T07:21:43.272Z,9.99
2023-04-12T07:27:45.227Z,10.15
2023-04-12T07:33:47.201Z,10.50
2023-04-12T07:39:49.235Z,10.50
2023-04-12T07:45:54.174Z,10.41
2023-04-12T07:51:57.395Z,10.62
2023-04-12T07:57:59.520Z,10.73
2023-04-12T08:04:02.290Z,10.73
2023-04-12T08:10:05.713Z,11.09
2023-04-12T08:16:09.262Z,10.89
2023-04-12T08:22:13.558Z,11.00
2023-04-12T08:28:15.657Z,11.07
2023-04-12T08:34:17.546Z,11.07
2023-04-12T08:40:21.665Z,10.79
2023-04-12T08:46:23.858Z,10.92
2023-04-12T08:52:25.790Z,10.74
2023-04-12T08:58:28.071Z,10.69
2023-04-12T09:04:30.129Z,10.52
2023-04-12T09:10:36.604Z,10.41
2023-04-12T09:16:42.654Z,10.58
2023-04-12T09:22:48.872Z,10.37
2023-04-12T09:28:50.807Z,10.09
2023-04-12T09:35:01.257Z,10.10
2023-04-12T09:41:26.152Z,10.27
2023-04-12T09:47:40.913Z,10.61
2023-04-12T09:53:47.126Z,10.70
2023-04-12T09:59:52.666Z,11.15
2023-04-12T10:05:55.660Z,10.84
2023-04-12T10:11:59.653Z,11.00
2023-04-12T10:18:03.083Z,10.72
2023-04-12T10:24:07.209Z,10.91
2023-04-12T10:30:31.952Z,11.17
2023-04-12T10:36:53.090Z,11.21
2023-04-12T10:43:23.138Z,11.29
2023-04-12T10:49:25.050Z,11.07
2023-04-12T10:55:32.676Z,11.15
2023-04-12T11:01:37.661Z,11.22
2023-04-12T11:07:43.461Z,11.15
2023-04-12T11:13:46.301Z,11.66
2023-04-12T11:19:58.337Z,11.91
2023-04-12T11:26:02.849Z,11.77
2023-04-12T11:32:13.356Z,11.39
2023-04-12T11:38:15.409Z,11.29
2023-04-12T11:44:21.816Z,11.39
2023-04-12T11:50:31.510Z,11.25
2023-04-12T11:56:33.617Z,11.21
2023-04-12T12:02:43.160Z,10.85
2023-04-12T12:08:52.356Z,10.92
2023-04-12T12:14:58.843Z,11.25
2023-04-12T12:21:01.181Z,11.42
2023-04-12T12:27:04.157Z,11.35
2023-04-12T12:33:06.098Z,11.35
2023-04-12T12:39:15.333Z,11.36
2023-04-12T12:45:20.343Z,11.60
2023-04-12T12:51:22.310Z,11.32
2023-04-12T12:57:24.228Z,11.31
2023-04-12T13:03:26.537Z,11.53
2023-04-12T13:09:28.608Z,11.59
2023-04-12T13:15:30.705Z,11.58
2023-04-12T13:21:32.833Z,11.67
2023-04-12T13:27:34.766Z,11.71
2023-04-12T13:33:36.728Z,11.71
2023-04-12T13:39:40.111Z,11.76
2023-04-12T13:45:42.172Z,11.48
2023-04-12T13:51:44.090Z,11.54
2023-04-12T13:57:46.127Z,11.57
2023-04-12T14:03:48.200Z,11.62
2023-04-12T14:09:50.479Z,11.57
2023-04-12T14:15:53.225Z,11.39
2023-04-12T14:21:55.406Z,11.55
2023-04-12T14:27:57.866Z,11.53
2023-04-12T14:34:00.033Z,11.57
2023-04-12T14:40:02.240Z,11.59
2023-04-12T14:46:04.374Z,11.59
2023-04-12T14:52:06.858Z,11.59
2023-04-12T14:58:08.739Z,11.84
2023-04-12T15:04:11.027Z,11.87
2023-04-12T15:10:16.236Z,12.81
2023-04-12T15:16:18.262Z,13.28
2023-04-12T15:22:20.203Z,14.39
2023-04-12T15:28:22.140Z,14.84
2023-04-12T15:34:25.230Z,14.14
2023-04-12T15:40:27.304Z,14.01
2023-04-12T15:46:29.254Z,13.54
2023-04-12T15:52:31.627Z,13.21
2023-04-12T15:58:33.556Z,12.92
2023-04-12T16:04:36.916Z,12.35
2023-04-12T16:10:39.424Z,12.26
2023-04-12T16:16:41.324Z,11.93
2023-04-12T16:22:47.127Z,11.66
2023-04-12T16:28:55.821Z,11.62
2023-04-12T16:34:59.046Z,11.40
2023-04-12T16:41:01.044Z,11.23
2023-04-12T16:47:02.969Z,11.28
2023-04-12T16:53:04.933Z,11.11
2023-04-12T16:59:07.782Z,10.99
2023-04-12T17:05:10.155Z,11.02
2023-04-12T17:11:12.185Z,10.95
2023-04-12T17:17:15.030Z,11.10
2023-04-12T17:23:17.282Z,10.98
2023-04-12T17:29:20.369Z,11.06
2023-04-12T17:35:22.862Z,10.91
2023-04-12T17:41:26.486Z,11.02
2023-04-12T17:47:28.500Z,10.44
2023-04-12T17:53:30.408Z,10.18
2023-04-12T17:59:33.061Z,10.26
2023-04-12T18:05:35.045Z,10.35
2023-04-12T18:11:38.895Z,9.94
2023-04-12T18:17:40.897Z,9.94
2023-04-12T18:23:42.826Z,9.75
2023-04-12T18:29:44.903Z,9.76
2023-04-12T18:35:46.813Z,9.67
2023-04-12T18:41:48.732Z,9.85
2023-04-12T18:47:52.934Z,9.77
2023-04-12T18:53:54.918Z,9.69
2023-04-12T18:59:57.313Z,9.31
2023-04-12T19:05:59.798Z,9.13
2023-04-12T19:12:02.974Z,8.78
2023-04-12T19:18:05.087Z,8.68
2023-04-12T19:24:07.672Z,8.55
2023-04-12T19:30:11.876Z,8.66
2023-04-12T19:36:14.105Z,8.61
2023-04-12T19:42:16.717Z,8.44
2023-04-12T19:48:19.807Z,8.47
2023-04-12T19:54:25.596Z,8.56
2023-04-12T20:00:27.745Z,8.25
2023-04-12T20:06:29.638Z,8.20
2023-04-12T20:12:33.426Z,8.22
2023-04-12T20:18:35.321Z,8.28
2023-04-12T20:24:37.635Z,8.30
2023-04-12T20:30:40.041Z,8.38
2023-04-12T20:36:41.991Z,8.37
2023-04-12T20:42:45.229Z,8.17
2023-04-12T20:48:50.218Z,8.08
2023-04-12T20:54:53.439Z,7.98
2023-04-12T21:00:55.355Z,7.83
2023-04-12T21:06:57.511Z,7.73
2023-04-12T21:13:02.006Z,7.71
2023-04-12T21:19:04.636Z,7.45
2023-04-12T21:25:07.575Z,7.44
2023-04-12T21:31:10.175Z,7.00
2023-04-12T21:37:12.193Z,6.73
2023-04-12T21:43:14.618Z,6.18
2023-04-12T21:49:16.586Z,6.25
2023-04-12T21:55:18.704Z,6.32
2023-04-12T22:01:20.627Z,5.99
2023-04-12T22:07:22.765Z,5.97
2023-04-12T22:13:24.784Z,5.94
2023-04-12T22:19:26.995Z,5.72
2023-04-12T22:25:29.523Z,5.37
2023-04-12T22:31:31.634Z,5.22
2023-04-12T22:37:34.842Z,5.13
2023-04-12T22:43:43.328Z,4.92
2023-04-12T22:49:50.356Z,4.81
2023-04-12T22:55:58.296Z,4.73
2023-04-12T23:02:00.603Z,4.74
2023-04-12T23:08:02.499Z,4.68
2023-04-12T23:14:07.168Z,4.54
2023-04-12T23:20:13.522Z,4.63
2023-04-12T23:26:15.915Z,4.69
2023-04-12T23:32:17.859Z,4.49
2023-04-12T23:38:33.316Z,4.44
2023-04-12T23:44:35.196Z,4.48
2023-04-12T23:50:37.352Z,4.40
2023-04-12T23:56:39.241Z,4.42
