createdAt,value
2022-11-01T00:01:51.063Z,100473.88
2022-11-01T00:04:19.146Z,100469.97
2022-11-01T00:06:46.073Z,100461.34
2022-11-01T00:09:12.773Z,100461.34
2022-11-01T00:11:39.842Z,100462.13
2022-11-01T00:14:07.574Z,100458.59
2022-11-01T00:16:35.619Z,100453.53
2022-11-01T00:19:02.482Z,100455.41
2022-11-01T00:21:29.447Z,100450.03
2022-11-01T00:23:56.171Z,100439.91
2022-11-01T00:26:24.045Z,100439.69
2022-11-01T00:28:51.280Z,100443.06
2022-11-01T00:31:19.886Z,100449.47
2022-11-01T00:33:47.050Z,100450.47
2022-11-01T00:36:14.261Z,100430.31
2022-11-01T00:38:41.324Z,100437.75
2022-11-01T00:41:08.253Z,100452.16
2022-11-01T00:43:36.560Z,100440.97
2022-11-01T00:46:03.955Z,100437.03
2022-11-01T00:48:30.995Z,100450.31
2022-11-01T00:50:57.675Z,100449.50
2022-11-01T00:53:24.357Z,100459.53
2022-11-01T00:55:51.157Z,100460.47
2022-11-01T00:58:18.132Z,100449.78
2022-11-01T01:00:44.883Z,100444.72
2022-11-01T01:03:11.800Z,100451.94
2022-11-01T01:05:38.488Z,100450.19
2022-11-01T01:08:05.370Z,100448.97
2022-11-01T01:10:32.093Z,100452.00
2022-11-01T01:12:59.035Z,100450.50
2022-11-01T01:15:26.110Z,100451.09
2022-11-01T01:17:53.200Z,100458.00
2022-11-01T01:20:20.592Z,100464.03
2022-11-01T01:22:48.216Z,100468.81
2022-11-01T01:25:15.680Z,100465.94
2022-11-01T01:27:45.459Z,100469.03
2022-11-01T01:30:19.273Z,100467.06
2022-11-01T01:32:46.200Z,100465.59
2022-11-01T01:35:12.900Z,100456.91
2022-11-01T01:37:39.885Z,100468.28
2022-11-01T01:40:08.805Z,100464.94
2022-11-01T01:42:37.763Z,100467.59
2022-11-01T01:45:04.547Z,100478.81
2022-11-01T01:47:43.007Z,100481.03
2022-11-01T01:50:15.651Z,100485.75
2022-11-01T01:52:56.833Z,100473.94
2022-11-01T01:55:54.335Z,100492.25
2022-11-01T01:58:23.309Z,100474.72
2022-11-01T02:00:50.294Z,100479.47
2022-11-01T02:03:17.699Z,100478.56
2022-11-01T02:05:49.037Z,100485.13
2022-11-01T02:08:16.563Z,100493.44
2022-11-01T02:10:43.424Z,100507.09
2022-11-01T02:13:14.104Z,100515.94
2022-11-01T02:15:48.050Z,100512.56
2022-11-01T02:18:50.162Z,100509.38
2022-11-01T02:21:44.568Z,100523.06
2022-11-01T02:24:33.137Z,100519.47
2022-11-01T02:26:59.831Z,100528.75
2022-11-01T02:29:44.847Z,100524.31
2022-11-01T02:32:29.873Z,100537.00
2022-11-01T02:35:25.046Z,100550.16
2022-11-01T02:38:21.356Z,100565.25
2022-11-01T02:41:11.471Z,100557.94
2022-11-01T02:43:38.492Z,100554.06
2022-11-01T02:46:25.888Z,100565.28
2022-11-01T02:48:53.670Z,100582.41
2022-11-01T02:51:21.913Z,100575.22
2022-11-01T02:53:48.614Z,100580.25
2022-11-01T02:56:16.901Z,100586.03
2022-11-01T02:58:47.609Z,100595.38
2022-11-01T03:01:19.545Z,100592.19
2022-11-01T03:03:47.597Z,100587.75
2022-11-01T03:06:37.645Z,100591.41
2022-11-01T03:09:10.513Z,100600.72
2022-11-01T03:11:43.488Z,100611.75
2022-11-01T03:14:13.622Z,100613.88
2022-11-01T03:16:55.517Z,100610.34
2022-11-01T03:19:43.937Z,100627.03
2022-11-01T03:22:36.818Z,100624.38
2022-11-01T03:25:35.092Z,100634.00
2022-11-01T03:28:06.373Z,100646.38
2022-11-01T03:30:34.045Z,100638.63
2022-11-01T03:33:01.183Z,100648.44
2022-11-01T03:35:35.827Z,100645.34
2022-11-01T03:38:07.245Z,100651.88
2022-11-01T03:40:34.779Z,100660.22
2022-11-01T03:43:05.203Z,100666.78
2022-11-01T03:45:34.277Z,100669.47
2022-11-01T03:48:01.850Z,100664.31
2022-11-01T03:50:29.308Z,100676.72
2022-11-01T03:52:55.983Z,100683.66
2022-11-01T03:55:23.216Z,100685.38
2022-11-01T03:57:51.988Z,100689.22
2022-11-01T04:00:29.622Z,100691.69
2022-11-01T04:02:57.552Z,100702.06
2022-11-01T04:05:26.351Z,100705.97
2022-11-01T04:07:53.561Z,100709.88
2022-11-01T04:10:21.463Z,100717.28
2022-11-01T04:12:49.301Z,100737.97
2022-11-01T04:15:36.151Z,100750.06
2022-11-01T04:18:23.201Z,100757.66
2022-11-01T04:20:50.462Z,100761.25
2022-11-01T04:23:17.119Z,100774.47
2022-11-01T04:25:46.835Z,100785.41
2022-11-01T04:28:14.762Z,100796.06
2022-11-01T04:30:41.893Z,100790.81
2022-11-01T04:33:08.998Z,100794.56
2022-11-01T04:35:37.205Z,100809.34
2022-11-01T04:38:04.562Z,100818.69
2022-11-01T04:40:32.673Z,100822.13
2022-11-01T04:42:59.830Z,100828.53
2022-11-01T04:45:26.731Z,100825.44
2022-11-01T04:48:16.155Z,100833.25
2022-11-01T04:50:43.571Z,100842.44
2022-11-01T04:53:10.515Z,100836.06
2022-11-01T04:55:37.500Z,100851.31
2022-11-01T04:58:04.848Z,100846.69
2022-11-01T05:00:34.393Z,100854.47
2022-11-01T05:03:07.006Z,100861.44
2022-11-01T05:05:34.962Z,100857.09
2022-11-01T05:08:05.622Z,100866.44
2022-11-01T05:10:33.205Z,100871.91
2022-11-01T05:13:01.006Z,100872.41
2022-11-01T05:15:28.110Z,100862.88
2022-11-01T05:17:55.050Z,100862.78
2022-11-01T05:20:21.720Z,100875.63
2022-11-01T05:22:49.135Z,100883.66
2022-11-01T05:25:16.529Z,100882.06
2022-11-01T05:27:43.317Z,100887.34
2022-11-01T05:30:10.912Z,100903.59
2022-11-01T05:32:38.043Z,100897.53
2022-11-01T05:35:06.264Z,100911.63
2022-11-01T05:37:33.129Z,100927.25
2022-11-01T05:39:59.841Z,100923.38
2022-11-01T05:42:26.697Z,100922.09
2022-11-01T05:44:53.375Z,100928.84
2022-11-01T05:47:20.172Z,100926.44
2022-11-01T05:49:47.009Z,100921.31
2022-11-01T05:52:13.666Z,100919.50
2022-11-01T05:54:40.390Z,100924.63
2022-11-01T05:57:07.093Z,100920.41
2022-11-01T05:59:33.734Z,100936.53
2022-11-01T06:02:00.581Z,100945.97
2022-11-01T06:04:27.699Z,100939.97
2022-11-01T06:06:54.452Z,100945.06
2022-11-01T06:09:21.231Z,100953.47
2022-11-01T06:11:48.120Z,100948.94
2022-11-01T06:14:14.875Z,100939.00
2022-11-01T06:16:41.706Z,100962.22
2022-11-01T06:19:09.264Z,100964.25
2022-11-01T06:21:35.876Z,100965.81
2022-11-01T06:24:03.067Z,100957.63
2022-11-01T06:26:29.677Z,100964.97
2022-11-01T06:28:56.428Z,100955.66
2022-11-01T06:31:23.105Z,100949.59
2022-11-01T06:33:50.323Z,100964.91
2022-11-01T06:36:17.012Z,100961.81
2022-11-01T06:38:43.686Z,100969.53
2022-11-01T06:41:10.375Z,100977.97
2022-11-01T06:43:37.324Z,100967.41
2022-11-01T06:46:04.263Z,100972.72
2022-11-01T06:48:31.010Z,100988.78
2022-11-01T06:50:57.779Z,100995.78
2022-11-01T06:53:25.194Z,100994.25
2022-11-01T06:55:52.526Z,101012.56
2022-11-01T06:58:20.031Z,101013.63
2022-11-01T07:00:46.760Z,101027.22
2022-11-01T07:03:14.467Z,101022.56
2022-11-01T07:05:43.244Z,101017.16
2022-11-01T07:08:12.902Z,101036.28
2022-11-01T07:10:42.602Z,101031.50
2022-11-01T07:13:11.362Z,101035.53
2022-11-01T07:15:38.113Z,101046.75
2022-11-01T07:18:08.273Z,101038.91
2022-11-01T07:20:42.130Z,101053.31
2022-11-01T07:23:12.702Z,101055.53
2022-11-01T07:25:39.988Z,101059.13
2022-11-01T07:28:06.801Z,101064.66
2022-11-01T07:30:33.704Z,101065.56
2022-11-01T07:33:02.599Z,101074.50
2022-11-01T07:35:30.075Z,101076.69
2022-11-01T07:37:58.691Z,101078.22
2022-11-01T07:40:29.766Z,101082.59
2022-11-01T07:43:00.520Z,101088.63
2022-11-01T07:45:29.142Z,101084.81
2022-11-01T07:48:02.600Z,101091.50
2022-11-01T07:50:31.638Z,101100.66
2022-11-01T07:53:08.819Z,101098.78
2022-11-01T07:55:36.147Z,101098.06
2022-11-01T07:58:03.651Z,101101.00
2022-11-01T08:00:31.844Z,101103.16
2022-11-01T08:03:08.992Z,101103.38
2022-11-01T08:05:36.660Z,101089.53
2022-11-01T08:08:04.082Z,101101.72
2022-11-01T08:10:31.785Z,101103.09
2022-11-01T08:13:14.680Z,101102.88
2022-11-01T08:15:41.641Z,101099.78
2022-11-01T08:18:08.826Z,101122.38
2022-11-01T08:20:35.826Z,101110.19
2022-11-01T08:23:04.205Z,101110.25
2022-11-01T08:25:31.341Z,101112.78
2022-11-01T08:28:05.908Z,101110.69
2022-11-01T08:30:32.871Z,101112.47
2022-11-01T08:33:03.716Z,101116.13
2022-11-01T08:35:32.291Z,101127.22
2022-11-01T08:38:03.453Z,101124.47
2022-11-01T08:40:31.182Z,101134.03
2022-11-01T08:42:58.316Z,101137.78
2022-11-01T08:45:25.849Z,101127.22
2022-11-01T08:48:03.691Z,101128.59
2022-11-01T08:50:33.445Z,101140.06
2022-11-01T08:53:07.529Z,101126.19
2022-11-01T08:55:42.146Z,101134.38
2022-11-01T08:58:09.865Z,101132.19
2022-11-01T09:00:37.017Z,101145.44
2022-11-01T09:03:04.178Z,101140.59
2022-11-01T09:05:31.584Z,101138.13
2022-11-01T09:08:00.166Z,101143.00
2022-11-01T09:10:28.618Z,101139.06
2022-11-01T09:12:55.459Z,101140.75
2022-11-01T09:15:22.310Z,101151.78
2022-11-01T09:17:49.147Z,101147.44
2022-11-01T09:20:15.989Z,101161.81
2022-11-01T09:22:43.164Z,101151.31
2022-11-01T09:25:11.203Z,101146.66
2022-11-01T09:27:37.997Z,101150.53
2022-11-01T09:30:05.393Z,101151.69
2022-11-01T09:32:32.078Z,101151.69
2022-11-01T09:34:58.792Z,101168.66
2022-11-01T09:37:25.753Z,101171.06
2022-11-01T09:39:52.705Z,101174.69
2022-11-01T09:42:32.712Z,101170.81
2022-11-01T09:45:04.116Z,101182.44
2022-11-01T09:47:31.152Z,101180.47
2022-11-01T09:50:23.705Z,101181.97
2022-11-01T09:52:55.070Z,101195.19
2022-11-01T09:55:49.946Z,101180.13
2022-11-01T09:58:44.687Z,101183.00
2022-11-01T10:01:17.599Z,101197.94
2022-11-01T10:03:53.283Z,101187.88
2022-11-01T10:06:24.222Z,101192.69
2022-11-01T10:08:54.225Z,101199.94
2022-11-01T10:11:42.359Z,101204.63
2022-11-01T10:14:28.563Z,101202.16
2022-11-01T10:17:21.719Z,101204.63
2022-11-01T10:19:50.641Z,101203.63
2022-11-01T10:22:19.403Z,101207.31
2022-11-01T10:24:47.826Z,101215.56
2022-11-01T10:27:18.450Z,101210.66
2022-11-01T10:29:49.758Z,101218.88
2022-11-01T10:32:37.607Z,101214.25
2022-11-01T10:35:25.836Z,101215.69
2022-11-01T10:38:30.278Z,101222.75
2022-11-01T10:41:21.703Z,101216.13
2022-11-01T10:44:02.869Z,101212.75
2022-11-01T10:46:34.233Z,101220.59
2022-11-01T10:49:03.937Z,101226.25
2022-11-01T10:51:32.916Z,101217.56
2022-11-01T10:54:06.931Z,101217.94
2022-11-01T10:56:38.128Z,101218.81
2022-11-01T10:59:10.818Z,101210.41
2022-11-01T11:01:42.760Z,101208.88
2022-11-01T11:04:15.897Z,101219.50
2022-11-01T11:06:43.984Z,101212.31
2022-11-01T11:09:32.991Z,101214.53
2022-11-01T11:12:03.679Z,101212.75
2022-11-01T11:14:31.818Z,101203.69
2022-11-01T11:16:59.551Z,101209.94
2022-11-01T11:19:29.785Z,101213.41
2022-11-01T11:21:58.132Z,101219.88
2022-11-01T11:24:30.319Z,101215.59
2022-11-01T11:26:57.856Z,101208.66
2022-11-01T11:30:05.275Z,101215.63
2022-11-01T11:32:38.971Z,101211.41
2022-11-01T11:35:16.660Z,101223.69
2022-11-01T11:38:03.886Z,101225.59
2022-11-01T11:40:43.236Z,101224.34
2022-11-01T11:43:23.704Z,101213.53
2022-11-01T11:46:20.751Z,101223.81
2022-11-01T11:48:48.602Z,101218.94
2022-11-01T11:51:15.641Z,101217.16
2022-11-01T11:53:42.490Z,101211.41
2022-11-01T11:56:11.791Z,101204.91
2022-11-01T11:58:48.670Z,101200.53
2022-11-01T12:01:21.588Z,101205.28
2022-11-01T12:03:53.014Z,101209.91
2022-11-01T12:06:22.975Z,101201.69
2022-11-01T12:08:52.633Z,101202.31
2022-11-01T12:11:19.926Z,101210.16
2022-11-01T12:14:01.347Z,101198.53
2022-11-01T12:19:01.928Z,101186.25
2022-11-01T12:21:38.259Z,101197.28
2022-11-01T12:24:18.468Z,101203.00
2022-11-01T12:26:50.228Z,101190.75
2022-11-01T12:29:31.573Z,101198.69
2022-11-01T12:32:03.690Z,101193.00
2022-11-01T12:34:35.070Z,101194.78
2022-11-01T12:37:15.972Z,101185.88
2022-11-01T12:40:21.881Z,101174.00
2022-11-01T12:42:48.677Z,101186.47
2022-11-01T12:45:23.081Z,101179.47
2022-11-01T12:47:54.448Z,101181.63
2022-11-01T12:50:44.123Z,101179.69
2022-11-01T12:53:14.051Z,101176.44
2022-11-01T12:55:42.230Z,101175.63
2022-11-01T12:58:16.108Z,101189.56
2022-11-01T13:01:13.163Z,101189.28
2022-11-01T13:04:05.413Z,101180.56
2022-11-01T13:06:47.359Z,101164.19
2022-11-01T13:09:21.561Z,101171.50
2022-11-01T13:12:10.132Z,101172.41
2022-11-01T13:14:41.685Z,101166.13
2022-11-01T13:17:22.199Z,101156.56
2022-11-01T13:20:05.531Z,101174.22
2022-11-01T13:22:45.793Z,101167.25
2022-11-01T13:25:22.538Z,101154.00
2022-11-01T13:27:58.424Z,101155.34
2022-11-01T13:30:25.333Z,101164.81
2022-11-01T13:33:14.538Z,101154.44
2022-11-01T13:35:52.599Z,101151.13
2022-11-01T13:38:37.254Z,101154.00
2022-11-01T13:41:07.104Z,101163.75
2022-11-01T13:43:48.080Z,101147.22
2022-11-01T13:46:29.477Z,101158.97
2022-11-01T13:49:08.474Z,101161.34
2022-11-01T13:51:58.174Z,101155.44
2022-11-01T13:54:34.645Z,101146.50
2022-11-01T13:57:16.227Z,101150.16
2022-11-01T13:59:45.854Z,101158.31
2022-11-01T14:02:28.254Z,101160.63
2022-11-01T14:04:59.365Z,101161.72
2022-11-01T14:07:31.672Z,101169.63
2022-11-01T14:09:58.511Z,101173.97
2022-11-01T14:12:33.753Z,101170.25
2022-11-01T14:15:16.237Z,101173.97
2022-11-01T14:18:03.980Z,101165.22
2022-11-01T14:20:34.207Z,101176.09
2022-11-01T14:23:32.092Z,101170.78
2022-11-01T14:26:20.963Z,101175.84
2022-11-01T14:28:57.052Z,101172.03
2022-11-01T14:31:26.982Z,101176.19
2022-11-01T14:33:59.770Z,101181.94
2022-11-01T14:36:29.423Z,101180.31
2022-11-01T14:39:16.414Z,101167.22
2022-11-01T14:41:44.073Z,101183.28
2022-11-01T14:44:26.384Z,101179.50
2022-11-01T14:46:56.464Z,101171.41
2022-11-01T14:49:35.345Z,101175.53
2022-11-01T14:52:24.690Z,101186.03
2022-11-01T14:55:27.258Z,101191.91
2022-11-01T14:58:17.395Z,101180.22
2022-11-01T15:00:44.940Z,101179.31
2022-11-01T15:03:11.924Z,101181.72
2022-11-01T15:05:50.244Z,101173.38
2022-11-01T15:08:29.050Z,101162.28
2022-11-01T15:10:58.508Z,101169.59
2022-11-01T15:13:27.814Z,101171.25
2022-11-01T15:16:05.327Z,101167.06
2022-11-01T15:18:32.307Z,101164.47
2022-11-01T15:21:00.069Z,101163.56
2022-11-01T15:23:38.118Z,101155.34
2022-11-01T15:26:08.089Z,101156.84
2022-11-01T15:28:42.477Z,101150.63
2022-11-01T15:31:10.096Z,101154.97
2022-11-01T15:33:37.353Z,101156.25
2022-11-01T15:36:04.127Z,101145.19
2022-11-01T15:38:34.402Z,101154.53
2022-11-01T15:41:21.255Z,101158.81
2022-11-01T15:43:56.226Z,101156.72
2022-11-01T15:46:25.640Z,101149.34
2022-11-01T15:48:54.071Z,101149.75
2022-11-01T15:51:23.502Z,101153.63
2022-11-01T15:53:58.206Z,101155.03
2022-11-01T15:56:40.814Z,101167.44
2022-11-01T15:59:14.516Z,101154.81
2022-11-01T16:01:41.932Z,101163.78
2022-11-01T16:04:10.088Z,101160.81
2022-11-01T16:06:43.545Z,101172.31
2022-11-01T16:09:28.518Z,101169.69
2022-11-01T16:11:58.141Z,101166.66
2022-11-01T16:14:28.243Z,101185.22
2022-11-01T16:16:57.273Z,101175.81
2022-11-01T16:19:34.830Z,101177.50
2022-11-01T16:22:02.047Z,101175.69
2022-11-01T16:24:28.704Z,101175.78
2022-11-01T16:27:03.656Z,101165.00
2022-11-01T16:29:52.990Z,101176.59
2022-11-01T16:32:25.115Z,101167.03
2022-11-01T16:34:51.988Z,101172.78
2022-11-01T16:37:20.768Z,101175.91
2022-11-01T16:39:47.450Z,101170.72
2022-11-01T16:42:14.231Z,101174.38
2022-11-01T16:44:41.116Z,101173.13
2022-11-01T16:47:10.370Z,101166.25
2022-11-01T16:49:37.309Z,101180.06
2022-11-01T16:52:09.734Z,101175.00
2022-11-01T16:54:36.534Z,101163.19
2022-11-01T16:57:03.936Z,101180.22
2022-11-01T16:59:33.748Z,101185.88
2022-11-01T17:02:02.026Z,101174.75
2022-11-01T17:04:29.354Z,101161.13
2022-11-01T17:06:58.308Z,101168.00
2022-11-01T17:09:28.040Z,101175.28
2022-11-01T17:11:54.811Z,101163.19
2022-11-01T17:14:22.325Z,101169.47
2022-11-01T17:16:50.891Z,101169.00
2022-11-01T17:19:28.743Z,101167.47
2022-11-01T17:21:57.183Z,101159.72
2022-11-01T17:24:27.367Z,101163.47
2022-11-01T17:26:56.606Z,101157.63
2022-11-01T17:29:23.405Z,101159.13
2022-11-01T17:31:50.106Z,101156.13
2022-11-01T17:34:16.916Z,101143.16
2022-11-01T17:36:47.666Z,101143.53
2022-11-01T17:39:14.964Z,101145.88
2022-11-01T17:41:41.648Z,101149.50
2022-11-01T17:44:11.494Z,101142.31
2022-11-01T17:46:38.270Z,101155.03
2022-11-01T17:49:05.572Z,101155.94
2022-11-01T17:51:35.432Z,101150.75
2022-11-01T17:54:02.153Z,101151.72
2022-11-01T17:56:28.914Z,101151.97
2022-11-01T17:58:55.912Z,101164.22
2022-11-01T18:01:22.780Z,101162.28
2022-11-01T18:03:49.785Z,101165.50
2022-11-01T18:06:17.011Z,101158.66
2022-11-01T18:08:50.028Z,101148.56
2022-11-01T18:11:19.744Z,101155.16
2022-11-01T18:14:04.028Z,101154.47
2022-11-01T18:16:51.191Z,101157.66
2022-11-01T18:19:39.506Z,101160.34
2022-11-01T18:22:17.008Z,101157.03
2022-11-01T18:24:49.074Z,101168.72
2022-11-01T18:27:21.619Z,101159.56
2022-11-01T18:29:49.877Z,101152.34
2022-11-01T18:32:45.318Z,101151.78
2022-11-01T18:35:31.734Z,101149.34
2022-11-01T18:38:25.909Z,101151.53
2022-11-01T18:41:03.642Z,101156.13
2022-11-01T18:43:35.219Z,101168.72
2022-11-01T18:46:27.047Z,101165.13
2022-11-01T18:49:02.033Z,101167.38
2022-11-01T18:51:31.301Z,101163.78
2022-11-01T18:54:11.013Z,101158.75
2022-11-01T18:56:38.524Z,101152.69
2022-11-01T18:59:13.131Z,101153.06
2022-11-01T19:01:40.660Z,101159.63
2022-11-01T19:04:20.712Z,101157.34
2022-11-01T19:06:48.917Z,101150.34
2022-11-01T19:09:21.556Z,101152.97
2022-11-01T19:11:50.112Z,101155.78
2022-11-01T19:14:21.558Z,101156.69
2022-11-01T19:16:49.371Z,101151.47
2022-11-01T19:19:18.538Z,101147.00
2022-11-01T19:21:45.733Z,101154.06
2022-11-01T19:24:31.822Z,101149.13
2022-11-01T19:26:59.091Z,101146.06
2022-11-01T19:29:26.978Z,101142.78
2022-11-01T19:31:58.658Z,101142.88
2022-11-01T19:34:29.021Z,101143.47
2022-11-01T19:36:56.086Z,101133.75
2022-11-01T19:39:28.169Z,101131.59
2022-11-01T19:41:58.797Z,101122.72
2022-11-01T19:44:28.899Z,101120.66
2022-11-01T19:47:16.242Z,101111.50
2022-11-01T19:49:43.113Z,101101.34
2022-11-01T19:52:09.768Z,101116.50
2022-11-01T19:54:38.443Z,101093.81
2022-11-01T19:57:27.731Z,101115.53
2022-11-01T19:59:55.711Z,101108.63
2022-11-01T20:02:22.963Z,101109.25
2022-11-01T20:04:57.616Z,101108.38
2022-11-01T20:07:26.940Z,101113.38
2022-11-01T20:09:58.467Z,101105.56
2022-11-01T20:12:25.681Z,101097.75
2022-11-01T20:14:52.506Z,101108.81
2022-11-01T20:17:19.420Z,101097.88
2022-11-01T20:19:46.162Z,101104.22
2022-11-01T20:22:13.185Z,101099.69
2022-11-01T20:24:39.883Z,101097.75
2022-11-01T20:27:06.564Z,101101.25
2022-11-01T20:29:33.502Z,101101.44
2022-11-01T20:32:00.395Z,101107.19
2022-11-01T20:34:28.758Z,101109.31
2022-11-01T20:37:27.108Z,101112.47
2022-11-01T20:39:42.378Z,101128.31
2022-11-01T20:42:09.572Z,101129.63
2022-11-01T20:44:36.408Z,101126.81
2022-11-01T20:47:03.152Z,101124.63
2022-11-01T20:49:29.917Z,101135.59
2022-11-01T20:52:03.888Z,101137.41
2022-11-01T20:54:41.554Z,101128.03
2022-11-01T20:57:15.641Z,101136.28
2022-11-01T20:59:51.874Z,101138.75
2022-11-01T21:02:19.459Z,101144.53
2022-11-01T21:04:46.514Z,101141.69
2022-11-01T21:07:26.953Z,101130.63
2022-11-01T21:10:01.508Z,101123.06
2022-11-01T21:12:47.554Z,101137.19
2022-11-01T21:15:40.280Z,101147.47
2022-11-01T21:18:10.050Z,101154.59
2022-11-01T21:20:41.831Z,101150.19
2022-11-01T21:23:35.529Z,101148.06
2022-11-01T21:26:08.551Z,101148.44
2022-11-01T21:28:42.362Z,101147.50
2022-11-01T21:31:15.037Z,101135.75
2022-11-01T21:33:43.921Z,101148.03
2022-11-01T21:36:26.741Z,101155.28
2022-11-01T21:39:00.340Z,101152.47
2022-11-01T21:41:46.383Z,101155.88
2022-11-01T21:44:31.094Z,101133.53
2022-11-01T21:47:02.360Z,101129.00
2022-11-01T21:49:31.037Z,101128.91
2022-11-01T21:52:00.451Z,101119.50
2022-11-01T21:54:34.130Z,101111.94
2022-11-01T21:57:01.170Z,101112.69
2022-11-01T21:59:28.507Z,101109.53
2022-11-01T22:01:56.645Z,101088.19
2022-11-01T22:04:28.498Z,101112.88
2022-11-01T22:06:59.397Z,101107.88
2022-11-01T22:09:26.494Z,101100.22
2022-11-01T22:11:53.217Z,101101.38
2022-11-01T22:14:19.998Z,101089.06
2022-11-01T22:16:46.942Z,101093.50
2022-11-01T22:19:13.779Z,101086.44
2022-11-01T22:21:40.550Z,101085.00
2022-11-01T22:24:07.838Z,101093.16
2022-11-01T22:26:34.490Z,101083.59
2022-11-01T22:29:01.212Z,101089.66
2022-11-01T22:31:28.074Z,101086.00
2022-11-01T22:33:56.007Z,101082.88
2022-11-01T22:36:31.065Z,101085.84
2022-11-01T22:38:59.547Z,101087.66
2022-11-01T22:41:33.177Z,101084.94
2022-11-01T22:44:14.441Z,101095.63
2022-11-01T22:46:57.894Z,101094.13
2022-11-01T22:49:45.970Z,101090.69
2022-11-01T22:52:20.008Z,101076.44
2022-11-01T22:54:48.205Z,101077.69
2022-11-01T22:57:18.131Z,101080.44
2022-11-01T22:59:53.060Z,101073.16
2022-11-01T23:02:34.197Z,101082.50
2022-11-01T23:05:07.156Z,101095.56
2022-11-01T23:07:36.581Z,101106.28
2022-11-01T23:10:06.470Z,101087.72
2022-11-01T23:12:55.025Z,101097.38
2022-11-01T23:15:32.840Z,101097.63
2022-11-01T23:18:12.325Z,101099.22
2022-11-01T23:20:41.669Z,101100.94
2022-11-01T23:23:19.577Z,101103.75
2022-11-01T23:25:47.374Z,101104.34
2022-11-01T23:28:14.263Z,101101.50
2022-11-01T23:30:42.513Z,101109.69
2022-11-01T23:33:13.642Z,101114.03
2022-11-01T23:35:40.682Z,101103.34
2022-11-01T23:38:33.409Z,101121.16
2022-11-01T23:41:00.160Z,101118.69
2022-11-01T23:43:38.107Z,101119.13
2022-11-01T23:46:06.211Z,101125.94
2022-11-01T23:48:33.531Z,101116.06
2022-11-01T23:51:00.478Z,101125.56
2022-11-01T23:53:47.650Z,101128.88
2022-11-01T23:56:17.681Z,101130.84
2022-11-01T23:58:44.439Z,101125.50
