createdAt,value
2018-07-12T00:01:25.987Z,97394.13
2018-07-12T00:03:53.361Z,97400.57
2018-07-12T00:06:20.687Z,97383.09
2018-07-12T00:08:48.032Z,97390.38
2018-07-12T00:11:15.378Z,97379.01
2018-07-12T00:13:42.710Z,97386.13
2018-07-12T00:16:10.022Z,97386.50
2018-07-12T00:18:37.353Z,97389.33
2018-07-12T00:21:04.700Z,97388.90
2018-07-12T00:23:32.040Z,97381.06
2018-07-12T00:25:59.378Z,97378.64
2018-07-12T00:28:26.732Z,97384.99
2018-07-12T00:30:54.121Z,97369.41
2018-07-12T00:33:21.457Z,97369.47
2018-07-12T00:35:48.866Z,97362.02
2018-07-12T00:38:16.208Z,97358.84
2018-07-12T00:40:43.568Z,97365.66
2018-07-12T00:43:10.918Z,97365.98
2018-07-12T00:45:38.376Z,97364.54
2018-07-12T00:48:05.816Z,97348.63
2018-07-12T00:50:33.126Z,97337.09
2018-07-12T00:53:00.522Z,97339.36
2018-07-12T00:55:27.967Z,97339.41
2018-07-12T00:57:55.297Z,97345.63
2018-07-12T01:00:22.719Z,97350.97
2018-07-12T01:02:50.118Z,97341.67
2018-07-12T01:05:17.545Z,97341.44
2018-07-12T01:07:44.953Z,97331.75
2018-07-12T01:10:12.349Z,97344.28
2018-07-12T01:12:39.750Z,97347.09
2018-07-12T01:15:07.082Z,97338.73
2018-07-12T01:17:34.420Z,97347.54
2018-07-12T01:20:01.798Z,97348.60
2018-07-12T01:22:29.116Z,97344.64
2018-07-12T01:24:56.456Z,97349.06
2018-07-12T01:27:23.831Z,97349.36
2018-07-12T01:29:51.195Z,97334.02
2018-07-12T01:32:18.637Z,97323.37
2018-07-12T01:34:45.957Z,97321.48
2018-07-12T01:37:13.362Z,97318.59
2018-07-12T01:39:40.672Z,97324.19
2018-07-12T01:42:07.993Z,97314.64
2018-07-12T01:44:35.326Z,97316.50
2018-07-12T01:47:02.676Z,97319.66
2018-07-12T01:49:30.023Z,97317.61
2018-07-12T01:51:57.380Z,97327.41
2018-07-12T01:54:24.707Z,97316.94
2018-07-12T01:56:52.105Z,97318.87
2018-07-12T01:59:20.667Z,97327.53
2018-07-12T02:01:48.174Z,97336.95
2018-07-12T02:04:15.691Z,97328.67
2018-07-12T02:06:43.039Z,97316.61
2018-07-12T02:09:10.477Z,97323.33
2018-07-12T02:11:37.843Z,97321.56
2018-07-12T02:14:05.245Z,97331.58
2018-07-12T02:16:32.646Z,97328.20
2018-07-12T02:19:00.075Z,97320.80
2018-07-12T02:21:27.415Z,97291.07
2018-07-12T02:23:54.737Z,97260.70
2018-07-12T02:26:22.599Z,97247.61
2018-07-12T02:28:50.170Z,97277.36
2018-07-12T02:31:17.481Z,97283.29
2018-07-12T02:33:44.847Z,97284.84
2018-07-12T02:36:12.203Z,97282.50
2018-07-12T02:38:39.575Z,97254.64
2018-07-12T02:41:06.917Z,97259.52
2018-07-12T02:43:34.393Z,97256.70
2018-07-12T02:46:01.773Z,97259.77
2018-07-12T02:48:29.178Z,97257.04
2018-07-12T02:50:57.409Z,97251.19
2018-07-12T02:53:24.908Z,97240.38
2018-07-12T02:55:52.386Z,97232.34
2018-07-12T02:58:19.807Z,97224.85
2018-07-12T03:00:47.183Z,97222.41
2018-07-12T03:03:14.582Z,97253.09
2018-07-12T03:05:42.510Z,97249.47
2018-07-12T03:08:09.869Z,97250.35
2018-07-12T03:10:37.302Z,97269.84
2018-07-12T03:13:04.664Z,97289.83
2018-07-12T03:15:32.068Z,97300.89
2018-07-12T03:17:59.542Z,97300.05
2018-07-12T03:20:27.095Z,97304.56
2018-07-12T03:22:54.641Z,97314.62
2018-07-12T03:25:21.983Z,97322.53
2018-07-12T03:27:49.398Z,97322.79
2018-07-12T03:30:17.616Z,97328.89
2018-07-12T03:32:45.127Z,97330.23
2018-07-12T03:35:12.530Z,97322.74
2018-07-12T03:37:39.998Z,97321.06
2018-07-12T03:40:07.420Z,97318.95
2018-07-12T03:42:37.066Z,97314.89
2018-07-12T03:45:10.714Z,97318.47
2018-07-12T03:47:38.956Z,97314.84
2018-07-12T03:50:06.392Z,97307.94
2018-07-12T03:52:33.817Z,97302.58
2018-07-12T03:55:01.387Z,97297.61
2018-07-12T03:57:28.897Z,97294.20
2018-07-12T03:59:56.377Z,97266.49
2018-07-12T04:02:23.747Z,97265.80
2018-07-12T04:04:51.345Z,97244.95
2018-07-12T04:07:18.689Z,97227.81
2018-07-12T04:09:46.174Z,97227.48
2018-07-12T04:12:13.584Z,97209.70
2018-07-12T04:14:40.962Z,97195.26
2018-07-12T04:17:08.428Z,97200.53
2018-07-12T04:19:35.826Z,97200.48
2018-07-12T04:22:03.241Z,97207.17
2018-07-12T04:24:30.720Z,97180.66
2018-07-12T04:26:58.136Z,97191.89
2018-07-12T04:29:25.567Z,97205.23
2018-07-12T04:31:52.917Z,97190.76
2018-07-12T04:34:21.123Z,97191.45
2018-07-12T04:36:48.585Z,97231.42
2018-07-12T04:39:15.982Z,97242.27
2018-07-12T04:41:43.342Z,97204.66
2018-07-12T04:44:10.800Z,97219.75
2018-07-12T04:46:38.241Z,97212.25
2018-07-12T04:49:05.589Z,97197.45
2018-07-12T04:51:33.003Z,97194.92
2018-07-12T04:54:00.366Z,97193.04
2018-07-12T04:56:27.680Z,97197.47
2018-07-12T04:58:55.026Z,97155.69
2018-07-12T05:01:22.474Z,97117.28
2018-07-12T05:03:49.887Z,97114.22
2018-07-12T05:06:17.266Z,97090.67
2018-07-12T05:08:44.645Z,97069.30
2018-07-12T05:11:12.098Z,97052.95
2018-07-12T05:13:39.399Z,97041.47
2018-07-12T05:16:06.771Z,97072.02
2018-07-12T05:18:34.137Z,97080.02
2018-07-12T05:21:01.503Z,97088.30
2018-07-12T05:23:28.979Z,97088.75
2018-07-12T05:25:56.636Z,97125.41
2018-07-12T05:28:24.082Z,97127.97
2018-07-12T05:30:51.560Z,97117.30
2018-07-12T05:33:18.845Z,97130.41
2018-07-12T05:35:47.591Z,97118.80
2018-07-12T05:38:17.110Z,97120.44
2018-07-12T05:40:45.728Z,97124.03
2018-07-12T05:43:14.338Z,97160.33
2018-07-12T05:45:42.894Z,97187.47
2018-07-12T05:48:11.509Z,97213.53
2018-07-12T05:50:44.251Z,97262.09
2018-07-12T05:53:12.850Z,97241.70
2018-07-12T05:55:41.525Z,97257.72
2018-07-12T05:58:10.172Z,97255.84
2018-07-12T06:00:38.797Z,97271.95
2018-07-12T06:03:07.446Z,97274.25
2018-07-12T06:05:36.073Z,97272.91
2018-07-12T06:08:04.731Z,97293.34
2018-07-12T06:10:33.402Z,97325.55
2018-07-12T06:13:01.944Z,97348.23
2018-07-12T06:15:30.508Z,97348.27
2018-07-12T06:17:59.043Z,97359.47
2018-07-12T06:20:27.587Z,97390.51
2018-07-12T06:22:56.139Z,97399.30
2018-07-12T06:25:24.661Z,97413.53
2018-07-12T06:27:53.193Z,97412.08
2018-07-12T06:30:21.730Z,97410.23
2018-07-12T06:32:50.261Z,97432.75
2018-07-12T06:35:18.828Z,97444.30
2018-07-12T06:37:47.334Z,97442.52
2018-07-12T06:40:15.864Z,97461.44
2018-07-12T06:42:44.423Z,97466.45
2018-07-12T06:45:12.941Z,97471.32
2018-07-12T06:47:41.515Z,97470.39
2018-07-12T06:50:10.035Z,97472.25
2018-07-12T06:52:38.572Z,97480.08
2018-07-12T06:55:07.116Z,97470.50
2018-07-12T06:57:35.642Z,97473.64
2018-07-12T07:00:04.265Z,97473.75
2018-07-12T07:02:32.794Z,97477.16
2018-07-12T07:05:01.322Z,97482.10
2018-07-12T07:07:29.853Z,97493.81
2018-07-12T07:09:58.392Z,97491.02
2018-07-12T07:12:26.974Z,97432.85
2018-07-12T07:14:55.492Z,97495.00
2018-07-12T07:17:24.019Z,97492.11
2018-07-12T07:19:52.563Z,97487.74
2018-07-12T07:22:21.082Z,97495.57
2018-07-12T07:24:49.697Z,97500.44
2018-07-12T07:27:18.238Z,97495.00
2018-07-12T07:29:46.744Z,97496.88
2018-07-12T07:32:15.280Z,97495.70
2018-07-12T07:34:43.803Z,97494.92
2018-07-12T07:37:12.372Z,97494.25
2018-07-12T07:39:40.918Z,97489.36
2018-07-12T07:42:09.442Z,97498.45
2018-07-12T07:44:38.009Z,97501.81
2018-07-12T07:47:06.530Z,97501.25
2018-07-12T07:49:35.117Z,97506.77
2018-07-12T07:52:03.625Z,97515.70
2018-07-12T07:54:32.139Z,97518.20
2018-07-12T07:57:00.713Z,97517.05
2018-07-12T07:59:29.283Z,97521.02
2018-07-12T08:01:57.855Z,97517.00
2018-07-12T08:04:26.372Z,97513.56
2018-07-12T08:06:54.907Z,97518.48
2018-07-12T08:09:23.475Z,97516.08
2018-07-12T08:11:52.051Z,97521.78
2018-07-12T08:14:20.685Z,97515.88
2018-07-12T08:16:49.196Z,97519.41
2018-07-12T08:19:17.726Z,97508.11
2018-07-12T08:21:46.293Z,97511.12
2018-07-12T08:24:14.829Z,97516.55
2018-07-12T08:26:43.428Z,97520.11
2018-07-12T08:29:11.987Z,97515.28
2018-07-12T08:31:40.566Z,97517.59
2018-07-12T08:34:09.122Z,97517.20
2018-07-12T08:36:37.707Z,97510.30
2018-07-12T08:39:06.774Z,97515.98
2018-07-12T08:41:35.313Z,97508.09
2018-07-12T08:44:03.850Z,97507.22
2018-07-12T08:46:32.402Z,97507.55
2018-07-12T08:49:00.889Z,97503.10
2018-07-12T08:51:29.454Z,97501.44
2018-07-12T08:53:57.981Z,97502.72
2018-07-12T08:56:26.679Z,97508.21
2018-07-12T08:58:55.441Z,97506.52
2018-07-12T09:01:23.947Z,97505.42
2018-07-12T09:03:52.472Z,97501.36
2018-07-12T09:06:21.266Z,97512.59
2018-07-12T09:08:49.785Z,97511.88
2018-07-12T09:11:18.337Z,97515.98
2018-07-12T09:13:47.620Z,97516.19
2018-07-12T09:16:16.347Z,97519.86
2018-07-12T09:18:44.885Z,97515.70
2018-07-12T09:21:13.454Z,97514.33
2018-07-12T09:23:42.007Z,97516.16
2018-07-12T09:26:10.596Z,97523.31
2018-07-12T09:28:39.191Z,97525.16
2018-07-12T09:31:07.752Z,97524.07
2018-07-12T09:33:36.365Z,97525.27
2018-07-12T09:36:05.015Z,97526.53
2018-07-12T09:38:51.474Z,97523.07
2018-07-12T09:41:21.497Z,97525.20
2018-07-12T09:43:50.728Z,97524.65
2018-07-12T09:46:19.459Z,97520.83
2018-07-12T09:48:49.480Z,97524.00
2018-07-12T09:51:18.153Z,97524.11
2018-07-12T09:53:47.702Z,97526.47
2018-07-12T09:56:16.653Z,97520.88
2018-07-12T09:58:45.269Z,97513.63
2018-07-12T10:01:19.164Z,97512.59
2018-07-12T10:03:50.390Z,97515.31
2018-07-12T10:06:24.319Z,97522.47
2018-07-12T10:08:58.175Z,97517.72
2018-07-12T10:11:32.349Z,97527.27
2018-07-12T10:16:11.011Z,97512.92
2018-07-12T10:18:39.683Z,97525.45
2018-07-12T10:21:08.540Z,97532.94
2018-07-12T10:23:37.461Z,97528.94
2018-07-12T10:26:06.783Z,97528.19
2018-07-12T10:28:35.546Z,97528.60
2018-07-12T10:31:04.234Z,97532.13
2018-07-12T10:33:32.872Z,97529.48
2018-07-12T10:36:01.382Z,97530.22
2018-07-12T10:38:30.001Z,97517.56
2018-07-12T10:40:58.593Z,97528.56
2018-07-12T10:43:27.158Z,97516.81
2018-07-12T10:45:55.752Z,97516.41
2018-07-12T10:48:24.321Z,97511.70
2018-07-12T10:50:52.929Z,97519.48
2018-07-12T10:53:21.462Z,97517.84
2018-07-12T10:55:50.037Z,97525.03
2018-07-12T10:58:18.566Z,97512.61
2018-07-12T11:00:47.146Z,97511.31
2018-07-12T11:03:15.752Z,97526.05
2018-07-12T11:05:44.283Z,97524.72
2018-07-12T11:08:12.893Z,97521.61
2018-07-12T11:10:41.454Z,97526.83
2018-07-12T11:13:15.286Z,97538.02
2018-07-12T11:15:44.585Z,97529.02
2018-07-12T11:18:13.107Z,97523.89
2018-07-12T11:20:41.713Z,97520.67
2018-07-12T11:23:10.386Z,97527.16
2018-07-12T11:25:38.945Z,97526.13
2018-07-12T11:28:07.567Z,97524.76
2018-07-12T11:30:36.077Z,97521.75
2018-07-12T11:33:48.541Z,97518.84
2018-07-12T11:36:17.123Z,97512.44
2018-07-12T11:38:46.132Z,97512.61
2018-07-12T11:41:15.110Z,97514.71
2018-07-12T11:43:43.722Z,97509.56
2018-07-12T11:46:13.680Z,97518.90
2018-07-12T11:48:43.094Z,97512.22
2018-07-12T11:51:11.839Z,97512.86
2018-07-12T11:53:40.469Z,97502.78
2018-07-12T11:56:08.994Z,97510.34
2018-07-12T11:58:37.569Z,97504.05
2018-07-12T12:01:06.168Z,97511.95
2018-07-12T12:03:34.714Z,97508.18
2018-07-12T12:06:03.299Z,97512.39
2018-07-12T12:08:32.002Z,97518.17
2018-07-12T12:11:00.581Z,97504.70
2018-07-12T12:13:29.218Z,97505.72
2018-07-12T12:15:57.805Z,97502.27
2018-07-12T12:18:26.395Z,97507.83
2018-07-12T12:20:54.986Z,97506.27
2018-07-12T12:23:23.606Z,97500.70
2018-07-12T12:25:52.219Z,97495.61
2018-07-12T12:28:20.773Z,97493.19
2018-07-12T12:30:49.342Z,97494.95
2018-07-12T12:33:17.934Z,97505.30
2018-07-12T12:35:46.544Z,97500.42
2018-07-12T12:38:15.078Z,97497.36
2018-07-12T12:40:43.646Z,97497.08
2018-07-12T12:43:12.225Z,97492.69
2018-07-12T12:45:40.817Z,97482.73
2018-07-12T12:48:09.362Z,97497.55
2018-07-12T12:50:37.901Z,97497.33
2018-07-12T12:53:06.431Z,97494.45
2018-07-12T12:55:35.053Z,97494.25
2018-07-12T12:58:03.595Z,97505.88
2018-07-12T13:00:32.230Z,97504.67
2018-07-12T13:03:00.781Z,97498.83
2018-07-12T13:05:29.343Z,97504.09
2018-07-12T13:07:57.905Z,97502.12
2018-07-12T13:10:26.465Z,97496.71
2018-07-12T13:12:55.079Z,97499.27
2018-07-12T13:15:23.634Z,97500.41
2018-07-12T13:17:52.240Z,97493.46
2018-07-12T13:20:20.829Z,97500.60
2018-07-12T13:22:49.418Z,97493.83
2018-07-12T13:25:18.034Z,97498.33
2018-07-12T13:27:46.606Z,97498.23
2018-07-12T13:30:15.234Z,97493.17
2018-07-12T13:32:43.842Z,97499.61
2018-07-12T13:35:12.425Z,97507.30
2018-07-12T13:37:41.037Z,97505.91
2018-07-12T13:40:09.639Z,97504.47
2018-07-12T13:42:38.297Z,97499.16
2018-07-12T13:45:06.887Z,97502.67
2018-07-12T13:47:35.561Z,97501.64
2018-07-12T13:50:04.506Z,97501.19
2018-07-12T13:52:33.054Z,97482.40
2018-07-12T13:55:01.615Z,97492.70
2018-07-12T13:57:30.147Z,97491.17
2018-07-12T13:59:58.817Z,97493.73
2018-07-12T14:02:27.379Z,97496.23
2018-07-12T14:04:56.028Z,97503.15
2018-07-12T14:07:24.586Z,97500.87
2018-07-12T14:09:53.216Z,97500.84
2018-07-12T14:12:21.783Z,97488.25
2018-07-12T14:14:50.342Z,97495.97
2018-07-12T14:17:18.942Z,97495.88
2018-07-12T14:19:47.535Z,97492.20
2018-07-12T14:22:16.181Z,97490.61
2018-07-12T14:24:44.744Z,97494.77
2018-07-12T14:27:13.425Z,97506.49
2018-07-12T14:29:42.002Z,97494.89
2018-07-12T14:32:10.513Z,97488.78
2018-07-12T14:34:39.206Z,97483.62
2018-07-12T14:37:07.789Z,97476.63
2018-07-12T14:39:36.485Z,97484.08
2018-07-12T14:42:05.093Z,97475.39
2018-07-12T14:44:34.180Z,97474.64
2018-07-12T14:47:02.884Z,97469.84
2018-07-12T14:49:31.390Z,97470.19
2018-07-12T14:51:59.953Z,97460.23
2018-07-12T14:54:28.517Z,97467.94
2018-07-12T14:56:57.113Z,97469.87
2018-07-12T14:59:25.638Z,97473.31
2018-07-12T15:01:54.239Z,97472.05
2018-07-12T15:04:22.868Z,97460.94
2018-07-12T15:06:51.453Z,97469.05
2018-07-12T15:09:20.227Z,97474.12
2018-07-12T15:11:48.609Z,97471.95
2018-07-12T15:14:17.193Z,97467.72
2018-07-12T15:16:45.812Z,97462.58
2018-07-12T15:19:14.421Z,97465.89
2018-07-12T15:21:42.955Z,97460.42
2018-07-12T15:24:11.513Z,97462.28
2018-07-12T15:26:40.134Z,97457.60
2018-07-12T15:29:08.855Z,97458.20
2018-07-12T15:31:37.456Z,97452.25
2018-07-12T15:34:06.029Z,97457.17
2018-07-12T15:36:34.674Z,97463.27
2018-07-12T15:39:03.334Z,97465.36
2018-07-12T15:41:31.942Z,97463.98
2018-07-12T15:44:00.597Z,97424.79
2018-07-12T15:46:29.180Z,97458.95
2018-07-12T15:48:57.747Z,97454.48
2018-07-12T15:51:26.322Z,97454.84
2018-07-12T15:53:54.966Z,97453.67
2018-07-12T15:56:23.594Z,97452.12
2018-07-12T15:58:52.136Z,97455.70
2018-07-12T16:01:20.700Z,97457.17
2018-07-12T16:03:49.261Z,97453.45
2018-07-12T16:06:17.895Z,97457.30
2018-07-12T16:08:46.503Z,97455.78
2018-07-12T16:11:15.038Z,97453.63
2018-07-12T16:13:43.586Z,97449.69
2018-07-12T16:16:12.147Z,97452.72
2018-07-12T16:18:40.683Z,97452.75
2018-07-12T16:21:09.223Z,97464.14
2018-07-12T16:23:37.793Z,97462.75
2018-07-12T16:26:06.342Z,97461.80
2018-07-12T16:28:34.929Z,97464.30
2018-07-12T16:31:03.484Z,97460.38
2018-07-12T16:33:32.129Z,97461.53
2018-07-12T16:36:00.694Z,97460.53
2018-07-12T16:38:29.313Z,97459.52
2018-07-12T16:40:57.821Z,97466.59
2018-07-12T16:43:26.421Z,97468.23
2018-07-12T16:45:54.928Z,97465.66
2018-07-12T16:48:26.429Z,97464.00
2018-07-12T16:50:55.571Z,97465.70
2018-07-12T16:53:24.103Z,97462.23
2018-07-12T16:55:52.640Z,97461.55
2018-07-12T16:58:21.194Z,97468.76
2018-07-12T17:00:49.757Z,97464.80
2018-07-12T17:03:18.377Z,97459.46
2018-07-12T17:05:46.972Z,97466.59
2018-07-12T17:08:15.547Z,97461.88
2018-07-12T17:10:44.072Z,97466.62
2018-07-12T17:13:12.615Z,97458.45
2018-07-12T17:15:41.677Z,97463.59
2018-07-12T17:18:10.521Z,97463.48
2018-07-12T17:20:39.389Z,97467.74
2018-07-12T17:23:08.350Z,97463.10
2018-07-12T17:25:37.008Z,97472.85
2018-07-12T17:28:05.793Z,97473.75
2018-07-12T17:30:34.585Z,97476.59
2018-07-12T17:33:03.402Z,97478.59
2018-07-12T17:35:32.112Z,97480.69
2018-07-12T17:38:00.911Z,97478.06
2018-07-12T17:40:29.868Z,97480.83
2018-07-12T17:42:58.686Z,97476.34
2018-07-12T17:45:27.495Z,97475.71
2018-07-12T17:47:56.205Z,97480.66
2018-07-12T17:50:24.887Z,97475.06
2018-07-12T17:52:53.669Z,97479.22
2018-07-12T17:55:22.234Z,97478.19
2018-07-12T17:57:50.889Z,97483.90
2018-07-12T18:00:19.617Z,97483.80
2018-07-12T18:02:48.650Z,97485.35
2018-07-12T18:05:17.519Z,97484.75
2018-07-12T18:07:46.345Z,97488.75
2018-07-12T18:10:15.185Z,97489.45
2018-07-12T18:12:44.063Z,97485.50
2018-07-12T18:15:12.691Z,97487.48
2018-07-12T18:17:41.442Z,97491.63
2018-07-12T18:20:10.305Z,97495.21
2018-07-12T18:22:39.047Z,97494.66
2018-07-12T18:25:08.044Z,97492.28
2018-07-12T18:27:37.198Z,97495.97
2018-07-12T18:30:06.913Z,97503.09
2018-07-12T18:32:35.718Z,97501.54
2018-07-12T18:35:04.668Z,97507.75
2018-07-12T18:37:33.349Z,97504.94
2018-07-12T18:40:02.069Z,97505.02
2018-07-12T18:42:30.753Z,97511.13
2018-07-12T18:44:59.361Z,97515.98
2018-07-12T18:47:28.353Z,97513.22
2018-07-12T18:49:57.065Z,97514.96
2018-07-12T18:52:25.745Z,97516.90
2018-07-12T18:54:54.597Z,97517.51
2018-07-12T18:57:23.302Z,97509.83
2018-07-12T18:59:52.234Z,97520.58
2018-07-12T19:02:21.160Z,97513.77
2018-07-12T19:04:49.949Z,97517.52
2018-07-12T19:07:18.660Z,97520.00
2018-07-12T19:09:47.386Z,97522.50
2018-07-12T19:12:16.476Z,97527.70
2018-07-12T19:14:45.182Z,97531.52
2018-07-12T19:17:13.916Z,97539.54
2018-07-12T19:19:42.767Z,97539.17
2018-07-12T19:22:11.623Z,97548.20
2018-07-12T19:24:40.665Z,97541.94
2018-07-12T19:27:09.736Z,97542.27
2018-07-12T19:29:38.637Z,97540.50
2018-07-12T19:32:07.379Z,97542.21
2018-07-12T19:34:36.073Z,97547.15
2018-07-12T19:37:04.760Z,97550.11
2018-07-12T19:39:33.528Z,97555.19
2018-07-12T19:42:02.193Z,97559.01
2018-07-12T19:44:30.990Z,97564.92
2018-07-12T19:46:59.773Z,97573.16
2018-07-12T19:49:28.594Z,97569.31
2018-07-12T19:51:57.369Z,97571.41
2018-07-12T19:54:27.534Z,97577.87
2018-07-12T19:56:57.108Z,97581.66
2018-07-12T19:59:25.891Z,97588.92
2018-07-12T20:01:54.706Z,97581.50
2018-07-12T20:04:24.372Z,97587.35
2018-07-12T20:06:53.117Z,97587.98
2018-07-12T20:09:21.996Z,97586.22
2018-07-12T20:11:50.714Z,97595.61
2018-07-12T20:14:19.354Z,97590.65
2018-07-12T20:16:48.088Z,97594.34
2018-07-12T20:19:23.368Z,97597.23
2018-07-12T20:21:52.059Z,97596.01
2018-07-12T20:24:20.918Z,97596.94
2018-07-12T20:26:49.851Z,97594.59
2018-07-12T20:29:18.566Z,97596.47
2018-07-12T20:31:47.342Z,97607.55
2018-07-12T20:34:16.016Z,97598.45
2018-07-12T20:36:44.706Z,97594.57
2018-07-12T20:39:13.610Z,97598.03
2018-07-12T20:41:42.401Z,97600.89
2018-07-12T20:44:11.122Z,97596.80
2018-07-12T20:46:40.117Z,97594.93
2018-07-12T20:49:08.760Z,97597.79
2018-07-12T20:51:37.449Z,97597.29
2018-07-12T20:54:06.075Z,97597.89
2018-07-12T20:56:34.757Z,97599.84
2018-07-12T20:59:03.421Z,97599.50
2018-07-12T21:01:32.055Z,97597.33
2018-07-12T21:04:00.797Z,97604.25
2018-07-12T21:06:29.639Z,97606.15
2018-07-12T21:08:58.340Z,97611.56
2018-07-12T21:11:27.084Z,97610.92
2018-07-12T21:13:55.957Z,97610.45
2018-07-12T21:16:24.725Z,97599.03
2018-07-12T21:18:53.436Z,97582.19
2018-07-12T21:21:22.225Z,97603.53
2018-07-12T21:23:50.876Z,97598.81
2018-07-12T21:26:19.669Z,97602.25
2018-07-12T21:28:48.403Z,97601.52
2018-07-12T21:31:17.214Z,97599.48
2018-07-12T21:33:46.121Z,97606.35
2018-07-12T21:36:14.861Z,97604.31
2018-07-12T21:38:43.799Z,97587.34
2018-07-12T21:41:12.681Z,97592.67
2018-07-12T21:43:41.298Z,97586.71
2018-07-12T21:46:09.981Z,97575.33
2018-07-12T21:48:41.706Z,97587.03
2018-07-12T21:51:10.349Z,97591.31
2018-07-12T21:53:39.048Z,97586.65
2018-07-12T21:56:08.403Z,97588.86
2018-07-12T21:58:37.069Z,97590.73
2018-07-12T22:01:05.632Z,97588.78
2018-07-12T22:03:34.366Z,97573.27
2018-07-12T22:06:03.863Z,97582.35
2018-07-12T22:08:32.531Z,97580.16
2018-07-12T22:11:03.427Z,97567.07
2018-07-12T22:13:33.302Z,97572.55
2018-07-12T22:16:02.097Z,97580.30
2018-07-12T22:18:30.813Z,97581.79
2018-07-12T22:20:59.877Z,97576.12
2018-07-12T22:23:28.652Z,97577.14
2018-07-12T22:25:57.477Z,97571.73
2018-07-12T22:28:26.299Z,97568.44
2018-07-12T22:30:54.955Z,97572.53
2018-07-12T22:33:23.674Z,97574.89
2018-07-12T22:35:52.528Z,97563.33
2018-07-12T22:38:21.267Z,97571.09
2018-07-12T22:40:50.052Z,97574.58
2018-07-12T22:43:18.706Z,97585.98
2018-07-12T22:45:47.225Z,97581.30
2018-07-12T22:48:16.101Z,97582.10
2018-07-12T22:50:44.677Z,97572.61
2018-07-12T22:53:13.333Z,97563.00
2018-07-12T22:55:41.937Z,97566.47
2018-07-12T22:58:10.713Z,97560.24
2018-07-12T23:00:39.948Z,97558.34
2018-07-12T23:03:08.642Z,97554.22
2018-07-12T23:05:37.230Z,97554.52
2018-07-12T23:08:05.897Z,97552.49
2018-07-12T23:10:34.598Z,97553.76
2018-07-12T23:13:03.323Z,97549.46
2018-07-12T23:15:32.058Z,97551.14
2018-07-12T23:18:00.899Z,97550.56
2018-07-12T23:20:29.508Z,97549.55
2018-07-12T23:22:58.187Z,97534.50
2018-07-12T23:25:26.988Z,97529.56
2018-07-12T23:27:55.768Z,97528.55
2018-07-12T23:30:24.365Z,97530.58
2018-07-12T23:32:53.002Z,97519.03
2018-07-12T23:35:21.621Z,97526.16
2018-07-12T23:37:50.268Z,97522.27
2018-07-12T23:40:19.076Z,97514.90
2018-07-12T23:42:47.754Z,97502.50
2018-07-12T23:45:16.402Z,97508.87
2018-07-12T23:47:44.946Z,97512.91
2018-07-12T23:50:13.579Z,97493.22
2018-07-12T23:52:42.141Z,97496.27
2018-07-12T23:55:10.964Z,97488.13
2018-07-12T23:57:39.825Z,97492.80
