createdAt,value
2022-08-03T00:02:17.879Z,97637.13
2022-08-03T00:04:46.222Z,97641.50
2022-08-03T00:07:13.880Z,97636.50
2022-08-03T00:09:43.203Z,97618.53
2022-08-03T00:12:11.015Z,97629.09
2022-08-03T00:14:38.670Z,97632.56
2022-08-03T00:17:06.338Z,97635.25
2022-08-03T00:19:34.006Z,97632.59
2022-08-03T00:22:01.653Z,97636.91
2022-08-03T00:24:31.123Z,97630.50
2022-08-03T00:27:00.167Z,97634.03
2022-08-03T00:29:28.117Z,97635.03
2022-08-03T00:31:59.415Z,97627.63
2022-08-03T00:34:36.702Z,97637.53
2022-08-03T00:37:16.309Z,97625.97
2022-08-03T00:39:45.913Z,97622.25
2022-08-03T00:42:15.347Z,97626.78
2022-08-03T00:44:44.132Z,97625.56
2022-08-03T00:47:12.906Z,97622.88
2022-08-03T00:49:41.883Z,97622.44
2022-08-03T00:52:10.419Z,97619.97
2022-08-03T00:54:38.729Z,97614.78
2022-08-03T00:57:06.878Z,97626.41
2022-08-03T00:59:38.121Z,97625.13
2022-08-03T01:02:05.835Z,97617.28
2022-08-03T01:04:33.779Z,97627.00
2022-08-03T01:07:10.845Z,97619.34
2022-08-03T01:09:42.809Z,97625.13
2022-08-03T01:12:16.201Z,97627.59
2022-08-03T01:14:47.869Z,97621.63
2022-08-03T01:17:19.500Z,97626.78
2022-08-03T01:19:51.449Z,97628.03
2022-08-03T01:22:50.166Z,97627.22
2022-08-03T01:25:30.127Z,97616.25
2022-08-03T01:28:04.638Z,97625.97
2022-08-03T01:30:34.985Z,97618.72
2022-08-03T01:33:06.561Z,97621.41
2022-08-03T01:35:38.546Z,97621.41
2022-08-03T01:38:08.728Z,97617.28
2022-08-03T01:40:37.831Z,97617.88
2022-08-03T01:43:06.442Z,97619.78
2022-08-03T01:45:35.786Z,97611.91
2022-08-03T01:48:04.356Z,97618.53
2022-08-03T01:50:34.314Z,97615.41
2022-08-03T01:53:03.505Z,97621.19
2022-08-03T01:55:33.269Z,97624.06
2022-08-03T01:58:05.535Z,97624.03
2022-08-03T02:00:37.325Z,97622.44
2022-08-03T02:03:07.282Z,97614.38
2022-08-03T02:05:35.437Z,97615.69
2022-08-03T02:08:05.403Z,97618.00
2022-08-03T02:10:35.631Z,97613.22
2022-08-03T02:13:05.638Z,97612.56
2022-08-03T02:15:35.693Z,97613.84
2022-08-03T02:18:04.459Z,97614.69
2022-08-03T02:20:36.287Z,97610.13
2022-08-03T02:23:04.012Z,97607.59
2022-08-03T02:25:31.848Z,97614.28
2022-08-03T02:28:08.347Z,97604.72
2022-08-03T02:30:39.202Z,97614.44
2022-08-03T02:33:09.973Z,97610.38
2022-08-03T02:35:38.226Z,97605.97
2022-08-03T02:38:09.212Z,97599.16
2022-08-03T02:40:37.642Z,97605.75
2022-08-03T02:43:09.676Z,97607.94
2022-08-03T02:45:45.534Z,97602.38
2022-08-03T02:48:13.948Z,97603.72
2022-08-03T02:50:42.952Z,97605.66
2022-08-03T02:53:11.379Z,97605.75
2022-08-03T02:55:45.662Z,97607.84
2022-08-03T02:58:14.727Z,97604.94
2022-08-03T03:00:45.382Z,97606.09
2022-08-03T03:03:13.742Z,97613.09
2022-08-03T03:05:55.137Z,97600.84
2022-08-03T03:08:28.630Z,97602.34
2022-08-03T03:10:58.283Z,97610.63
2022-08-03T03:13:26.505Z,97601.22
2022-08-03T03:15:55.922Z,97602.59
2022-08-03T03:18:25.254Z,97610.44
2022-08-03T03:20:53.827Z,97609.09
2022-08-03T03:23:22.979Z,97613.34
2022-08-03T03:25:51.048Z,97614.47
2022-08-03T03:28:19.212Z,97623.63
2022-08-03T03:30:52.582Z,97620.53
2022-08-03T03:33:22.467Z,97618.88
2022-08-03T03:35:51.604Z,97617.88
2022-08-03T03:38:19.888Z,97616.44
2022-08-03T03:40:47.559Z,97619.09
2022-08-03T03:43:15.661Z,97622.59
2022-08-03T03:45:43.512Z,97620.53
2022-08-03T03:48:11.736Z,97622.97
2022-08-03T03:50:41.332Z,97622.31
2022-08-03T03:53:11.234Z,97615.75
2022-08-03T03:56:01.550Z,97624.72
2022-08-03T03:58:27.097Z,97616.91
2022-08-03T04:00:54.854Z,97630.47
2022-08-03T04:03:22.623Z,97628.59
2022-08-03T04:06:08.949Z,97633.53
2022-08-03T04:08:54.262Z,97628.50
2022-08-03T04:11:30.442Z,97632.84
2022-08-03T04:14:05.739Z,97631.19
2022-08-03T04:16:35.210Z,97632.19
2022-08-03T04:19:05.348Z,97634.69
2022-08-03T04:21:35.137Z,97645.91
2022-08-03T04:24:05.112Z,97634.66
2022-08-03T04:26:36.174Z,97646.78
2022-08-03T04:29:04.820Z,97644.94
2022-08-03T04:31:32.774Z,97648.06
2022-08-03T04:34:00.664Z,97652.22
2022-08-03T04:36:32.509Z,97653.16
2022-08-03T04:39:06.487Z,97641.19
2022-08-03T04:42:02.202Z,97647.78
2022-08-03T04:44:28.525Z,97658.78
2022-08-03T04:46:57.565Z,97657.75
2022-08-03T04:49:25.377Z,97657.28
2022-08-03T04:51:53.680Z,97662.16
2022-08-03T04:54:22.936Z,97664.34
2022-08-03T04:56:50.594Z,97663.97
2022-08-03T04:59:18.863Z,97667.75
2022-08-03T05:01:46.557Z,97663.34
2022-08-03T05:04:14.946Z,97667.13
2022-08-03T05:06:48.112Z,97672.44
2022-08-03T05:09:39.557Z,97675.03
2022-08-03T05:12:10.861Z,97664.16
2022-08-03T05:14:39.523Z,97671.78
2022-08-03T05:17:07.515Z,97660.34
2022-08-03T05:19:35.261Z,97666.03
2022-08-03T05:22:03.273Z,97664.25
2022-08-03T05:24:32.483Z,97664.06
2022-08-03T05:27:00.213Z,97662.75
2022-08-03T05:29:27.883Z,97658.72
2022-08-03T05:31:55.616Z,97666.19
2022-08-03T05:34:23.369Z,97663.72
2022-08-03T05:36:51.145Z,97658.34
2022-08-03T05:39:19.071Z,97668.50
2022-08-03T05:41:48.095Z,97672.44
2022-08-03T05:44:15.899Z,97675.13
2022-08-03T05:46:43.665Z,97679.09
2022-08-03T05:49:11.595Z,97673.31
2022-08-03T05:51:39.304Z,97677.09
2022-08-03T05:54:07.100Z,97683.16
2022-08-03T05:56:34.968Z,97680.06
2022-08-03T05:59:22.714Z,97676.34
2022-08-03T06:01:52.812Z,97673.41
2022-08-03T06:04:20.616Z,97673.88
2022-08-03T06:06:50.613Z,97675.94
2022-08-03T06:09:18.596Z,97676.81
2022-08-03T06:11:46.340Z,97682.38
2022-08-03T06:14:15.671Z,97690.88
2022-08-03T06:16:43.307Z,97690.25
2022-08-03T06:19:11.059Z,97690.50
2022-08-03T06:21:38.687Z,97682.22
2022-08-03T06:24:08.226Z,97680.75
2022-08-03T06:26:35.902Z,97691.09
2022-08-03T06:29:04.036Z,97691.25
2022-08-03T06:31:33.837Z,97687.13
2022-08-03T06:34:33.510Z,97691.69
2022-08-03T06:36:52.293Z,97691.88
2022-08-03T06:39:20.681Z,97695.59
2022-08-03T06:41:51.565Z,97693.06
2022-08-03T06:44:19.314Z,97694.50
2022-08-03T06:46:48.291Z,97690.69
2022-08-03T06:49:16.133Z,97689.50
2022-08-03T06:52:05.951Z,97696.91
2022-08-03T06:54:33.189Z,97701.00
2022-08-03T06:57:01.134Z,97695.16
2022-08-03T07:00:08.953Z,97697.81
2022-08-03T07:02:20.341Z,97690.03
2022-08-03T07:04:48.643Z,97697.59
2022-08-03T07:07:17.600Z,97701.94
2022-08-03T07:09:57.629Z,97693.97
2022-08-03T07:12:27.733Z,97692.94
2022-08-03T07:15:00.404Z,97694.72
2022-08-03T07:17:30.987Z,97691.63
2022-08-03T07:19:58.968Z,97681.16
2022-08-03T07:22:26.670Z,97689.72
2022-08-03T07:24:54.335Z,97688.53
2022-08-03T07:27:22.524Z,97676.22
2022-08-03T07:29:50.185Z,97681.22
2022-08-03T07:32:18.245Z,97682.03
2022-08-03T07:34:47.417Z,97690.81
2022-08-03T07:37:15.116Z,97680.00
2022-08-03T07:39:42.771Z,97687.66
2022-08-03T07:42:10.504Z,97688.19
2022-08-03T07:44:39.323Z,97686.84
2022-08-03T07:47:07.100Z,97683.34
2022-08-03T07:49:40.772Z,97687.56
2022-08-03T07:52:28.295Z,97680.69
2022-08-03T07:54:56.325Z,97682.97
2022-08-03T07:57:23.975Z,97681.88
2022-08-03T08:00:01.873Z,97686.41
2022-08-03T08:02:30.426Z,97682.50
2022-08-03T08:05:01.075Z,97680.72
2022-08-03T08:07:34.161Z,97676.53
2022-08-03T08:10:01.816Z,97679.38
2022-08-03T08:12:29.733Z,97679.16
2022-08-03T08:14:57.435Z,97673.50
2022-08-03T08:17:25.131Z,97675.38
2022-08-03T08:19:53.575Z,97667.94
2022-08-03T08:22:24.779Z,97674.88
2022-08-03T08:25:01.051Z,97670.06
2022-08-03T08:28:29.587Z,97678.50
2022-08-03T08:30:19.574Z,97676.28
2022-08-03T08:32:47.645Z,97675.69
2022-08-03T08:35:15.679Z,97669.72
2022-08-03T08:37:44.143Z,97670.59
2022-08-03T08:40:22.098Z,97668.53
2022-08-03T08:42:58.813Z,97668.44
2022-08-03T08:45:27.472Z,97671.41
2022-08-03T08:48:00.830Z,97671.75
2022-08-03T08:50:30.513Z,97669.81
2022-08-03T08:53:02.215Z,97664.41
2022-08-03T08:55:58.715Z,97661.44
2022-08-03T08:58:21.157Z,97677.00
2022-08-03T09:00:49.370Z,97663.69
2022-08-03T09:03:29.058Z,97661.50
2022-08-03T09:06:00.322Z,97668.94
2022-08-03T09:08:27.977Z,97666.59
2022-08-03T09:10:56.956Z,97666.47
2022-08-03T09:13:24.746Z,97660.53
2022-08-03T09:16:10.713Z,97658.84
2022-08-03T09:18:38.344Z,97655.69
2022-08-03T09:21:36.024Z,97661.00
2022-08-03T09:24:08.618Z,97663.38
2022-08-03T09:26:52.233Z,97660.81
2022-08-03T09:29:22.224Z,97659.06
2022-08-03T09:31:49.874Z,97658.25
2022-08-03T09:34:18.575Z,97654.09
2022-08-03T09:36:47.785Z,97653.31
2022-08-03T09:39:17.334Z,97654.47
2022-08-03T09:41:47.207Z,97648.53
2022-08-03T09:44:24.839Z,97655.84
2022-08-03T09:46:55.550Z,97650.59
2022-08-03T09:49:23.670Z,97652.84
2022-08-03T09:52:30.076Z,97655.22
2022-08-03T09:54:39.505Z,97654.94
2022-08-03T09:57:08.621Z,97649.91
2022-08-03T09:59:39.191Z,97648.50
2022-08-03T10:02:21.805Z,97647.50
2022-08-03T10:04:52.743Z,97643.06
2022-08-03T10:07:21.851Z,97641.66
2022-08-03T10:09:56.982Z,97639.75
2022-08-03T10:12:26.552Z,97642.84
2022-08-03T10:14:55.480Z,97644.47
2022-08-03T10:17:24.297Z,97633.44
2022-08-03T10:19:51.908Z,97634.97
2022-08-03T10:22:23.131Z,97625.72
2022-08-03T10:24:54.855Z,97634.31
2022-08-03T10:27:24.061Z,97632.59
2022-08-03T10:29:55.431Z,97628.34
2022-08-03T10:32:27.665Z,97625.25
2022-08-03T10:35:00.271Z,97626.88
2022-08-03T10:37:33.964Z,97613.59
2022-08-03T10:40:01.909Z,97619.91
2022-08-03T10:42:31.691Z,97618.34
2022-08-03T10:45:06.565Z,97615.59
2022-08-03T10:47:35.873Z,97608.56
2022-08-03T10:50:04.642Z,97614.50
2022-08-03T10:52:38.233Z,97610.41
2022-08-03T10:55:48.355Z,97604.41
2022-08-03T10:58:30.486Z,97596.56
2022-08-03T11:01:00.225Z,97601.44
2022-08-03T11:03:27.963Z,97595.50
2022-08-03T11:06:16.925Z,97598.22
2022-08-03T11:08:44.578Z,97601.75
2022-08-03T11:11:28.417Z,97590.59
2022-08-03T11:14:00.758Z,97590.81
2022-08-03T11:16:30.490Z,97589.75
2022-08-03T11:19:00.393Z,97590.31
2022-08-03T11:22:01.338Z,97591.69
2022-08-03T11:25:53.447Z,97585.63
2022-08-03T11:28:25.906Z,97576.00
2022-08-03T11:30:54.592Z,97573.91
2022-08-03T11:33:33.961Z,97585.44
2022-08-03T11:36:03.052Z,97578.56
2022-08-03T11:38:30.998Z,97578.81
2022-08-03T11:40:58.663Z,97572.19
2022-08-03T11:43:45.449Z,97577.56
2022-08-03T11:46:29.759Z,97570.09
2022-08-03T11:49:09.863Z,97571.25
2022-08-03T11:51:39.856Z,97566.34
2022-08-03T11:54:08.470Z,97570.72
2022-08-03T11:56:45.728Z,97573.75
2022-08-03T11:59:20.768Z,97566.28
2022-08-03T12:01:49.182Z,97566.75
2022-08-03T12:04:18.280Z,97569.41
2022-08-03T12:07:00.290Z,97562.59
2022-08-03T12:09:27.947Z,97555.00
2022-08-03T12:11:59.719Z,97546.34
2022-08-03T12:14:48.981Z,97550.75
2022-08-03T12:17:17.371Z,97546.63
2022-08-03T12:19:46.690Z,97550.16
2022-08-03T12:22:16.003Z,97539.72
2022-08-03T12:24:44.221Z,97534.03
2022-08-03T12:27:14.247Z,97547.09
2022-08-03T12:29:41.908Z,97539.44
2022-08-03T12:32:09.637Z,97533.88
2022-08-03T12:34:48.190Z,97529.81
2022-08-03T12:37:22.685Z,97524.91
2022-08-03T12:40:02.763Z,97524.22
2022-08-03T12:42:35.700Z,97530.94
2022-08-03T12:45:22.245Z,97526.03
2022-08-03T12:47:54.495Z,97522.56
2022-08-03T12:50:32.156Z,97514.25
2022-08-03T12:53:01.246Z,97526.16
2022-08-03T12:55:56.508Z,97518.50
2022-08-03T12:58:33.507Z,97516.34
2022-08-03T13:01:01.580Z,97516.34
2022-08-03T13:03:42.805Z,97510.84
2022-08-03T13:06:15.908Z,97507.22
2022-08-03T13:08:45.608Z,97512.97
2022-08-03T13:11:20.773Z,97510.56
2022-08-03T13:13:48.478Z,97519.75
2022-08-03T13:16:19.282Z,97515.69
2022-08-03T13:18:48.037Z,97510.91
2022-08-03T13:21:17.842Z,97497.84
2022-08-03T13:23:46.203Z,97508.94
2022-08-03T13:26:14.146Z,97497.81
2022-08-03T13:28:41.863Z,97505.66
2022-08-03T13:31:09.570Z,97501.72
2022-08-03T13:33:37.331Z,97504.59
2022-08-03T13:36:05.201Z,97501.84
2022-08-03T13:38:34.270Z,97502.38
2022-08-03T13:41:04.977Z,97489.34
2022-08-03T13:43:32.976Z,97499.75
2022-08-03T13:46:00.689Z,97501.22
2022-08-03T13:48:36.721Z,97502.78
2022-08-03T13:51:11.719Z,97493.19
2022-08-03T13:53:52.287Z,97499.13
2022-08-03T13:56:20.079Z,97492.56
2022-08-03T13:58:47.731Z,97495.41
2022-08-03T14:01:15.558Z,97484.13
2022-08-03T14:03:43.305Z,97486.16
2022-08-03T14:06:11.131Z,97480.66
2022-08-03T14:08:38.804Z,97470.63
2022-08-03T14:11:07.921Z,97476.44
2022-08-03T14:13:35.696Z,97476.19
2022-08-03T14:16:03.413Z,97472.44
2022-08-03T14:18:33.716Z,97471.66
2022-08-03T14:21:06.364Z,97469.94
2022-08-03T14:23:37.935Z,97470.31
2022-08-03T14:26:10.818Z,97460.41
2022-08-03T14:28:39.665Z,97466.09
2022-08-03T14:32:09.218Z,97464.06
2022-08-03T14:33:57.456Z,97460.19
2022-08-03T14:36:26.015Z,97460.22
2022-08-03T14:38:56.115Z,97465.53
2022-08-03T14:41:27.558Z,97468.28
2022-08-03T14:44:02.000Z,97468.41
2022-08-03T14:46:30.528Z,97466.47
2022-08-03T14:50:33.784Z,97461.44
2022-08-03T14:51:53.872Z,97459.59
2022-08-03T14:54:22.193Z,97461.03
2022-08-03T14:56:51.545Z,97453.00
2022-08-03T14:59:19.488Z,97446.72
2022-08-03T15:02:02.560Z,97448.28
2022-08-03T15:04:31.615Z,97442.34
2022-08-03T15:06:59.234Z,97435.38
2022-08-03T15:09:26.893Z,97436.97
2022-08-03T15:11:55.943Z,97432.63
2022-08-03T15:14:28.459Z,97420.81
2022-08-03T15:17:01.231Z,97419.00
2022-08-03T15:20:03.139Z,97428.09
2022-08-03T15:22:20.518Z,97425.16
2022-08-03T15:24:52.472Z,97420.09
2022-08-03T15:27:21.904Z,97419.94
2022-08-03T15:30:05.231Z,97415.03
2022-08-03T15:32:35.796Z,97401.88
2022-08-03T15:35:03.703Z,97409.75
2022-08-03T15:37:31.359Z,97405.94
2022-08-03T15:40:00.990Z,97406.81
2022-08-03T15:42:31.573Z,97398.66
2022-08-03T15:44:59.445Z,97408.94
2022-08-03T15:47:27.288Z,97395.84
2022-08-03T15:49:54.947Z,97398.22
2022-08-03T15:52:22.631Z,97399.47
2022-08-03T15:54:50.593Z,97395.00
2022-08-03T15:57:18.696Z,97394.34
2022-08-03T15:59:48.105Z,97398.25
2022-08-03T16:02:16.253Z,97391.28
2022-08-03T16:04:43.925Z,97397.16
2022-08-03T16:07:12.743Z,97391.41
2022-08-03T16:09:43.482Z,97382.72
2022-08-03T16:12:14.522Z,97389.47
2022-08-03T16:14:52.346Z,97395.19
2022-08-03T16:17:24.545Z,97379.09
2022-08-03T16:19:55.106Z,97381.78
2022-08-03T16:22:23.809Z,97377.84
2022-08-03T16:24:51.667Z,97378.97
2022-08-03T16:27:37.320Z,97378.69
2022-08-03T16:30:09.410Z,97376.03
2022-08-03T16:32:39.883Z,97374.44
2022-08-03T16:35:08.626Z,97380.94
2022-08-03T16:37:38.690Z,97381.97
2022-08-03T16:40:19.371Z,97382.34
2022-08-03T16:42:47.779Z,97388.00
2022-08-03T16:45:15.602Z,97381.19
2022-08-03T16:47:44.893Z,97384.44
2022-08-03T16:50:19.713Z,97389.47
2022-08-03T16:52:48.513Z,97386.53
2022-08-03T16:55:42.954Z,97384.44
2022-08-03T16:58:06.437Z,97383.97
2022-08-03T17:00:41.631Z,97383.81
2022-08-03T17:03:12.757Z,97384.97
2022-08-03T17:05:49.862Z,97382.28
2022-08-03T17:08:26.488Z,97384.44
2022-08-03T17:10:55.778Z,97384.47
2022-08-03T17:13:39.205Z,97384.50
2022-08-03T17:16:10.000Z,97384.25
2022-08-03T17:18:42.225Z,97383.50
2022-08-03T17:21:16.803Z,97388.44
2022-08-03T17:23:47.803Z,97389.00
2022-08-03T17:26:21.500Z,97392.91
2022-08-03T17:28:56.512Z,97386.13
2022-08-03T17:31:31.420Z,97389.75
2022-08-03T17:34:04.523Z,97387.53
2022-08-03T17:37:02.711Z,97388.66
2022-08-03T17:39:48.513Z,97397.41
2022-08-03T17:42:29.332Z,97388.13
2022-08-03T17:45:02.204Z,97394.69
2022-08-03T17:47:42.180Z,97395.78
2022-08-03T17:50:24.067Z,97388.13
2022-08-03T17:52:59.565Z,97395.75
2022-08-03T17:58:24.919Z,97401.72
2022-08-03T18:01:58.285Z,97407.16
2022-08-03T18:04:11.145Z,97402.16
2022-08-03T18:06:56.315Z,97405.13
2022-08-03T18:10:04.807Z,97404.03
2022-08-03T18:12:19.133Z,97411.94
2022-08-03T18:14:57.635Z,97410.88
2022-08-03T18:17:55.427Z,97411.66
2022-08-03T18:20:34.049Z,97413.53
2022-08-03T18:23:10.827Z,97409.56
2022-08-03T18:25:57.617Z,97409.06
2022-08-03T18:28:27.373Z,97404.53
2022-08-03T18:30:57.306Z,97409.75
2022-08-03T18:34:16.977Z,97410.38
2022-08-03T18:36:21.694Z,97413.50
2022-08-03T18:38:59.322Z,97415.47
2022-08-03T18:41:32.584Z,97423.28
2022-08-03T18:44:08.944Z,97416.78
2022-08-03T18:46:48.363Z,97414.53
2022-08-03T18:49:25.812Z,97420.88
2022-08-03T18:52:03.904Z,97421.34
2022-08-03T18:54:51.768Z,97424.66
2022-08-03T18:57:38.110Z,97418.91
2022-08-03T19:00:12.434Z,97414.84
2022-08-03T19:02:48.810Z,97419.84
2022-08-03T19:05:21.400Z,97421.34
2022-08-03T19:07:58.350Z,97419.16
2022-08-03T19:10:32.436Z,97422.88
2022-08-03T19:13:04.876Z,97426.34
2022-08-03T19:15:41.508Z,97436.38
2022-08-03T19:18:22.616Z,97428.59
2022-08-03T19:20:54.727Z,97424.22
2022-08-03T19:23:24.906Z,97435.47
2022-08-03T19:25:54.430Z,97439.09
2022-08-03T19:28:29.701Z,97434.19
2022-08-03T19:30:58.334Z,97444.78
2022-08-03T19:33:29.907Z,97444.69
2022-08-03T19:35:58.472Z,97440.81
2022-08-03T19:38:29.534Z,97439.81
2022-08-03T19:41:03.025Z,97444.91
2022-08-03T19:43:51.496Z,97440.84
2022-08-03T19:46:22.631Z,97447.44
2022-08-03T19:49:01.655Z,97439.22
2022-08-03T19:52:00.686Z,97437.69
2022-08-03T19:54:29.652Z,97437.38
2022-08-03T19:57:01.970Z,97441.31
2022-08-03T19:59:30.736Z,97441.19
2022-08-03T20:01:58.596Z,97427.56
2022-08-03T20:04:26.525Z,97434.41
2022-08-03T20:06:57.085Z,97433.47
2022-08-03T20:09:30.490Z,97440.97
2022-08-03T20:11:58.938Z,97435.22
2022-08-03T20:14:28.519Z,97432.97
2022-08-03T20:16:57.297Z,97447.19
2022-08-03T20:19:25.345Z,97450.63
2022-08-03T20:22:00.762Z,97452.50
2022-08-03T20:24:31.688Z,97446.59
2022-08-03T20:27:01.604Z,97442.84
2022-08-03T20:30:05.457Z,97448.97
2022-08-03T20:32:24.742Z,97446.28
2022-08-03T20:34:52.929Z,97441.91
2022-08-03T20:37:21.020Z,97442.03
2022-08-03T20:39:49.471Z,97444.50
2022-08-03T20:42:19.243Z,97441.81
2022-08-03T20:45:04.482Z,97441.75
2022-08-03T20:47:35.928Z,97443.25
2022-08-03T20:52:52.899Z,97450.63
2022-08-03T20:55:48.283Z,97455.47
2022-08-03T20:58:08.479Z,97445.91
2022-08-03T21:00:37.726Z,97446.47
2022-08-03T21:03:06.838Z,97453.75
2022-08-03T21:05:51.513Z,97453.38
2022-08-03T21:08:23.440Z,97452.19
2022-08-03T21:10:52.463Z,97451.06
2022-08-03T21:13:03.990Z,97389.97
2022-08-03T21:13:13.088Z,97453.22
2022-08-03T21:13:25.207Z,97448.94
2022-08-03T21:16:12.410Z,97449.72
2022-08-03T21:18:46.055Z,97447.72
2022-08-03T21:21:16.583Z,97448.56
2022-08-03T21:23:47.681Z,97457.81
2022-08-03T21:26:17.689Z,97455.34
2022-08-03T21:28:46.728Z,97448.84
2022-08-03T21:31:24.442Z,97447.50
2022-08-03T21:33:55.093Z,97456.72
2022-08-03T21:36:22.993Z,97453.50
2022-08-03T21:38:55.781Z,97464.00
2022-08-03T21:41:24.903Z,97450.88
2022-08-03T21:43:52.725Z,97453.66
2022-08-03T21:46:23.694Z,97457.78
2022-08-03T21:48:55.915Z,97449.91
2022-08-03T21:51:26.369Z,97456.22
2022-08-03T21:54:00.367Z,97458.78
2022-08-03T21:56:37.368Z,97454.63
2022-08-03T21:59:07.813Z,97459.63
2022-08-03T22:01:38.092Z,97455.16
2022-08-03T22:04:07.370Z,97454.53
2022-08-03T22:06:39.943Z,97459.78
2022-08-03T22:09:07.857Z,97456.03
2022-08-03T22:11:36.043Z,97460.06
2022-08-03T22:14:04.150Z,97460.75
2022-08-03T22:16:32.193Z,97452.81
2022-08-03T22:19:01.277Z,97455.13
2022-08-03T22:21:36.394Z,97453.25
2022-08-03T22:24:06.314Z,97454.09
2022-08-03T22:26:35.672Z,97459.47
2022-08-03T22:29:07.768Z,97457.38
2022-08-03T22:31:58.484Z,97453.41
2022-08-03T22:34:27.355Z,97464.28
2022-08-03T22:37:00.416Z,97461.44
2022-08-03T22:39:29.335Z,97460.53
2022-08-03T22:41:57.993Z,97462.47
2022-08-03T22:44:25.956Z,97464.34
2022-08-03T22:46:53.673Z,97467.72
2022-08-03T22:49:22.021Z,97466.53
2022-08-03T22:51:51.879Z,97467.72
2022-08-03T22:54:20.165Z,97468.00
2022-08-03T22:56:48.177Z,97462.41
2022-08-03T22:59:39.968Z,97467.72
2022-08-03T23:02:20.021Z,97470.84
2022-08-03T23:04:52.242Z,97479.69
2022-08-03T23:07:27.485Z,97476.53
2022-08-03T23:09:56.048Z,97479.38
2022-08-03T23:12:24.664Z,97481.53
2022-08-03T23:14:55.795Z,97482.06
2022-08-03T23:17:24.303Z,97478.13
2022-08-03T23:19:53.785Z,97475.91
2022-08-03T23:22:30.464Z,97477.59
2022-08-03T23:25:01.391Z,97487.72
2022-08-03T23:27:29.119Z,97495.03
2022-08-03T23:29:58.781Z,97487.44
2022-08-03T23:32:27.276Z,97486.13
2022-08-03T23:35:14.541Z,97493.72
2022-08-03T23:38:04.388Z,97491.28
2022-08-03T23:40:32.274Z,97492.97
2022-08-03T23:43:00.679Z,97489.28
2022-08-03T23:45:29.084Z,97491.41
2022-08-03T23:47:56.827Z,97495.59
2022-08-03T23:50:25.119Z,97489.66
2022-08-03T23:53:01.465Z,97488.09
2022-08-03T23:55:41.259Z,97487.00
2022-08-03T23:58:16.328Z,97481.97
