createdAt,value
2018-08-06T00:00:50.034Z,30.70
2018-08-06T00:03:17.733Z,30.80
2018-08-06T00:05:45.427Z,30.80
2018-08-06T00:08:13.222Z,30.80
2018-08-06T00:10:40.938Z,30.80
2018-08-06T00:13:08.662Z,30.90
2018-08-06T00:15:36.322Z,30.90
2018-08-06T00:22:59.461Z,30.90
2018-08-06T00:25:28.066Z,30.90
2018-08-06T00:27:55.762Z,30.90
2018-08-06T00:30:23.470Z,30.90
2018-08-06T00:32:51.158Z,30.90
2018-08-06T00:35:19.112Z,31.50
2018-08-06T00:37:46.797Z,31.50
2018-08-06T00:40:16.378Z,31.50
2018-08-06T00:42:44.674Z,30.90
2018-08-06T00:45:14.779Z,30.90
2018-08-06T00:50:11.185Z,30.90
2018-08-06T00:52:38.849Z,31.00
2018-08-06T00:57:36.655Z,30.90
2018-08-06T01:00:07.578Z,30.90
2018-08-06T01:02:35.256Z,30.70
2018-08-06T01:05:03.765Z,31.50
2018-08-06T01:07:31.468Z,30.90
2018-08-06T01:09:59.121Z,30.90
2018-08-06T01:14:54.459Z,30.90
2018-08-06T01:17:22.124Z,31.50
2018-08-06T01:22:17.505Z,30.80
2018-08-06T01:24:45.235Z,30.80
2018-08-06T01:29:40.618Z,30.80
2018-08-06T01:32:08.284Z,30.70
2018-08-06T01:34:35.966Z,30.80
2018-08-06T01:37:04.306Z,30.70
2018-08-06T01:39:31.986Z,30.70
2018-08-06T01:41:59.662Z,30.70
2018-08-06T01:44:27.332Z,30.70
2018-08-06T01:46:55.051Z,30.70
2018-08-06T01:49:22.760Z,30.70
2018-08-06T01:51:50.499Z,30.70
2018-08-06T01:54:18.149Z,30.60
2018-08-06T01:56:45.870Z,30.70
2018-08-06T01:59:13.518Z,30.60
2018-08-06T02:01:41.209Z,30.60
2018-08-06T02:04:08.922Z,30.70
2018-08-06T02:06:36.625Z,30.50
2018-08-06T02:09:06.692Z,30.60
2018-08-06T02:11:34.406Z,31.10
2018-08-06T02:14:02.119Z,30.40
2018-08-06T02:18:57.526Z,30.40
2018-08-06T02:21:25.240Z,30.40
2018-08-06T02:23:52.897Z,30.40
2018-08-06T02:26:20.562Z,31.00
2018-08-06T02:28:48.929Z,30.30
2018-08-06T02:31:16.601Z,30.40
2018-08-06T02:33:44.271Z,30.30
2018-08-06T02:36:11.953Z,30.30
2018-08-06T02:38:39.693Z,30.30
2018-08-06T02:41:08.006Z,30.20
2018-08-06T02:43:35.690Z,30.10
2018-08-06T02:46:03.417Z,30.20
2018-08-06T02:48:31.148Z,30.20
2018-08-06T02:50:58.839Z,30.70
2018-08-06T02:53:26.501Z,30.10
2018-08-06T02:55:54.174Z,30.10
2018-08-06T02:58:21.875Z,30.10
2018-08-06T03:00:49.542Z,30.00
2018-08-06T03:03:17.660Z,30.70
2018-08-06T03:05:45.301Z,30.10
2018-08-06T03:08:13.065Z,30.10
2018-08-06T03:10:40.735Z,30.00
2018-08-06T03:13:08.449Z,30.00
2018-08-06T03:15:36.082Z,30.00
2018-08-06T03:18:03.783Z,30.00
2018-08-06T03:20:31.421Z,30.00
2018-08-06T03:22:59.091Z,30.00
2018-08-06T03:25:26.767Z,30.00
2018-08-06T03:27:54.427Z,30.00
2018-08-06T03:30:22.109Z,30.00
2018-08-06T03:37:45.234Z,30.00
2018-08-06T03:40:12.978Z,30.00
2018-08-06T03:42:40.766Z,30.00
2018-08-06T03:45:10.013Z,30.00
2018-08-06T03:47:38.074Z,30.50
2018-08-06T03:50:07.510Z,30.00
2018-08-06T03:52:35.203Z,30.50
2018-08-06T03:55:03.926Z,30.00
2018-08-06T03:57:31.597Z,30.00
2018-08-06T03:59:59.245Z,30.00
2018-08-06T04:02:26.934Z,30.00
2018-08-06T04:07:22.342Z,30.00
2018-08-06T04:09:50.169Z,30.00
2018-08-06T04:12:17.814Z,30.00
2018-08-06T04:14:45.462Z,30.00
2018-08-06T04:19:40.903Z,29.90
2018-08-06T04:22:08.522Z,30.00
2018-08-06T04:24:36.198Z,29.90
2018-08-06T04:27:03.912Z,30.00
2018-08-06T04:29:31.562Z,29.90
2018-08-06T04:31:59.266Z,29.90
2018-08-06T04:34:26.964Z,29.90
2018-08-06T04:36:54.687Z,29.80
2018-08-06T04:39:22.340Z,30.30
2018-08-06T04:41:50.006Z,29.90
2018-08-06T04:44:17.759Z,30.30
2018-08-06T04:46:45.731Z,29.80
2018-08-06T04:49:13.486Z,29.80
2018-08-06T04:51:41.159Z,29.70
2018-08-06T04:54:08.852Z,29.80
2018-08-06T04:56:36.613Z,29.80
2018-08-06T04:59:04.326Z,29.70
2018-08-06T05:03:59.674Z,29.70
2018-08-06T05:06:27.391Z,29.80
2018-08-06T05:08:55.118Z,29.70
2018-08-06T05:11:22.794Z,29.70
2018-08-06T05:18:45.938Z,29.70
2018-08-06T05:21:13.582Z,29.70
2018-08-06T05:23:53.582Z,29.60
2018-08-06T05:26:21.331Z,29.60
2018-08-06T05:28:50.214Z,29.60
2018-08-06T05:31:17.953Z,29.60
2018-08-06T05:33:46.501Z,30.00
2018-08-06T05:38:41.903Z,29.60
2018-08-06T05:41:09.881Z,29.60
2018-08-06T05:43:38.213Z,29.50
2018-08-06T05:46:06.430Z,29.50
2018-08-06T05:48:34.166Z,29.50
2018-08-06T05:51:01.921Z,29.50
2018-08-06T05:55:57.338Z,29.50
2018-08-06T05:58:25.098Z,29.50
2018-08-06T06:03:20.813Z,29.40
2018-08-06T06:05:48.509Z,29.90
2018-08-06T06:08:16.227Z,29.90
2018-08-06T06:10:44.061Z,29.40
2018-08-06T06:13:11.757Z,29.40
2018-08-06T06:15:39.636Z,29.50
2018-08-06T06:18:07.363Z,29.40
2018-08-06T06:23:02.932Z,29.40
2018-08-06T06:25:30.704Z,29.40
2018-08-06T06:27:59.326Z,29.80
2018-08-06T06:30:27.095Z,29.30
2018-08-06T06:32:54.808Z,29.30
2018-08-06T06:35:22.526Z,29.30
2018-08-06T06:37:50.234Z,29.40
2018-08-06T06:40:17.957Z,29.80
2018-08-06T06:42:45.697Z,29.80
2018-08-06T06:47:41.143Z,29.40
2018-08-06T06:50:09.054Z,29.30
2018-08-06T06:52:36.780Z,29.30
2018-08-06T06:57:35.036Z,29.30
2018-08-06T07:00:03.831Z,29.30
2018-08-06T07:04:59.777Z,29.20
2018-08-06T07:07:27.495Z,29.30
2018-08-06T07:09:55.249Z,29.30
2018-08-06T07:14:50.681Z,29.10
2018-08-06T07:17:18.430Z,29.20
2018-08-06T07:19:46.890Z,29.10
2018-08-06T07:22:14.586Z,29.20
2018-08-06T07:24:42.321Z,29.20
2018-08-06T07:29:37.797Z,29.10
2018-08-06T07:32:05.604Z,29.00
2018-08-06T07:39:28.955Z,29.00
2018-08-06T07:41:57.577Z,29.00
2018-08-06T07:44:25.630Z,30.00
2018-08-06T07:46:53.326Z,29.00
2018-08-06T07:51:48.766Z,29.00
2018-08-06T07:54:16.497Z,28.90
2018-08-06T07:56:44.365Z,28.90
2018-08-06T07:59:12.082Z,28.90
2018-08-06T08:01:39.761Z,28.90
2018-08-06T08:04:07.465Z,28.90
2018-08-06T08:06:35.219Z,28.90
2018-08-06T08:09:04.884Z,28.90
2018-08-06T08:11:32.599Z,28.90
2018-08-06T08:16:29.091Z,28.70
2018-08-06T08:18:56.829Z,28.70
2018-08-06T08:21:24.543Z,28.60
2018-08-06T08:26:19.982Z,28.60
2018-08-06T08:31:15.496Z,28.50
2018-08-06T08:33:43.284Z,29.10
2018-08-06T08:36:11.157Z,29.00
2018-08-06T08:38:38.958Z,28.90
2018-08-06T08:41:06.767Z,28.80
2018-08-06T08:43:34.610Z,28.30
2018-08-06T08:46:03.368Z,28.90
2018-08-06T08:50:58.963Z,28.30
2018-08-06T08:53:26.643Z,28.30
2018-08-06T08:55:54.509Z,28.20
2018-08-06T08:58:22.256Z,28.10
2018-08-06T09:00:50.132Z,28.20
2018-08-06T09:03:17.896Z,28.00
2018-08-06T09:05:45.688Z,28.00
2018-08-06T09:08:14.170Z,27.90
2018-08-06T09:10:41.962Z,28.00
2018-08-06T09:15:37.365Z,27.70
2018-08-06T09:20:32.822Z,27.70
2018-08-06T09:23:00.565Z,27.70
2018-08-06T09:25:28.292Z,27.50
2018-08-06T09:27:56.008Z,27.40
2018-08-06T09:30:24.302Z,27.40
2018-08-06T09:32:53.367Z,27.30
2018-08-06T09:35:21.458Z,27.20
2018-08-06T09:40:18.758Z,27.10
2018-08-06T09:42:47.225Z,27.50
2018-08-06T09:45:16.107Z,26.90
2018-08-06T09:47:45.023Z,26.80
2018-08-06T09:50:13.495Z,27.20
2018-08-06T09:52:42.186Z,27.20
2018-08-06T09:55:13.095Z,26.70
2018-08-06T09:57:41.670Z,26.60
2018-08-06T10:00:24.471Z,26.60
2018-08-06T10:05:21.955Z,27.00
2018-08-06T10:07:50.181Z,26.30
2018-08-06T10:10:18.001Z,26.30
2018-08-06T10:12:46.030Z,26.20
2018-08-06T10:15:14.473Z,26.10
2018-08-06T10:19:11.852Z,26.10
2018-08-06T10:21:39.565Z,26.10
2018-08-06T10:24:07.333Z,26.50
2018-08-06T10:26:35.098Z,26.20
2018-08-06T10:29:02.925Z,26.20
2018-08-06T10:31:30.700Z,26.10
2018-08-06T10:36:26.204Z,26.00
2018-08-06T10:38:53.908Z,25.30
2018-08-06T10:41:21.625Z,25.20
2018-08-06T10:43:49.506Z,25.10
2018-08-06T10:46:17.185Z,25.00
2018-08-06T10:48:45.641Z,24.90
2018-08-06T10:51:13.326Z,25.30
2018-08-06T10:53:41.010Z,24.80
2018-08-06T10:56:08.780Z,24.60
2018-08-06T10:58:36.526Z,24.50
2018-08-06T11:01:04.223Z,24.70
2018-08-06T11:03:31.965Z,25.20
2018-08-06T11:05:59.679Z,24.70
2018-08-06T11:08:27.390Z,24.70
2018-08-06T11:13:23.070Z,24.60
2018-08-06T11:15:50.873Z,24.90
2018-08-06T11:18:19.680Z,24.60
2018-08-06T11:20:47.425Z,25.00
2018-08-06T11:23:15.165Z,24.60
2018-08-06T11:25:42.838Z,24.60
2018-08-06T11:28:10.542Z,24.10
2018-08-06T11:30:38.235Z,23.60
2018-08-06T11:33:05.930Z,23.20
2018-08-06T11:35:33.617Z,23.50
2018-08-06T11:38:01.284Z,23.00
2018-08-06T11:40:29.006Z,22.80
2018-08-06T11:42:56.706Z,22.80
2018-08-06T11:45:24.417Z,22.30
2018-08-06T11:47:52.125Z,22.60
2018-08-06T11:50:19.866Z,22.60
2018-08-06T11:52:47.608Z,21.80
2018-08-06T11:55:15.325Z,22.20
2018-08-06T11:57:43.095Z,21.60
2018-08-06T12:00:15.337Z,21.40
2018-08-06T12:02:43.190Z,21.40
2018-08-06T12:05:11.078Z,21.60
2018-08-06T12:07:38.807Z,20.50
2018-08-06T12:10:09.630Z,20.90
2018-08-06T12:12:37.333Z,20.50
2018-08-06T12:17:33.594Z,19.90
2018-08-06T12:20:01.325Z,20.90
2018-08-06T12:22:29.031Z,20.50
2018-08-06T12:24:56.909Z,20.50
2018-08-06T12:27:24.662Z,20.20
2018-08-06T12:29:52.293Z,20.00
2018-08-06T12:32:19.973Z,20.10
2018-08-06T12:34:47.691Z,19.80
2018-08-06T12:37:15.367Z,19.80
2018-08-06T12:39:43.091Z,19.40
2018-08-06T12:42:10.803Z,19.40
2018-08-06T12:44:38.490Z,18.90
2018-08-06T12:47:06.210Z,19.10
2018-08-06T12:49:33.897Z,18.80
2018-08-06T12:52:01.597Z,19.20
2018-08-06T12:54:29.306Z,19.00
2018-08-06T12:56:56.999Z,18.70
2018-08-06T12:59:24.717Z,18.90
2018-08-06T13:01:52.396Z,18.40
2018-08-06T13:04:20.114Z,18.60
2018-08-06T13:06:47.810Z,18.50
2018-08-06T13:09:15.485Z,18.40
2018-08-06T13:11:43.171Z,18.30
2018-08-06T13:14:10.849Z,17.90
2018-08-06T13:16:38.561Z,18.00
2018-08-06T13:19:06.279Z,17.90
2018-08-06T13:21:33.993Z,17.90
2018-08-06T13:24:01.655Z,17.70
2018-08-06T13:26:29.422Z,17.70
2018-08-06T13:28:57.118Z,17.70
2018-08-06T13:31:24.914Z,17.40
2018-08-06T13:33:52.533Z,17.40
2018-08-06T13:36:20.436Z,17.40
2018-08-06T13:41:15.817Z,17.20
2018-08-06T13:43:43.541Z,17.20
2018-08-06T13:46:11.235Z,17.30
2018-08-06T13:48:39.049Z,17.30
2018-08-06T13:51:06.775Z,17.10
2018-08-06T13:53:34.493Z,17.00
2018-08-06T13:56:02.190Z,17.00
2018-08-06T13:58:29.910Z,16.90
2018-08-06T14:00:57.611Z,16.80
2018-08-06T14:03:25.313Z,17.00
2018-08-06T14:05:53.011Z,17.00
2018-08-06T14:08:20.719Z,16.80
2018-08-06T14:13:16.152Z,17.40
2018-08-06T14:15:43.853Z,16.70
2018-08-06T14:18:11.531Z,16.70
2018-08-06T14:20:39.207Z,16.70
2018-08-06T14:23:06.927Z,16.40
2018-08-06T14:25:34.623Z,16.20
2018-08-06T14:28:02.416Z,16.50
2018-08-06T14:30:30.095Z,16.60
2018-08-06T14:32:57.794Z,16.60
2018-08-06T14:35:25.505Z,16.50
2018-08-06T14:37:53.202Z,16.00
2018-08-06T14:40:20.887Z,16.30
2018-08-06T14:42:48.578Z,16.40
2018-08-06T14:45:16.387Z,16.20
2018-08-06T14:47:44.085Z,16.60
2018-08-06T14:50:13.365Z,16.40
2018-08-06T14:52:41.103Z,17.00
2018-08-06T14:55:08.801Z,16.70
2018-08-06T14:57:37.706Z,16.60
2018-08-06T15:00:18.456Z,16.50
2018-08-06T15:02:46.493Z,16.80
2018-08-06T15:05:15.110Z,16.40
2018-08-06T15:07:42.875Z,16.50
2018-08-06T15:10:11.811Z,17.00
2018-08-06T15:12:39.802Z,16.60
2018-08-06T15:15:10.545Z,16.40
2018-08-06T15:17:38.246Z,16.70
2018-08-06T15:20:09.145Z,16.60
2018-08-06T15:27:35.086Z,16.80
2018-08-06T15:30:03.509Z,17.20
2018-08-06T15:34:59.110Z,16.20
2018-08-06T15:37:27.083Z,15.80
2018-08-06T15:39:54.761Z,17.80
2018-08-06T15:44:50.174Z,16.20
2018-08-06T15:47:17.977Z,17.00
2018-08-06T15:49:45.679Z,17.90
2018-08-06T15:52:13.528Z,17.90
2018-08-06T15:54:41.212Z,16.30
2018-08-06T15:57:08.923Z,16.80
2018-08-06T15:59:36.657Z,17.70
2018-08-06T16:02:04.364Z,20.00
2018-08-06T16:04:32.081Z,18.20
2018-08-06T16:09:27.498Z,18.90
2018-08-06T16:11:55.199Z,18.80
2018-08-06T16:14:22.891Z,19.50
2018-08-06T16:16:50.769Z,20.10
2018-08-06T16:19:18.486Z,19.90
2018-08-06T16:21:46.192Z,20.40
2018-08-06T16:24:13.927Z,18.00
2018-08-06T16:26:41.717Z,19.10
2018-08-06T16:29:09.450Z,18.30
2018-08-06T16:31:37.174Z,18.50
2018-08-06T16:34:05.046Z,18.40
2018-08-06T16:36:33.775Z,17.70
2018-08-06T16:39:01.874Z,18.40
2018-08-06T16:41:29.886Z,18.40
2018-08-06T16:43:57.610Z,18.90
2018-08-06T16:46:25.355Z,18.40
2018-08-06T16:51:20.817Z,18.20
2018-08-06T16:53:48.522Z,20.90
2018-08-06T16:56:16.498Z,20.50
2018-08-06T16:58:44.209Z,20.10
2018-08-06T17:01:12.016Z,19.60
2018-08-06T17:06:07.452Z,18.90
2018-08-06T17:08:35.216Z,19.20
2018-08-06T17:11:02.944Z,19.60
2018-08-06T17:13:30.628Z,21.80
2018-08-06T17:15:58.371Z,20.50
2018-08-06T17:18:26.305Z,19.70
2018-08-06T17:20:54.058Z,21.70
2018-08-06T17:23:21.831Z,20.00
2018-08-06T17:25:49.548Z,19.60
2018-08-06T17:28:17.293Z,20.90
2018-08-06T17:30:45.085Z,20.40
2018-08-06T17:33:12.797Z,18.80
2018-08-06T17:35:41.362Z,21.50
2018-08-06T17:38:09.054Z,18.90
2018-08-06T17:40:36.754Z,19.60
2018-08-06T17:43:04.490Z,20.10
2018-08-06T17:45:32.215Z,19.90
2018-08-06T17:50:27.648Z,20.10
2018-08-06T17:52:55.347Z,20.00
2018-08-06T17:55:23.368Z,19.90
2018-08-06T18:00:19.231Z,21.00
2018-08-06T18:02:47.200Z,19.70
2018-08-06T18:05:15.769Z,19.60
2018-08-06T18:07:43.951Z,20.00
2018-08-06T18:10:13.133Z,19.90
2018-08-06T18:12:41.314Z,19.60
2018-08-06T18:15:09.028Z,20.00
2018-08-06T18:17:37.277Z,20.00
2018-08-06T18:20:10.878Z,20.10
2018-08-06T18:22:38.597Z,19.80
2018-08-06T18:25:09.382Z,20.30
2018-08-06T18:27:37.729Z,20.10
2018-08-06T18:30:09.439Z,20.30
2018-08-06T18:32:37.295Z,20.50
2018-08-06T18:35:06.513Z,20.20
2018-08-06T18:37:34.267Z,19.70
2018-08-06T18:40:02.136Z,20.60
2018-08-06T18:42:29.860Z,21.00
2018-08-06T18:44:57.791Z,21.00
2018-08-06T18:47:25.489Z,21.80
2018-08-06T18:49:53.248Z,22.50
2018-08-06T18:52:21.666Z,21.50
2018-08-06T18:54:49.349Z,21.40
2018-08-06T18:57:17.061Z,21.80
2018-08-06T18:59:44.764Z,21.90
2018-08-06T19:02:12.482Z,22.40
2018-08-06T19:04:40.249Z,22.60
2018-08-06T19:07:08.054Z,22.40
2018-08-06T19:09:35.748Z,22.30
2018-08-06T19:12:09.182Z,21.80
2018-08-06T19:14:36.929Z,22.00
2018-08-06T19:17:04.626Z,23.20
2018-08-06T19:19:32.710Z,22.90
2018-08-06T19:22:00.436Z,23.20
2018-08-06T19:24:33.906Z,22.90
2018-08-06T19:27:01.647Z,23.20
2018-08-06T19:29:29.358Z,23.00
2018-08-06T19:31:57.098Z,23.20
2018-08-06T19:34:24.826Z,23.30
2018-08-06T19:39:26.150Z,23.40
2018-08-06T19:44:21.603Z,23.70
2018-08-06T19:46:49.354Z,24.00
2018-08-06T19:49:22.894Z,24.10
2018-08-06T19:51:50.594Z,24.20
2018-08-06T19:54:18.267Z,24.70
2018-08-06T19:56:46.027Z,24.70
2018-08-06T19:59:13.740Z,24.70
2018-08-06T20:01:41.476Z,25.40
2018-08-06T20:04:09.286Z,25.10
2018-08-06T20:06:37.146Z,24.60
2018-08-06T20:09:09.067Z,24.60
2018-08-06T20:11:36.966Z,24.70
2018-08-06T20:14:04.716Z,25.10
2018-08-06T20:16:32.427Z,25.30
2018-08-06T20:19:00.110Z,25.40
2018-08-06T20:21:27.822Z,25.30
2018-08-06T20:23:55.649Z,25.70
2018-08-06T20:26:23.395Z,25.10
2018-08-06T20:28:51.121Z,25.20
2018-08-06T20:31:18.810Z,25.10
2018-08-06T20:33:46.522Z,25.60
2018-08-06T20:36:14.242Z,25.30
2018-08-06T20:38:41.925Z,25.30
2018-08-06T20:43:38.340Z,25.00
2018-08-06T20:46:06.158Z,25.10
2018-08-06T20:48:33.996Z,24.80
2018-08-06T20:51:01.727Z,25.30
2018-08-06T20:53:29.494Z,25.00
2018-08-06T20:55:58.541Z,25.00
2018-08-06T20:58:26.265Z,25.30
2018-08-06T21:00:53.989Z,25.40
2018-08-06T21:03:21.722Z,25.30
2018-08-06T21:05:49.441Z,25.40
2018-08-06T21:08:17.141Z,25.70
2018-08-06T21:10:44.948Z,25.50
2018-08-06T21:15:40.446Z,26.00
2018-08-06T21:18:08.185Z,25.90
2018-08-06T21:20:35.915Z,25.90
2018-08-06T21:23:04.421Z,25.90
2018-08-06T21:25:32.132Z,26.20
2018-08-06T21:27:59.823Z,24.90
2018-08-06T21:30:27.614Z,25.20
2018-08-06T21:32:56.450Z,25.20
2018-08-06T21:35:25.209Z,25.60
2018-08-06T21:42:50.194Z,26.00
2018-08-06T21:45:18.162Z,26.30
2018-08-06T21:52:41.837Z,26.60
2018-08-06T21:57:37.906Z,26.30
2018-08-06T22:00:11.517Z,26.60
2018-08-06T22:02:39.400Z,26.60
2018-08-06T22:05:07.798Z,26.70
2018-08-06T22:07:35.515Z,26.90
2018-08-06T22:10:04.022Z,26.80
2018-08-06T22:12:31.731Z,26.90
2018-08-06T22:14:59.459Z,27.00
2018-08-06T22:17:27.267Z,26.90
2018-08-06T22:19:54.972Z,26.80
2018-08-06T22:22:22.680Z,26.90
2018-08-06T22:24:50.376Z,27.00
2018-08-06T22:27:18.112Z,27.00
2018-08-06T22:29:45.842Z,27.00
2018-08-06T22:32:13.535Z,27.20
2018-08-06T22:37:09.101Z,27.10
2018-08-06T22:39:36.816Z,27.20
2018-08-06T22:44:32.345Z,27.40
2018-08-06T22:47:00.069Z,27.50
2018-08-06T22:51:55.530Z,27.80
2018-08-06T22:54:23.520Z,28.20
2018-08-06T22:56:51.208Z,28.00
2018-08-06T22:59:18.938Z,28.40
2018-08-06T23:01:46.697Z,28.60
2018-08-06T23:04:14.465Z,28.70
2018-08-06T23:06:42.151Z,28.70
2018-08-06T23:09:11.274Z,28.90
2018-08-06T23:11:39.740Z,29.00
2018-08-06T23:14:07.539Z,28.90
2018-08-06T23:19:02.978Z,28.90
2018-08-06T23:23:58.588Z,28.90
2018-08-06T23:26:26.325Z,29.00
2018-08-06T23:28:54.063Z,29.00
2018-08-06T23:33:49.671Z,29.00
2018-08-06T23:36:17.377Z,29.00
2018-08-06T23:38:45.107Z,29.00
2018-08-06T23:41:12.821Z,29.10
2018-08-06T23:46:08.267Z,28.90
2018-08-06T23:51:03.678Z,29.00
2018-08-06T23:53:31.407Z,29.50
2018-08-06T23:55:59.107Z,29.20
2018-08-06T23:58:26.819Z,29.30
