createdAt,value
2017-11-18T00:01:24.076Z,16.90
2017-11-18T00:03:52.380Z,16.90
2017-11-18T00:06:19.919Z,17.00
2017-11-18T00:08:47.494Z,17.00
2017-11-18T00:11:15.800Z,16.90
2017-11-18T00:13:43.341Z,16.90
2017-11-18T00:16:10.925Z,16.90
2017-11-18T00:18:38.856Z,17.00
2017-11-18T00:21:06.390Z,16.90
2017-11-18T00:23:34.716Z,16.90
2017-11-18T00:26:02.250Z,16.90
2017-11-18T00:28:29.787Z,16.90
2017-11-18T00:30:57.748Z,16.90
2017-11-18T00:33:27.215Z,16.90
2017-11-18T00:35:54.790Z,16.90
2017-11-18T00:38:22.363Z,16.90
2017-11-18T00:40:49.996Z,16.90
2017-11-18T00:43:17.537Z,16.90
2017-11-18T00:45:45.119Z,16.90
2017-11-18T00:48:13.056Z,16.90
2017-11-18T00:50:41.467Z,16.90
2017-11-18T00:53:09.011Z,16.90
2017-11-18T00:55:36.539Z,16.90
2017-11-18T00:58:04.819Z,16.90
2017-11-18T01:00:32.768Z,16.90
2017-11-18T01:03:01.810Z,16.90
2017-11-18T01:05:30.116Z,16.90
2017-11-18T01:07:57.703Z,16.90
2017-11-18T01:10:25.998Z,16.90
2017-11-18T01:12:54.294Z,16.90
2017-11-18T01:15:21.871Z,16.90
2017-11-18T01:17:49.404Z,16.90
2017-11-18T01:20:16.941Z,16.90
2017-11-18T01:22:44.499Z,16.90
2017-11-18T01:25:12.442Z,16.80
2017-11-18T01:27:39.978Z,16.90
2017-11-18T01:30:07.537Z,16.90
2017-11-18T01:32:35.075Z,16.90
2017-11-18T01:35:02.666Z,16.90
2017-11-18T01:37:30.242Z,16.80
2017-11-18T01:39:57.772Z,16.90
2017-11-18T01:42:25.303Z,16.90
2017-11-18T01:44:53.628Z,16.90
2017-11-18T01:47:21.163Z,16.80
2017-11-18T01:49:49.096Z,16.90
2017-11-18T01:52:17.421Z,16.90
2017-11-18T01:54:46.095Z,16.80
2017-11-18T01:57:14.403Z,16.80
2017-11-18T01:59:41.980Z,16.90
2017-11-18T02:02:10.466Z,16.80
2017-11-18T02:04:38.772Z,16.80
2017-11-18T02:07:06.744Z,16.80
2017-11-18T02:09:35.040Z,16.80
2017-11-18T02:12:02.570Z,16.80
2017-11-18T02:14:30.899Z,16.80
2017-11-18T02:16:58.828Z,16.80
2017-11-18T02:19:27.135Z,16.80
2017-11-18T02:21:55.087Z,16.80
2017-11-18T02:24:28.291Z,16.80
2017-11-18T02:26:55.840Z,16.80
2017-11-18T02:29:23.766Z,16.80
2017-11-18T02:31:51.303Z,16.80
2017-11-18T02:34:19.265Z,16.80
2017-11-18T02:36:47.196Z,16.80
2017-11-18T02:39:14.740Z,16.80
2017-11-18T02:41:43.073Z,16.80
2017-11-18T02:44:10.608Z,16.80
2017-11-18T02:46:38.145Z,16.80
2017-11-18T02:49:06.465Z,16.80
2017-11-18T02:51:33.977Z,16.80
2017-11-18T02:54:02.287Z,16.80
2017-11-18T02:56:29.827Z,16.80
2017-11-18T02:58:58.099Z,16.80
2017-11-18T03:01:26.373Z,16.80
2017-11-18T03:03:54.691Z,16.80
2017-11-18T03:06:22.195Z,16.80
2017-11-18T03:08:49.723Z,16.80
2017-11-18T03:11:17.300Z,16.80
2017-11-18T03:13:44.835Z,16.80
2017-11-18T03:16:12.372Z,16.80
2017-11-18T03:18:39.904Z,16.80
2017-11-18T03:21:08.200Z,16.70
2017-11-18T03:23:35.711Z,16.80
2017-11-18T03:26:03.255Z,16.80
2017-11-18T03:28:30.792Z,16.80
2017-11-18T03:30:58.303Z,16.80
2017-11-18T03:33:26.259Z,16.80
2017-11-18T03:35:53.799Z,16.80
2017-11-18T03:38:21.307Z,16.80
2017-11-18T03:40:50.011Z,16.80
2017-11-18T03:43:17.544Z,16.80
2017-11-18T03:45:45.815Z,16.80
2017-11-18T03:48:13.375Z,16.80
2017-11-18T03:50:41.676Z,16.80
2017-11-18T03:53:09.211Z,16.80
2017-11-18T03:55:36.761Z,16.80
2017-11-18T03:58:04.287Z,16.80
2017-11-18T04:00:31.800Z,16.80
2017-11-18T04:03:00.116Z,16.80
2017-11-18T04:05:27.644Z,16.80
2017-11-18T04:07:55.944Z,16.80
2017-11-18T04:10:23.482Z,16.80
2017-11-18T04:12:51.078Z,16.80
2017-11-18T04:15:18.602Z,16.70
2017-11-18T04:17:46.936Z,16.80
2017-11-18T04:20:14.468Z,16.80
2017-11-18T04:22:41.999Z,16.80
2017-11-18T04:25:09.943Z,16.80
2017-11-18T04:27:37.462Z,16.80
2017-11-18T04:30:04.990Z,16.80
2017-11-18T04:32:32.553Z,16.80
2017-11-18T04:35:00.059Z,16.80
2017-11-18T04:37:27.605Z,16.80
2017-11-18T04:39:55.580Z,16.80
2017-11-18T04:42:23.097Z,16.80
2017-11-18T04:44:51.391Z,16.80
2017-11-18T04:47:18.959Z,16.70
2017-11-18T04:49:46.471Z,16.80
2017-11-18T04:52:13.999Z,16.80
2017-11-18T04:54:41.957Z,16.80
2017-11-18T04:57:09.463Z,16.80
2017-11-18T04:59:37.741Z,16.80
2017-11-18T05:02:06.168Z,16.80
2017-11-18T05:04:33.673Z,16.80
2017-11-18T05:07:01.947Z,16.80
2017-11-18T05:09:29.487Z,16.80
2017-11-18T05:11:57.788Z,16.80
2017-11-18T05:14:25.319Z,16.70
2017-11-18T05:16:52.860Z,16.70
2017-11-18T05:19:20.389Z,16.80
2017-11-18T05:21:48.326Z,16.70
2017-11-18T05:24:16.277Z,16.80
2017-11-18T05:26:43.808Z,16.80
2017-11-18T05:29:11.316Z,16.80
2017-11-18T05:31:38.879Z,16.70
2017-11-18T05:34:07.212Z,16.80
2017-11-18T05:36:34.744Z,16.70
2017-11-18T05:39:02.296Z,16.70
2017-11-18T05:41:30.199Z,16.70
2017-11-18T05:43:57.731Z,16.80
2017-11-18T05:46:26.051Z,16.70
2017-11-18T05:48:53.572Z,16.70
2017-11-18T05:51:21.083Z,16.70
2017-11-18T05:53:48.632Z,16.70
2017-11-18T05:56:16.138Z,16.70
2017-11-18T05:58:44.411Z,16.70
2017-11-18T06:01:12.717Z,16.70
2017-11-18T06:03:40.231Z,16.70
2017-11-18T06:06:08.540Z,16.70
2017-11-18T06:08:36.480Z,16.70
2017-11-18T06:11:04.423Z,16.70
2017-11-18T06:13:31.953Z,16.70
2017-11-18T06:16:00.641Z,16.70
2017-11-18T06:18:28.179Z,16.70
2017-11-18T06:20:55.687Z,16.70
2017-11-18T06:23:23.236Z,16.70
2017-11-18T06:25:50.758Z,16.70
2017-11-18T06:28:18.283Z,16.70
2017-11-18T06:30:45.808Z,16.70
2017-11-18T06:33:13.717Z,16.70
2017-11-18T06:35:41.235Z,16.70
2017-11-18T06:38:08.772Z,16.70
2017-11-18T06:40:37.054Z,16.70
2017-11-18T06:43:04.588Z,16.70
2017-11-18T06:45:32.890Z,16.70
2017-11-18T06:48:00.789Z,16.70
2017-11-18T06:50:28.351Z,16.70
2017-11-18T06:52:55.927Z,16.70
2017-11-18T06:55:24.235Z,16.70
2017-11-18T06:57:51.782Z,16.70
2017-11-18T07:00:19.763Z,16.70
2017-11-18T07:02:47.276Z,16.70
2017-11-18T07:05:14.799Z,16.70
2017-11-18T07:07:42.343Z,16.70
2017-11-18T07:10:11.016Z,16.70
2017-11-18T07:12:38.930Z,16.70
2017-11-18T07:15:06.460Z,16.70
2017-11-18T07:17:34.752Z,16.70
2017-11-18T07:20:02.307Z,16.70
2017-11-18T07:22:29.863Z,16.60
2017-11-18T07:24:57.375Z,16.60
2017-11-18T07:27:25.012Z,16.70
2017-11-18T07:29:52.540Z,16.70
2017-11-18T07:32:20.075Z,16.70
2017-11-18T07:34:48.813Z,16.70
2017-11-18T07:37:16.353Z,16.70
2017-11-18T07:39:44.279Z,16.70
2017-11-18T07:42:11.902Z,16.70
2017-11-18T07:44:39.676Z,16.70
2017-11-18T07:47:07.214Z,16.70
2017-11-18T07:49:34.743Z,16.60
2017-11-18T07:52:03.092Z,16.60
2017-11-18T07:54:31.392Z,16.60
2017-11-18T07:56:59.675Z,16.70
2017-11-18T07:59:27.688Z,16.70
2017-11-18T08:01:55.203Z,16.60
2017-11-18T08:04:23.500Z,16.70
2017-11-18T08:06:51.236Z,16.60
2017-11-18T08:09:18.765Z,16.60
2017-11-18T08:11:46.287Z,16.60
2017-11-18T08:14:13.870Z,16.60
2017-11-18T08:16:41.395Z,16.60
2017-11-18T08:19:09.323Z,16.60
2017-11-18T08:21:36.874Z,16.60
2017-11-18T08:24:04.407Z,16.60
2017-11-18T08:26:31.944Z,16.70
2017-11-18T08:28:59.511Z,16.60
2017-11-18T08:31:27.019Z,16.60
2017-11-18T08:33:54.523Z,16.60
2017-11-18T08:36:40.033Z,16.60
2017-11-18T08:39:07.559Z,16.60
2017-11-18T08:41:35.834Z,16.60
2017-11-18T08:44:04.191Z,16.60
2017-11-18T08:46:32.488Z,16.60
2017-11-18T08:49:00.023Z,16.60
2017-11-18T08:51:27.554Z,16.60
2017-11-18T08:53:55.059Z,16.60
2017-11-18T08:56:23.362Z,16.60
2017-11-18T08:58:51.314Z,16.60
2017-11-18T09:01:19.239Z,16.60
2017-11-18T09:03:46.776Z,16.60
2017-11-18T09:06:14.334Z,16.60
2017-11-18T09:08:42.232Z,16.60
2017-11-18T09:11:09.762Z,16.60
2017-11-18T09:13:37.425Z,16.60
2017-11-18T09:16:04.960Z,16.60
2017-11-18T09:18:32.954Z,16.60
2017-11-18T09:21:00.524Z,16.60
2017-11-18T09:23:28.098Z,16.60
2017-11-18T09:25:55.619Z,16.60
2017-11-18T09:28:23.143Z,16.60
2017-11-18T09:30:50.658Z,16.60
2017-11-18T09:33:18.239Z,16.60
2017-11-18T09:35:45.773Z,16.60
2017-11-18T09:38:13.287Z,16.60
2017-11-18T09:40:41.220Z,16.60
2017-11-18T09:43:09.155Z,16.60
2017-11-18T09:45:36.685Z,16.60
2017-11-18T09:48:04.607Z,16.60
2017-11-18T09:50:32.936Z,16.60
2017-11-18T09:53:01.211Z,16.60
2017-11-18T09:55:29.514Z,16.60
2017-11-18T09:57:57.069Z,16.60
2017-11-18T10:00:24.595Z,16.60
2017-11-18T10:02:52.899Z,16.60
2017-11-18T10:05:21.229Z,16.60
2017-11-18T10:07:49.151Z,16.60
2017-11-18T10:10:17.828Z,16.60
2017-11-18T10:12:45.416Z,16.60
2017-11-18T10:15:12.927Z,16.60
2017-11-18T10:17:40.851Z,16.60
2017-11-18T10:20:08.388Z,16.60
2017-11-18T10:22:35.951Z,16.60
2017-11-18T10:25:03.883Z,16.60
2017-11-18T10:27:32.228Z,16.60
2017-11-18T10:29:59.745Z,16.60
2017-11-18T10:32:27.268Z,16.60
2017-11-18T10:34:54.839Z,16.60
2017-11-18T10:37:23.128Z,16.60
2017-11-18T10:39:51.420Z,16.60
2017-11-18T10:42:20.131Z,16.60
2017-11-18T10:44:48.586Z,16.60
2017-11-18T10:47:16.119Z,16.60
2017-11-18T10:49:44.808Z,16.60
2017-11-18T10:52:13.083Z,16.60
2017-11-18T10:54:40.593Z,16.60
2017-11-18T10:57:08.153Z,16.60
2017-11-18T10:59:36.107Z,16.50
2017-11-18T11:02:03.620Z,16.50
2017-11-18T11:04:31.609Z,16.50
2017-11-18T11:06:59.899Z,16.60
2017-11-18T11:09:27.845Z,16.50
2017-11-18T11:11:55.445Z,16.50
2017-11-18T11:14:22.982Z,16.50
2017-11-18T11:16:50.922Z,16.50
2017-11-18T11:19:18.894Z,16.50
2017-11-18T11:21:46.431Z,16.50
2017-11-18T11:24:13.944Z,16.50
2017-11-18T11:26:41.500Z,16.50
2017-11-18T11:29:09.811Z,16.50
2017-11-18T11:31:37.356Z,16.50
2017-11-18T11:34:05.284Z,16.50
2017-11-18T11:36:32.797Z,16.50
2017-11-18T11:39:00.335Z,16.50
2017-11-18T11:41:27.916Z,16.40
2017-11-18T11:43:55.448Z,16.50
2017-11-18T11:46:23.719Z,16.40
2017-11-18T11:48:52.055Z,16.40
2017-11-18T11:51:19.591Z,16.40
2017-11-18T11:53:47.141Z,16.50
2017-11-18T11:56:15.507Z,16.50
2017-11-18T11:58:43.851Z,16.50
2017-11-18T12:01:11.407Z,16.50
2017-11-18T12:03:39.731Z,16.40
2017-11-18T12:06:07.669Z,16.50
2017-11-18T12:08:35.612Z,16.40
2017-11-18T12:11:03.216Z,16.40
2017-11-18T12:13:31.525Z,16.40
2017-11-18T12:16:00.187Z,16.40
2017-11-18T12:18:27.775Z,16.40
2017-11-18T12:20:55.711Z,16.40
2017-11-18T12:23:23.630Z,16.40
2017-11-18T12:25:51.189Z,16.40
2017-11-18T12:28:18.777Z,16.40
2017-11-18T12:30:46.720Z,16.40
2017-11-18T12:33:14.284Z,16.40
2017-11-18T12:35:41.823Z,16.40
2017-11-18T12:38:09.366Z,16.30
2017-11-18T12:40:36.946Z,16.30
2017-11-18T12:43:05.635Z,16.40
2017-11-18T12:45:33.176Z,16.30
2017-11-18T12:48:01.149Z,16.40
2017-11-18T12:50:28.747Z,16.30
2017-11-18T12:52:57.053Z,16.30
2017-11-18T12:55:25.411Z,16.30
2017-11-18T12:57:52.927Z,16.20
2017-11-18T13:00:20.468Z,16.30
2017-11-18T13:02:48.022Z,16.30
2017-11-18T13:05:15.549Z,16.20
2017-11-18T13:07:43.087Z,16.30
2017-11-18T13:10:10.666Z,16.30
2017-11-18T13:12:38.947Z,16.30
2017-11-18T13:15:06.544Z,16.30
2017-11-18T13:17:34.124Z,16.30
2017-11-18T13:20:01.664Z,16.20
2017-11-18T13:22:29.204Z,16.20
2017-11-18T13:24:57.565Z,16.30
2017-11-18T13:27:25.112Z,16.30
2017-11-18T13:29:53.036Z,16.30
2017-11-18T13:32:20.616Z,16.30
2017-11-18T13:34:48.185Z,16.40
2017-11-18T13:37:16.487Z,16.40
2017-11-18T13:39:44.436Z,16.40
2017-11-18T13:42:12.351Z,16.50
2017-11-18T13:44:40.764Z,16.40
2017-11-18T13:47:08.344Z,16.50
2017-11-18T13:49:36.672Z,16.50
2017-11-18T13:52:04.224Z,16.60
2017-11-18T13:54:31.785Z,16.50
2017-11-18T13:57:00.079Z,16.60
2017-11-18T13:59:28.033Z,16.60
2017-11-18T14:01:56.744Z,16.70
2017-11-18T14:04:24.725Z,16.70
2017-11-18T14:06:53.039Z,16.70
2017-11-18T14:09:20.620Z,16.80
2017-11-18T14:11:48.903Z,16.80
2017-11-18T14:14:16.855Z,16.80
2017-11-18T14:16:44.580Z,16.80
2017-11-18T14:19:12.118Z,16.80
2017-11-18T14:21:39.751Z,16.80
2017-11-18T14:24:08.160Z,16.90
2017-11-18T14:26:35.705Z,16.90
2017-11-18T14:29:03.644Z,16.80
2017-11-18T14:31:31.613Z,16.90
2017-11-18T14:33:59.572Z,16.90
2017-11-18T14:36:27.207Z,16.80
2017-11-18T14:38:54.780Z,16.90
2017-11-18T14:41:22.364Z,16.90
2017-11-18T14:43:49.950Z,16.90
2017-11-18T14:46:18.261Z,16.90
2017-11-18T14:48:45.840Z,16.90
2017-11-18T14:51:13.384Z,16.90
2017-11-18T14:53:42.144Z,16.90
2017-11-18T14:56:10.346Z,16.90
2017-11-18T14:58:37.932Z,17.00
2017-11-18T15:01:05.715Z,16.90
2017-11-18T15:03:33.319Z,16.90
2017-11-18T15:06:01.648Z,16.90
2017-11-18T15:08:29.395Z,17.00
2017-11-18T15:10:56.964Z,16.90
2017-11-18T15:13:24.537Z,16.90
2017-11-18T15:29:21.244Z,17.00
2017-11-18T15:31:54.509Z,16.90
2017-11-18T15:47:56.643Z,17.00
2017-11-18T15:50:42.421Z,16.90
2017-11-18T16:06:59.158Z,16.90
2017-11-18T16:09:27.112Z,16.80
2017-11-18T16:11:54.655Z,16.90
2017-11-18T16:14:22.616Z,16.90
2017-11-18T16:16:50.148Z,16.90
2017-11-18T16:19:17.705Z,16.90
2017-11-18T16:21:45.268Z,16.90
2017-11-18T16:24:12.825Z,16.90
2017-11-18T16:26:40.445Z,16.90
2017-11-18T16:29:08.036Z,16.90
2017-11-18T16:31:35.665Z,16.90
2017-11-18T16:34:03.255Z,16.90
2017-11-18T16:36:30.850Z,16.80
2017-11-18T16:38:58.428Z,16.80
2017-11-18T16:41:26.754Z,16.80
2017-11-18T16:43:54.357Z,16.90
2017-11-18T16:46:21.936Z,16.80
2017-11-18T16:48:50.285Z,16.80
2017-11-18T16:51:17.905Z,16.80
2017-11-18T16:53:45.473Z,16.80
2017-11-18T16:56:13.810Z,16.80
2017-11-18T16:58:42.204Z,16.80
2017-11-18T17:01:09.760Z,16.80
2017-11-18T17:03:37.724Z,16.80
2017-11-18T17:06:06.242Z,16.80
2017-11-18T17:08:33.845Z,16.80
2017-11-18T17:11:01.440Z,16.80
2017-11-18T17:13:29.045Z,16.80
2017-11-18T17:15:56.608Z,16.90
2017-11-18T17:18:24.164Z,16.80
2017-11-18T17:20:51.756Z,16.90
2017-11-18T17:23:19.740Z,16.90
2017-11-18T17:25:48.057Z,16.90
2017-11-18T17:28:16.045Z,17.00
2017-11-18T17:30:44.781Z,17.00
2017-11-18T17:33:26.299Z,17.00
2017-11-18T17:35:54.321Z,17.00
2017-11-18T17:38:22.341Z,17.10
2017-11-18T17:40:50.068Z,17.00
2017-11-18T17:43:18.439Z,17.10
2017-11-18T17:45:46.807Z,17.10
2017-11-18T17:48:15.290Z,17.10
2017-11-18T17:50:43.745Z,17.20
2017-11-18T17:53:11.358Z,17.10
2017-11-18T17:55:42.001Z,17.20
2017-11-18T17:58:09.582Z,17.10
2017-11-18T18:00:37.156Z,17.20
2017-11-18T18:03:04.807Z,17.10
2017-11-18T18:05:32.365Z,17.10
2017-11-18T18:07:59.914Z,17.20
2017-11-18T18:10:27.508Z,17.10
2017-11-18T18:12:55.071Z,17.20
2017-11-18T18:15:22.640Z,17.10
2017-11-18T18:17:50.228Z,17.20
2017-11-18T18:20:18.642Z,17.20
2017-11-18T18:22:46.179Z,17.20
2017-11-18T18:25:13.864Z,17.20
2017-11-18T18:27:41.397Z,17.20
2017-11-18T18:30:09.710Z,17.20
2017-11-18T18:32:37.291Z,17.20
2017-11-18T18:35:04.833Z,17.20
2017-11-18T18:37:32.412Z,17.20
2017-11-18T18:40:00.780Z,17.20
2017-11-18T18:42:28.329Z,17.20
2017-11-18T18:44:56.284Z,17.20
2017-11-18T18:47:23.832Z,17.20
2017-11-18T18:49:51.379Z,17.20
2017-11-18T18:52:19.707Z,17.20
2017-11-18T18:54:47.291Z,17.20
2017-11-18T18:57:15.625Z,17.20
2017-11-18T18:59:43.192Z,17.20
2017-11-18T19:02:11.172Z,17.20
2017-11-18T19:04:38.731Z,17.20
2017-11-18T19:07:06.280Z,17.20
2017-11-18T19:09:33.835Z,17.20
2017-11-18T19:12:01.376Z,17.20
2017-11-18T19:14:28.888Z,17.20
2017-11-18T19:16:56.490Z,17.20
2017-11-18T19:19:24.438Z,17.20
2017-11-18T19:21:52.776Z,17.20
2017-11-18T19:24:20.352Z,17.20
2017-11-18T19:26:49.412Z,17.20
2017-11-18T19:29:16.952Z,17.00
2017-11-18T19:31:44.558Z,17.20
2017-11-18T19:34:12.496Z,17.20
2017-11-18T19:36:40.057Z,17.20
2017-11-18T19:39:08.027Z,17.20
2017-11-18T19:41:36.332Z,17.20
2017-11-18T19:44:03.896Z,17.20
2017-11-18T19:46:31.452Z,17.20
2017-11-18T19:48:59.036Z,17.20
2017-11-18T19:51:26.594Z,17.20
2017-11-18T19:53:54.184Z,17.20
2017-11-18T19:56:21.731Z,17.20
2017-11-18T19:58:50.058Z,17.10
2017-11-18T20:01:17.661Z,17.10
2017-11-18T20:03:46.056Z,17.10
2017-11-18T20:06:14.384Z,17.10
2017-11-18T20:08:41.964Z,17.10
2017-11-18T20:11:09.552Z,17.00
2017-11-18T20:13:37.511Z,17.20
2017-11-18T20:16:06.335Z,17.20
2017-11-18T20:18:34.675Z,17.20
2017-11-18T20:21:02.222Z,17.20
2017-11-18T20:23:29.799Z,17.20
2017-11-18T20:25:58.228Z,17.20
2017-11-18T20:28:25.788Z,17.20
2017-11-18T20:30:53.369Z,17.20
2017-11-18T20:33:21.308Z,17.20
2017-11-18T20:35:48.856Z,17.20
2017-11-18T20:38:16.424Z,17.20
2017-11-18T20:40:44.331Z,17.20
2017-11-18T20:43:12.637Z,17.20
2017-11-18T20:45:40.984Z,17.20
2017-11-18T20:48:09.292Z,17.20
2017-11-18T20:50:37.613Z,17.20
2017-11-18T20:53:05.182Z,17.30
2017-11-18T20:55:32.727Z,17.20
2017-11-18T20:58:00.271Z,17.30
2017-11-18T21:00:27.912Z,17.20
2017-11-18T21:02:56.219Z,17.30
2017-11-18T21:05:23.778Z,17.30
2017-11-18T21:07:51.370Z,17.30
2017-11-18T21:10:19.001Z,17.30
2017-11-18T21:12:46.543Z,17.30
2017-11-18T21:15:14.895Z,17.30
2017-11-18T21:17:42.654Z,17.30
2017-11-18T21:20:10.214Z,17.30
2017-11-18T21:22:37.806Z,17.30
2017-11-18T21:25:05.361Z,17.30
2017-11-18T21:27:33.680Z,17.20
2017-11-18T21:30:01.636Z,17.20
2017-11-18T21:32:29.214Z,17.20
2017-11-18T21:34:57.246Z,17.20
2017-11-18T21:37:24.860Z,17.20
2017-11-18T21:39:52.428Z,17.20
2017-11-18T21:42:20.005Z,17.20
2017-11-18T21:44:48.372Z,17.20
2017-11-18T21:47:15.991Z,17.20
2017-11-18T21:49:43.549Z,17.20
2017-11-18T21:52:11.229Z,17.20
2017-11-18T21:54:38.764Z,17.20
2017-11-18T21:57:06.308Z,17.20
2017-11-18T21:59:34.726Z,17.20
2017-11-18T22:02:02.265Z,17.20
2017-11-18T22:04:29.865Z,17.20
2017-11-18T22:06:57.437Z,17.20
2017-11-18T22:09:25.385Z,17.20
2017-11-18T22:11:52.939Z,17.20
2017-11-18T22:14:20.522Z,17.20
2017-11-18T22:16:48.476Z,17.20
2017-11-18T22:19:16.016Z,17.20
2017-11-18T22:21:43.598Z,17.20
2017-11-18T22:24:11.154Z,17.20
2017-11-18T22:26:38.711Z,17.20
2017-11-18T22:29:06.288Z,17.20
2017-11-18T22:31:33.815Z,17.20
2017-11-18T22:34:01.749Z,17.20
2017-11-18T22:36:30.104Z,17.10
2017-11-18T22:38:57.644Z,17.10
2017-11-18T22:41:25.162Z,17.20
2017-11-18T22:43:52.711Z,17.20
2017-11-18T22:46:21.436Z,17.20
2017-11-18T22:48:49.725Z,17.20
2017-11-18T22:51:17.261Z,17.10
2017-11-18T22:53:45.939Z,17.10
2017-11-18T22:56:13.491Z,17.20
2017-11-18T22:58:41.121Z,17.20
2017-11-18T23:01:08.672Z,17.20
2017-11-18T23:03:36.279Z,17.10
2017-11-18T23:06:03.847Z,17.10
2017-11-18T23:08:31.363Z,17.20
2017-11-18T23:10:58.878Z,17.20
2017-11-18T23:13:26.571Z,17.10
2017-11-18T23:15:54.099Z,17.10
2017-11-18T23:18:21.614Z,17.10
2017-11-18T23:20:49.960Z,17.20
2017-11-18T23:23:17.480Z,17.10
2017-11-18T23:25:45.026Z,17.20
2017-11-18T23:28:13.776Z,17.10
2017-11-18T23:30:41.341Z,17.10
2017-11-18T23:33:09.646Z,17.10
2017-11-18T23:35:37.975Z,17.20
2017-11-18T23:38:05.570Z,17.10
2017-11-18T23:40:33.927Z,17.10
2017-11-18T23:43:01.870Z,17.10
2017-11-18T23:45:29.531Z,17.10
2017-11-18T23:47:57.057Z,17.10
2017-11-18T23:50:25.424Z,17.10
2017-11-18T23:52:53.744Z,17.10
2017-11-18T23:55:22.046Z,17.10
2017-11-18T23:57:50.012Z,17.10
