createdAt,value
2022-12-11T00:00:57.973Z,-2.625
2022-12-11T00:03:57.131Z,-2.562
2022-12-11T00:06:57.858Z,-2.625
2022-12-11T00:09:57.226Z,-2.625
2022-12-11T00:12:56.915Z,-2.625
2022-12-11T00:15:57.383Z,-2.687
2022-12-11T00:18:57.289Z,-2.687
2022-12-11T00:21:57.536Z,-2.687
2022-12-11T00:24:58.068Z,-2.687
2022-12-11T00:27:57.689Z,-2.687
2022-12-11T00:30:57.545Z,-2.687
2022-12-11T00:33:57.637Z,-2.687
2022-12-11T00:36:57.041Z,-2.687
2022-12-11T00:39:57.699Z,-2.75
2022-12-11T00:42:57.484Z,-2.687
2022-12-11T00:45:57.655Z,-2.687
2022-12-11T00:48:57.261Z,-2.687
2022-12-11T00:51:57.529Z,-2.687
2022-12-11T00:54:57.375Z,-2.687
2022-12-11T00:57:57.254Z,-2.687
2022-12-11T01:00:58.258Z,-2.75
2022-12-11T01:03:56.809Z,-2.75
2022-12-11T01:06:57.307Z,-2.75
2022-12-11T01:09:57.475Z,-2.75
2022-12-11T01:12:57.189Z,-2.75
2022-12-11T01:15:57.090Z,-2.75
2022-12-11T01:18:57.162Z,-2.75
2022-12-11T01:21:57.630Z,-2.687
2022-12-11T01:24:57.657Z,-2.75
2022-12-11T01:27:57.822Z,-2.75
2022-12-11T01:30:57.482Z,-2.687
2022-12-11T01:33:57.976Z,-2.75
2022-12-11T01:36:57.323Z,-2.75
2022-12-11T01:39:57.604Z,-2.75
2022-12-11T01:42:57.812Z,-2.687
2022-12-11T01:45:57.853Z,-2.687
2022-12-11T01:48:56.807Z,-2.75
2022-12-11T01:51:57.302Z,-2.75
2022-12-11T01:54:56.660Z,-2.75
2022-12-11T01:57:56.917Z,-2.812
2022-12-11T02:00:57.948Z,-2.812
2022-12-11T02:03:57.359Z,-2.812
2022-12-11T02:06:57.295Z,-2.875
2022-12-11T02:09:57.455Z,-2.812
2022-12-11T02:12:56.726Z,-2.812
2022-12-11T02:15:56.928Z,-2.875
2022-12-11T02:18:57.068Z,-2.875
2022-12-11T02:21:57.883Z,-2.812
2022-12-11T02:24:57.197Z,-2.812
2022-12-11T02:27:56.843Z,-2.812
2022-12-11T02:30:57.582Z,-2.812
2022-12-11T02:33:57.027Z,-2.812
2022-12-11T02:36:57.465Z,-2.812
2022-12-11T02:39:56.999Z,-2.875
2022-12-11T02:42:57.227Z,-2.875
2022-12-11T02:45:57.312Z,-2.812
2022-12-11T02:48:57.532Z,-2.875
2022-12-11T02:51:57.654Z,-2.875
2022-12-11T02:54:57.068Z,-2.875
2022-12-11T02:57:56.848Z,-2.875
2022-12-11T03:00:57.895Z,-2.875
2022-12-11T03:03:57.391Z,-2.875
2022-12-11T03:06:56.897Z,-2.875
2022-12-11T03:09:57.606Z,-2.875
2022-12-11T03:12:57.425Z,-2.875
2022-12-11T03:15:57.324Z,-2.937
2022-12-11T03:18:57.453Z,-2.937
2022-12-11T03:21:57.358Z,-2.937
2022-12-11T03:24:57.795Z,-2.937
2022-12-11T03:27:57.737Z,-3.0
2022-12-11T03:30:57.404Z,-3.062
2022-12-11T03:33:56.895Z,-3.062
2022-12-11T03:36:57.051Z,-3.062
2022-12-11T03:39:56.773Z,-3.062
2022-12-11T03:42:57.206Z,-3.062
2022-12-11T03:45:58.022Z,-3.062
2022-12-11T03:48:57.398Z,-3.062
2022-12-11T03:51:56.870Z,-3.125
2022-12-11T03:54:57.028Z,-3.125
2022-12-11T03:57:56.726Z,-3.187
2022-12-11T04:00:56.940Z,-3.187
2022-12-11T04:03:57.741Z,-3.187
2022-12-11T04:06:57.358Z,-3.25
2022-12-11T04:09:56.948Z,-3.25
2022-12-11T04:12:57.310Z,-3.25
2022-12-11T04:15:57.072Z,-3.25
2022-12-11T04:18:57.761Z,-3.25
2022-12-11T04:21:57.450Z,-3.25
2022-12-11T04:24:57.629Z,-3.25
2022-12-11T04:27:57.431Z,-3.25
2022-12-11T04:30:57.532Z,-3.25
2022-12-11T04:33:57.343Z,-3.25
2022-12-11T04:36:57.694Z,-3.25
2022-12-11T04:39:57.375Z,-3.25
2022-12-11T04:42:57.228Z,-3.25
2022-12-11T04:45:57.081Z,-3.25
2022-12-11T04:48:57.902Z,-3.25
2022-12-11T04:51:57.253Z,-3.25
2022-12-11T04:54:57.934Z,-3.312
2022-12-11T04:57:57.127Z,-3.312
2022-12-11T05:00:57.856Z,-3.312
2022-12-11T05:03:57.447Z,-3.375
2022-12-11T05:06:57.955Z,-3.375
2022-12-11T05:09:57.948Z,-3.375
2022-12-11T05:12:57.494Z,-3.375
2022-12-11T05:15:57.860Z,-3.375
2022-12-11T05:18:57.547Z,-3.375
2022-12-11T05:21:56.942Z,-3.375
2022-12-11T05:24:57.935Z,-3.375
2022-12-11T05:27:57.574Z,-3.437
2022-12-11T05:30:57.354Z,-3.5
2022-12-11T05:33:57.333Z,-3.562
2022-12-11T05:36:57.129Z,-3.562
2022-12-11T05:39:57.367Z,-3.562
2022-12-11T05:42:57.535Z,-3.625
2022-12-11T05:45:57.628Z,-3.562
2022-12-11T05:48:57.463Z,-3.562
2022-12-11T05:51:57.211Z,-3.562
2022-12-11T05:54:56.774Z,-3.562
2022-12-11T05:57:56.575Z,-3.562
2022-12-11T06:00:57.630Z,-3.5
2022-12-11T06:03:56.809Z,-3.5
2022-12-11T06:06:57.108Z,-3.5
2022-12-11T06:09:57.753Z,-3.5
2022-12-11T06:12:57.157Z,-3.5
2022-12-11T06:15:57.989Z,-3.5
2022-12-11T06:18:58.790Z,-3.5
2022-12-11T06:21:57.482Z,-3.5
2022-12-11T06:24:56.930Z,-3.5
2022-12-11T06:27:57.492Z,-3.5
2022-12-11T06:30:57.835Z,-3.5
2022-12-11T06:33:57.753Z,-3.5
2022-12-11T06:36:56.971Z,-3.5
2022-12-11T06:39:57.790Z,-3.5
2022-12-11T06:42:57.192Z,-3.5
2022-12-11T06:46:03.585Z,-3.5
2022-12-11T06:48:57.557Z,-3.437
2022-12-11T06:51:57.074Z,-3.437
2022-12-11T06:54:57.920Z,-3.437
2022-12-11T06:57:57.245Z,-3.437
2022-12-11T07:00:57.087Z,-3.437
2022-12-11T07:03:57.672Z,-3.375
2022-12-11T07:06:57.000Z,-3.437
2022-12-11T07:09:57.117Z,-3.437
2022-12-11T07:12:57.533Z,-3.375
2022-12-11T07:15:57.882Z,-3.312
2022-12-11T07:18:57.020Z,-3.375
2022-12-11T07:21:57.071Z,-3.375
2022-12-11T07:24:58.168Z,-3.375
2022-12-11T07:27:57.023Z,-3.375
2022-12-11T07:30:57.800Z,-3.375
2022-12-11T07:33:57.851Z,-3.312
2022-12-11T07:36:57.760Z,-3.312
2022-12-11T07:39:57.256Z,-3.312
2022-12-11T07:42:57.860Z,-3.375
2022-12-11T07:45:57.748Z,-3.375
2022-12-11T07:48:57.687Z,-3.312
2022-12-11T07:51:56.709Z,-3.312
2022-12-11T07:54:57.472Z,-3.187
2022-12-11T07:57:57.505Z,-3.125
2022-12-11T08:00:57.624Z,-3.062
2022-12-11T08:03:56.732Z,-3.125
2022-12-11T08:06:58.087Z,-3.0
2022-12-11T08:09:57.226Z,-2.875
2022-12-11T08:12:57.587Z,-2.875
2022-12-11T08:15:57.430Z,-3.0
2022-12-11T08:18:57.462Z,-3.0
2022-12-11T08:21:57.248Z,-2.937
2022-12-11T08:24:57.275Z,-3.0
2022-12-11T08:27:57.381Z,-3.062
2022-12-11T08:30:57.436Z,-3.062
2022-12-11T08:33:57.683Z,-3.062
2022-12-11T08:36:57.247Z,-3.0
2022-12-11T08:39:57.931Z,-3.0
2022-12-11T08:42:57.319Z,-2.937
2022-12-11T08:45:57.444Z,-2.937
2022-12-11T08:48:57.808Z,-2.937
2022-12-11T08:51:57.457Z,-2.937
2022-12-11T08:54:57.280Z,-2.937
2022-12-11T08:57:57.737Z,-2.937
2022-12-11T09:00:57.747Z,-2.937
2022-12-11T09:03:56.993Z,-2.875
2022-12-11T09:06:57.690Z,-2.812
2022-12-11T09:09:57.235Z,-2.75
2022-12-11T09:12:57.263Z,-2.812
2022-12-11T09:15:57.617Z,-2.812
2022-12-11T09:18:57.265Z,-2.812
2022-12-11T09:21:57.239Z,-2.812
2022-12-11T09:24:57.726Z,-2.75
2022-12-11T09:27:57.391Z,-2.687
2022-12-11T09:30:57.957Z,-2.687
2022-12-11T09:33:57.622Z,-2.75
2022-12-11T09:36:57.373Z,-2.75
2022-12-11T09:40:01.326Z,-2.625
2022-12-11T09:42:57.059Z,-2.625
2022-12-11T09:45:57.299Z,-2.562
2022-12-11T09:48:57.125Z,-2.562
2022-12-11T09:51:57.067Z,-2.687
2022-12-11T09:54:57.150Z,-2.687
2022-12-11T09:57:56.984Z,-2.437
2022-12-11T10:00:57.417Z,-2.437
2022-12-11T10:03:57.763Z,-2.437
2022-12-11T10:06:57.480Z,-2.375
2022-12-11T10:09:57.767Z,-2.375
2022-12-11T10:12:57.512Z,-2.312
2022-12-11T10:15:57.733Z,-2.187
2022-12-11T10:18:57.721Z,-2.125
2022-12-11T10:21:56.919Z,-2.0
2022-12-11T10:25:11.607Z,-1.937
2022-12-11T10:27:57.868Z,-1.937
2022-12-11T10:30:57.962Z,-1.875
2022-12-11T10:33:57.365Z,-1.875
2022-12-11T10:37:00.531Z,-1.875
2022-12-11T10:39:58.103Z,-1.75
2022-12-11T10:42:57.576Z,-1.937
2022-12-11T10:45:57.535Z,-1.75
2022-12-11T10:48:57.496Z,-1.75
2022-12-11T10:51:57.188Z,-1.812
2022-12-11T10:54:57.675Z,-1.687
2022-12-11T10:57:57.207Z,-1.937
2022-12-11T11:00:57.552Z,-2.187
2022-12-11T11:04:16.555Z,-2.25
2022-12-11T11:06:57.856Z,-2.187
2022-12-11T11:09:57.608Z,-2.187
2022-12-11T11:12:57.514Z,-2.125
2022-12-11T11:15:57.655Z,-2.125
2022-12-11T11:18:57.339Z,-2.125
2022-12-11T11:21:56.860Z,-2.187
2022-12-11T11:24:57.679Z,-2.25
2022-12-11T11:27:57.372Z,-2.312
2022-12-11T11:30:58.089Z,-2.25
2022-12-11T11:33:56.989Z,-2.125
2022-12-11T11:36:57.441Z,-2.125
2022-12-11T11:39:56.999Z,-2.187
2022-12-11T11:42:57.482Z,-2.187
2022-12-11T11:45:57.516Z,-2.125
2022-12-11T11:48:57.552Z,-2.0
2022-12-11T11:51:57.261Z,-2.0
2022-12-11T11:54:56.785Z,-2.0
2022-12-11T11:57:58.107Z,-2.0
2022-12-11T12:00:58.087Z,-2.187
2022-12-11T12:03:56.914Z,-2.187
2022-12-11T12:06:57.072Z,-2.062
2022-12-11T12:09:58.016Z,-2.0
2022-12-11T12:12:57.015Z,-1.937
2022-12-11T12:15:58.033Z,-1.875
2022-12-11T12:18:57.792Z,-1.875
2022-12-11T12:21:56.890Z,-1.875
2022-12-11T12:24:57.811Z,-1.875
2022-12-11T12:27:57.573Z,-1.875
2022-12-11T12:30:57.549Z,-1.875
2022-12-11T12:33:57.884Z,-1.937
2022-12-11T12:36:57.420Z,-2.0
2022-12-11T12:39:57.276Z,-2.187
2022-12-11T12:42:56.990Z,-1.937
2022-12-11T12:45:57.678Z,-1.937
2022-12-11T12:48:57.416Z,-1.937
2022-12-11T12:51:57.097Z,-2.0
2022-12-11T12:54:57.568Z,-1.687
2022-12-11T12:57:57.252Z,-1.75
2022-12-11T13:00:57.129Z,-1.812
2022-12-11T13:03:57.776Z,-1.75
2022-12-11T13:06:59.054Z,-1.875
2022-12-11T13:09:57.515Z,-1.812
2022-12-11T13:12:57.336Z,-1.937
2022-12-11T13:15:57.319Z,-1.937
2022-12-11T13:18:57.214Z,-2.187
2022-12-11T13:21:57.952Z,-2.437
2022-12-11T13:24:57.354Z,-2.625
2022-12-11T13:27:57.432Z,-2.562
2022-12-11T13:30:57.699Z,-2.562
2022-12-11T13:33:57.799Z,-2.875
2022-12-11T13:36:57.663Z,-2.75
2022-12-11T13:39:58.174Z,-2.625
2022-12-11T13:42:57.160Z,-2.625
2022-12-11T13:45:57.973Z,-2.625
2022-12-11T13:48:57.527Z,-2.625
2022-12-11T13:51:57.120Z,-2.687
2022-12-11T13:54:57.424Z,-2.687
2022-12-11T13:57:57.782Z,-2.687
2022-12-11T14:00:57.442Z,-2.687
2022-12-11T14:03:57.009Z,-2.625
2022-12-11T14:06:57.633Z,-2.625
2022-12-11T14:09:57.891Z,-2.5
2022-12-11T14:12:57.376Z,-2.437
2022-12-11T14:15:57.011Z,-2.375
2022-12-11T14:18:58.299Z,-2.312
2022-12-11T14:21:57.293Z,-2.437
2022-12-11T14:24:57.611Z,-2.5
2022-12-11T14:27:57.682Z,-2.375
2022-12-11T14:30:57.578Z,-2.562
2022-12-11T14:33:57.500Z,-2.687
2022-12-11T14:36:57.404Z,-2.687
2022-12-11T14:39:57.317Z,-2.687
2022-12-11T14:43:00.328Z,-2.687
2022-12-11T14:45:57.983Z,-2.812
2022-12-11T14:49:00.782Z,-2.875
2022-12-11T14:51:56.849Z,-2.937
2022-12-11T14:54:57.435Z,-2.937
2022-12-11T14:57:58.165Z,-2.937
2022-12-11T15:00:57.738Z,-2.937
2022-12-11T15:03:56.649Z,-2.937
2022-12-11T15:06:57.155Z,-3.125
2022-12-11T15:09:56.965Z,-3.125
2022-12-11T15:12:57.530Z,-3.187
2022-12-11T15:15:57.907Z,-3.187
2022-12-11T15:18:56.977Z,-3.187
2022-12-11T15:21:57.551Z,-3.187
2022-12-11T15:24:57.681Z,-3.187
2022-12-11T15:27:57.495Z,-3.125
2022-12-11T15:30:57.540Z,-3.187
2022-12-11T15:33:57.401Z,-3.187
2022-12-11T15:36:57.602Z,-3.187
2022-12-11T15:39:57.294Z,-3.187
2022-12-11T15:42:57.876Z,-3.25
2022-12-11T15:45:57.141Z,-3.312
2022-12-11T15:48:57.191Z,-3.312
2022-12-11T15:51:57.837Z,-3.312
2022-12-11T15:54:57.850Z,-3.375
2022-12-11T15:57:57.497Z,-3.437
2022-12-11T16:00:57.660Z,-3.437
2022-12-11T16:04:01.791Z,-3.437
2022-12-11T16:06:57.204Z,-3.437
2022-12-11T16:09:56.700Z,-3.437
2022-12-11T16:12:57.850Z,-3.437
2022-12-11T16:15:57.314Z,-3.437
2022-12-11T16:18:57.747Z,-3.437
2022-12-11T16:21:56.962Z,-3.437
2022-12-11T16:24:56.941Z,-3.5
2022-12-11T16:27:57.835Z,-3.5
2022-12-11T16:30:57.934Z,-3.5
2022-12-11T16:33:57.291Z,-3.562
2022-12-11T16:36:57.279Z,-3.562
2022-12-11T16:39:57.661Z,-3.562
2022-12-11T16:42:57.189Z,-3.562
2022-12-11T16:45:58.146Z,-3.625
2022-12-11T16:48:57.368Z,-3.625
2022-12-11T16:51:57.208Z,-3.625
2022-12-11T16:54:57.152Z,-3.625
2022-12-11T16:57:57.694Z,-3.687
2022-12-11T17:00:57.550Z,-3.687
2022-12-11T17:03:57.995Z,-3.75
2022-12-11T17:06:57.838Z,-3.875
2022-12-11T17:09:57.867Z,-3.875
2022-12-11T17:12:57.803Z,-3.812
2022-12-11T17:15:57.618Z,-3.812
2022-12-11T17:18:57.553Z,-3.875
2022-12-11T17:21:56.885Z,-3.875
2022-12-11T17:24:57.277Z,-3.75
2022-12-11T17:27:57.783Z,-3.75
2022-12-11T17:30:57.443Z,-3.812
2022-12-11T17:33:56.690Z,-3.875
2022-12-11T17:36:57.198Z,-3.937
2022-12-11T17:39:57.311Z,-4.0
2022-12-11T17:42:57.848Z,-4.062
2022-12-11T17:45:57.967Z,-4.125
2022-12-11T17:48:57.759Z,-4.125
2022-12-11T17:51:57.478Z,-4.062
2022-12-11T17:54:57.091Z,-4.062
2022-12-11T17:57:57.840Z,-4.062
2022-12-11T18:01:25.659Z,-3.937
2022-12-11T18:03:57.795Z,-3.875
2022-12-11T18:06:57.678Z,-3.875
2022-12-11T18:09:57.189Z,-3.875
2022-12-11T18:12:57.051Z,-3.812
2022-12-11T18:15:57.554Z,-3.875
2022-12-11T18:18:57.598Z,-3.937
2022-12-11T18:21:57.149Z,-3.937
2022-12-11T18:24:57.348Z,-3.937
2022-12-11T18:27:57.262Z,-3.875
2022-12-11T18:30:57.974Z,-3.812
2022-12-11T18:33:57.518Z,-3.75
2022-12-11T18:36:56.854Z,-3.75
2022-12-11T18:39:57.750Z,-3.75
2022-12-11T18:42:57.690Z,-3.812
2022-12-11T18:45:57.852Z,-3.812
2022-12-11T18:48:57.412Z,-3.75
2022-12-11T18:51:57.283Z,-3.75
2022-12-11T18:54:57.544Z,-3.812
2022-12-11T18:57:57.521Z,-3.812
2022-12-11T19:00:58.659Z,-3.812
2022-12-11T19:04:03.267Z,-3.812
2022-12-11T19:06:57.096Z,-3.812
2022-12-11T19:09:58.391Z,-3.812
2022-12-11T19:12:57.187Z,-3.875
2022-12-11T19:15:57.524Z,-3.875
2022-12-11T19:18:57.152Z,-3.875
2022-12-11T19:21:57.113Z,-3.812
2022-12-11T19:24:58.120Z,-3.812
2022-12-11T19:27:57.436Z,-3.875
2022-12-11T19:30:57.235Z,-3.875
2022-12-11T19:33:56.941Z,-3.812
2022-12-11T19:36:57.523Z,-3.875
2022-12-11T19:39:58.144Z,-3.875
2022-12-11T19:42:58.131Z,-3.937
2022-12-11T19:45:57.571Z,-4.0
2022-12-11T19:48:57.454Z,-4.062
2022-12-11T19:51:57.026Z,-4.125
2022-12-11T19:54:57.779Z,-4.125
2022-12-11T19:57:57.151Z,-4.125
2022-12-11T20:00:58.586Z,-4.062
2022-12-11T20:03:58.885Z,-4.0
2022-12-11T20:06:57.129Z,-4.0
2022-12-11T20:09:57.545Z,-4.0
2022-12-11T20:12:57.502Z,-4.0
2022-12-11T20:15:57.908Z,-4.062
2022-12-11T20:18:56.636Z,-4.062
2022-12-11T20:21:57.022Z,-4.062
2022-12-11T20:24:57.351Z,-4.187
2022-12-11T20:27:57.282Z,-4.187
2022-12-11T20:30:57.095Z,-4.25
2022-12-11T20:33:57.094Z,-4.125
2022-12-11T20:36:57.860Z,-4.062
2022-12-11T20:39:57.077Z,-4.062
2022-12-11T20:42:57.088Z,-4.125
2022-12-11T20:45:57.996Z,-4.125
2022-12-11T20:48:57.185Z,-4.187
2022-12-11T20:51:57.545Z,-4.125
2022-12-11T20:54:56.973Z,-4.125
2022-12-11T20:57:57.605Z,-4.25
2022-12-11T21:00:57.759Z,-4.187
2022-12-11T21:03:57.444Z,-4.125
2022-12-11T21:06:57.613Z,-4.062
2022-12-11T21:09:57.762Z,-4.0
2022-12-11T21:12:57.677Z,-3.937
2022-12-11T21:15:57.653Z,-3.937
2022-12-11T21:18:57.603Z,-3.875
2022-12-11T21:21:57.767Z,-3.812
2022-12-11T21:24:57.089Z,-3.812
2022-12-11T21:27:57.045Z,-3.812
2022-12-11T21:30:57.397Z,-3.812
2022-12-11T21:33:57.281Z,-3.75
2022-12-11T21:36:57.422Z,-3.75
2022-12-11T21:39:57.318Z,-3.812
2022-12-11T21:42:57.159Z,-3.75
2022-12-11T21:46:01.686Z,-3.75
2022-12-11T21:48:57.801Z,-3.75
2022-12-11T21:51:57.562Z,-3.75
2022-12-11T21:54:57.315Z,-3.75
2022-12-11T21:57:58.174Z,-3.75
2022-12-11T22:00:57.943Z,-3.75
2022-12-11T22:03:56.926Z,-3.75
2022-12-11T22:06:57.280Z,-4.0
2022-12-11T22:09:56.934Z,-4.062
2022-12-11T22:12:57.045Z,-4.062
2022-12-11T22:15:57.645Z,-4.062
2022-12-11T22:18:57.748Z,-4.062
2022-12-11T22:21:57.647Z,-4.312
2022-12-11T22:24:57.674Z,-4.312
2022-12-11T22:27:57.477Z,-4.375
2022-12-11T22:30:57.188Z,-4.375
2022-12-11T22:33:57.505Z,-4.25
2022-12-11T22:36:57.431Z,-4.25
2022-12-11T22:39:57.092Z,-4.375
2022-12-11T22:42:57.416Z,-4.375
2022-12-11T22:45:57.285Z,-4.375
2022-12-11T22:48:57.518Z,-4.375
2022-12-11T22:51:56.995Z,-4.312
2022-12-11T22:54:57.339Z,-4.25
2022-12-11T22:57:57.237Z,-4.312
2022-12-11T23:00:58.443Z,-4.312
2022-12-11T23:03:57.154Z,-4.25
2022-12-11T23:06:57.462Z,-4.25
2022-12-11T23:09:57.144Z,-4.25
2022-12-11T23:12:56.946Z,-4.25
2022-12-11T23:15:57.048Z,-4.312
2022-12-11T23:18:57.129Z,-4.187
2022-12-11T23:21:57.740Z,-4.25
2022-12-11T23:24:56.946Z,-4.187
2022-12-11T23:27:58.036Z,-4.187
2022-12-11T23:30:57.267Z,-4.187
2022-12-11T23:33:58.164Z,-4.187
2022-12-11T23:36:57.691Z,-4.187
2022-12-11T23:39:56.622Z,-4.187
2022-12-11T23:42:57.596Z,-4.125
2022-12-11T23:45:57.446Z,-4.125
2022-12-11T23:48:57.686Z,-4.125
2022-12-11T23:51:57.475Z,-4.125
2022-12-11T23:54:57.388Z,-4.125
2022-12-11T23:57:56.829Z,-4.125
