createdAt,value
2015-10-28T00:00:04.386Z,73736
2015-10-28T00:00:16.763Z,73730
2015-10-28T00:00:29.075Z,73725
2015-10-28T00:00:41.419Z,73727
2015-10-28T00:00:53.763Z,73723
2015-10-28T00:01:06.091Z,73730
2015-10-28T00:01:18.406Z,73726
2015-10-28T00:01:30.047Z,73726
2015-10-28T00:01:42.422Z,73728
2015-10-28T00:01:54.781Z,73728
2015-10-28T00:02:07.128Z,73724
2015-10-28T00:02:19.487Z,73726
2015-10-28T00:02:31.816Z,73731
2015-10-28T00:02:44.144Z,73734
2015-10-28T00:02:56.316Z,73732
2015-10-28T00:03:08.647Z,73726
2015-10-28T00:03:20.975Z,73732
2015-10-28T00:03:33.303Z,73730
2015-10-28T00:03:45.475Z,73736
2015-10-28T00:03:57.819Z,73728
2015-10-28T00:04:10.181Z,73731
2015-10-28T00:04:22.540Z,73728
2015-10-28T00:04:34.900Z,73723
2015-10-28T00:04:47.243Z,73730
2015-10-28T00:04:59.431Z,73720
2015-10-28T00:05:11.761Z,73727
2015-10-28T00:05:24.089Z,73721
2015-10-28T00:05:36.417Z,73725
2015-10-28T00:05:48.831Z,73728
2015-10-28T00:06:02.026Z,73723
2015-10-28T00:06:14.484Z,73729
2015-10-28T00:06:26.875Z,73728
2015-10-28T00:06:38.938Z,73735
2015-10-28T00:06:51.330Z,73731
2015-10-28T00:07:04.126Z,73731
2015-10-28T00:07:16.145Z,73728
2015-10-28T00:07:28.161Z,73730
2015-10-28T00:07:40.192Z,73727
2015-10-28T00:07:52.692Z,73728
2015-10-28T00:08:06.051Z,73726
2015-10-28T00:08:19.694Z,73725
2015-10-28T00:08:38.164Z,73733
2015-10-28T00:08:50.617Z,73722
2015-10-28T00:09:02.960Z,73729
2015-10-28T00:09:15.963Z,73726
2015-10-28T00:09:28.463Z,73728
2015-10-28T00:09:40.885Z,73730
2015-10-28T00:09:54.229Z,73730
2015-10-28T00:10:07.045Z,73728
2015-10-28T00:10:19.435Z,73733
2015-10-28T00:10:31.076Z,73730
2015-10-28T00:10:43.466Z,73723
2015-10-28T00:10:55.826Z,73733
2015-10-28T00:11:08.172Z,73723
2015-10-28T00:11:20.500Z,73739
2015-10-28T00:11:32.125Z,73732
2015-10-28T00:11:44.437Z,73733
2015-10-28T00:11:56.765Z,73731
2015-10-28T00:12:08.971Z,73737
2015-10-28T00:12:21.378Z,73728
2015-10-28T00:12:33.737Z,73723
2015-10-28T00:12:46.143Z,73731
2015-10-28T00:12:58.675Z,73724
2015-10-28T00:13:11.005Z,73726
2015-10-28T00:13:23.348Z,73727
2015-10-28T00:13:35.677Z,73724
2015-10-28T00:13:48.005Z,73725
2015-10-28T00:14:00.333Z,73721
2015-10-28T00:14:12.680Z,73730
2015-10-28T00:14:25.023Z,73720
2015-10-28T00:14:37.398Z,73721
2015-10-28T00:14:49.726Z,73724
2015-10-28T00:15:02.320Z,73727
2015-10-28T00:15:14.667Z,73726
2015-10-28T00:15:26.995Z,73726
2015-10-28T00:15:39.339Z,73720
2015-10-28T00:15:51.667Z,73724
2015-10-28T00:16:03.995Z,73727
2015-10-28T00:16:16.342Z,73727
2015-10-28T00:16:28.717Z,73727
2015-10-28T00:16:41.061Z,73733
2015-10-28T00:16:53.404Z,73721
2015-10-28T00:17:05.717Z,73726
2015-10-28T00:17:18.047Z,73724
2015-10-28T00:17:30.391Z,73724
2015-10-28T00:17:42.719Z,73724
2015-10-28T00:17:55.063Z,73725
2015-10-28T00:18:07.409Z,73733
2015-10-28T00:18:19.769Z,73731
2015-10-28T00:18:32.144Z,73728
2015-10-28T00:18:44.487Z,73723
2015-10-28T00:18:56.816Z,73726
2015-10-28T00:19:09.162Z,73725
2015-10-28T00:19:21.490Z,73729
2015-10-28T00:19:33.819Z,73723
2015-10-28T00:19:46.147Z,73725
2015-10-28T00:19:58.475Z,73718
2015-10-28T00:20:10.822Z,73731
2015-10-28T00:20:23.181Z,73720
2015-10-28T00:20:35.697Z,73724
2015-10-28T00:20:48.275Z,73727
2015-10-28T00:21:00.603Z,73724
2015-10-28T00:21:12.933Z,73722
2015-10-28T00:21:25.261Z,73714
2015-10-28T00:21:37.589Z,73727
2015-10-28T00:21:49.917Z,73712
2015-10-28T00:22:02.261Z,73715
2015-10-28T00:22:14.608Z,73719
2015-10-28T00:22:27.077Z,73715
2015-10-28T00:22:39.436Z,73727
2015-10-28T00:22:51.764Z,73717
2015-10-28T00:23:04.092Z,73717
2015-10-28T00:23:16.439Z,73719
2015-10-28T00:23:28.751Z,73717
2015-10-28T00:23:41.080Z,73721
2015-10-28T00:23:53.408Z,73716
2015-10-28T00:24:05.751Z,73716
2015-10-28T00:24:18.129Z,73714
2015-10-28T00:24:30.458Z,73716
2015-10-28T00:24:42.786Z,73717
2015-10-28T00:24:55.114Z,73720
2015-10-28T00:25:07.444Z,73721
2015-10-28T00:25:19.772Z,73719
2015-10-28T00:25:32.116Z,73716
2015-10-28T00:25:44.475Z,73725
2015-10-28T00:25:56.819Z,73725
2015-10-28T00:26:09.150Z,73729
2015-10-28T00:26:21.494Z,73724
2015-10-28T00:26:33.822Z,73725
2015-10-28T00:26:46.150Z,73723
2015-10-28T00:26:58.478Z,73729
2015-10-28T00:27:10.825Z,73722
2015-10-28T00:27:23.169Z,73722
2015-10-28T00:27:35.528Z,73723
2015-10-28T00:27:47.887Z,73724
2015-10-28T00:28:00.262Z,73721
2015-10-28T00:28:12.608Z,73724
2015-10-28T00:28:24.936Z,73720
2015-10-28T00:28:37.264Z,73712
2015-10-28T00:28:49.593Z,73716
2015-10-28T00:29:01.936Z,73722
2015-10-28T00:29:14.329Z,73716
2015-10-28T00:29:26.673Z,73723
2015-10-28T00:29:39.016Z,73723
2015-10-28T00:29:51.360Z,73727
2015-10-28T00:30:03.704Z,73723
2015-10-28T00:30:16.066Z,73720
2015-10-28T00:30:28.394Z,73721
2015-10-28T00:30:40.723Z,73723
2015-10-28T00:30:53.051Z,73723
2015-10-28T00:31:05.254Z,73718
2015-10-28T00:31:17.585Z,73727
2015-10-28T00:31:29.929Z,73725
2015-10-28T00:31:42.257Z,73726
2015-10-28T00:31:54.616Z,73724
2015-10-28T00:32:06.960Z,73720
2015-10-28T00:32:19.291Z,73716
2015-10-28T00:32:31.635Z,73725
2015-10-28T00:32:43.947Z,73735
2015-10-28T00:32:56.275Z,73725
2015-10-28T00:33:08.606Z,73728
2015-10-28T00:33:20.934Z,73729
2015-10-28T00:33:33.277Z,73727
2015-10-28T00:33:45.606Z,73737
2015-10-28T00:33:57.965Z,73728
2015-10-28T00:34:10.343Z,73729
2015-10-28T00:34:22.718Z,73722
2015-10-28T00:34:35.046Z,73729
2015-10-28T00:34:47.374Z,73727
2015-10-28T00:34:59.718Z,73724
2015-10-28T00:35:12.049Z,73729
2015-10-28T00:35:24.424Z,73732
2015-10-28T00:35:36.783Z,73723
2015-10-28T00:35:49.127Z,73724
2015-10-28T00:36:01.455Z,73731
2015-10-28T00:36:13.818Z,73722
2015-10-28T00:36:26.396Z,73730
2015-10-28T00:36:38.724Z,73727
2015-10-28T00:36:51.036Z,73719
2015-10-28T00:37:03.380Z,73728
2015-10-28T00:37:15.726Z,73721
2015-10-28T00:37:28.085Z,73730
2015-10-28T00:37:40.460Z,73724
2015-10-28T00:37:52.804Z,73725
2015-10-28T00:38:05.132Z,73728
2015-10-28T00:38:17.463Z,73723
2015-10-28T00:38:29.791Z,73725
2015-10-28T00:38:42.104Z,73731
2015-10-28T00:38:54.448Z,73721
2015-10-28T00:39:06.776Z,73729
2015-10-28T00:39:19.122Z,73732
2015-10-28T00:39:31.465Z,73728
2015-10-28T00:39:43.825Z,73731
2015-10-28T00:39:56.168Z,73731
2015-10-28T00:40:08.501Z,73735
2015-10-28T00:40:20.829Z,73731
2015-10-28T00:40:33.172Z,73729
2015-10-28T00:40:45.501Z,73732
2015-10-28T00:40:57.813Z,73732
2015-10-28T00:41:10.159Z,73733
2015-10-28T00:41:22.503Z,73736
2015-10-28T00:41:34.143Z,73740
2015-10-28T00:41:46.471Z,73728
2015-10-28T00:41:58.799Z,73734
2015-10-28T00:42:11.131Z,73724
2015-10-28T00:42:23.474Z,73724
2015-10-28T00:42:35.787Z,73725
2015-10-28T00:42:48.115Z,73730
2015-10-28T00:43:00.302Z,73728
2015-10-28T00:43:12.665Z,73719
2015-10-28T00:43:25.024Z,73720
2015-10-28T00:43:37.368Z,73716
2015-10-28T00:43:49.696Z,73722
2015-10-28T00:44:02.024Z,73711
2015-10-28T00:44:14.339Z,73720
2015-10-28T00:44:26.667Z,73723
2015-10-28T00:44:39.011Z,73724
2015-10-28T00:44:51.339Z,73724
2015-10-28T00:45:03.682Z,73723
2015-10-28T00:45:15.309Z,73726
2015-10-28T00:45:27.622Z,73719
2015-10-28T00:45:39.950Z,73723
2015-10-28T00:45:52.263Z,73728
2015-10-28T00:46:04.606Z,73725
2015-10-28T00:46:16.937Z,73717
2015-10-28T00:46:29.281Z,73716
2015-10-28T00:46:41.625Z,73715
2015-10-28T00:46:54.016Z,73721
2015-10-28T00:47:06.375Z,73728
2015-10-28T00:47:18.737Z,73731
2015-10-28T00:47:31.065Z,73727
2015-10-28T00:47:43.394Z,73726
2015-10-28T00:47:55.706Z,73725
2015-10-28T00:48:08.053Z,73726
2015-10-28T00:48:20.381Z,73730
2015-10-28T00:48:32.709Z,73727
2015-10-28T00:48:45.037Z,73731
2015-10-28T00:48:57.381Z,73727
2015-10-28T00:49:09.758Z,73726
2015-10-28T00:49:22.117Z,73727
2015-10-28T00:49:34.430Z,73727
2015-10-28T00:49:46.758Z,73723
2015-10-28T00:49:58.945Z,73727
2015-10-28T00:50:11.277Z,73722
2015-10-28T00:50:23.652Z,73729
2015-10-28T00:50:35.995Z,73726
2015-10-28T00:50:48.323Z,73728
2015-10-28T00:51:00.667Z,73727
2015-10-28T00:51:13.014Z,73718
2015-10-28T00:51:25.342Z,73723
2015-10-28T00:51:37.655Z,73717
2015-10-28T00:51:49.983Z,73719
2015-10-28T00:52:02.326Z,73711
2015-10-28T00:52:14.657Z,73711
2015-10-28T00:52:27.000Z,73709
2015-10-28T00:52:39.328Z,73717
2015-10-28T00:52:50.969Z,73715
2015-10-28T00:53:03.344Z,73718
2015-10-28T00:53:15.676Z,73713
2015-10-28T00:53:27.989Z,73718
2015-10-28T00:53:40.317Z,73720
2015-10-28T00:53:52.645Z,73713
2015-10-28T00:54:04.989Z,73718
2015-10-28T00:54:17.349Z,73716
2015-10-28T00:54:29.677Z,73709
2015-10-28T00:54:42.037Z,73717
2015-10-28T00:54:54.396Z,73712
2015-10-28T00:55:06.771Z,73713
2015-10-28T00:55:19.102Z,73717
2015-10-28T00:55:31.446Z,73718
2015-10-28T00:55:43.790Z,73712
2015-10-28T00:55:56.118Z,73714
2015-10-28T00:56:08.433Z,73727
2015-10-28T00:56:20.777Z,73723
2015-10-28T00:56:33.121Z,73725
2015-10-28T00:56:45.464Z,73716
2015-10-28T00:56:57.808Z,73716
2015-10-28T00:57:10.139Z,73712
2015-10-28T00:57:22.499Z,73706
2015-10-28T00:57:34.811Z,73711
2015-10-28T00:57:47.139Z,73706
2015-10-28T00:57:59.467Z,73709
2015-10-28T00:58:11.798Z,73713
2015-10-28T00:58:24.141Z,73705
2015-10-28T00:58:36.501Z,73709
2015-10-28T00:58:48.860Z,73706
2015-10-28T00:59:01.219Z,73712
2015-10-28T00:59:13.597Z,73714
2015-10-28T00:59:25.926Z,73720
2015-10-28T00:59:38.254Z,73710
2015-10-28T00:59:50.582Z,73721
2015-10-28T01:00:02.910Z,73715
2015-10-28T01:00:15.241Z,73715
2015-10-28T01:00:27.585Z,73716
2015-10-28T01:00:39.210Z,73717
2015-10-28T01:00:51.569Z,73714
2015-10-28T01:01:03.913Z,73715
2015-10-28T01:01:16.244Z,73717
2015-10-28T01:01:28.572Z,73717
2015-10-28T01:01:40.900Z,73711
2015-10-28T01:01:53.228Z,73707
2015-10-28T01:02:05.557Z,73707
2015-10-28T01:02:17.888Z,73707
2015-10-28T01:02:30.231Z,73704
2015-10-28T01:02:42.591Z,73703
2015-10-28T01:02:54.981Z,73712
2015-10-28T01:03:06.591Z,73708
2015-10-28T01:03:19.077Z,73710
2015-10-28T01:03:31.405Z,73713
2015-10-28T01:03:43.733Z,73715
2015-10-28T01:03:55.358Z,73702
2015-10-28T01:04:07.687Z,73711
2015-10-28T01:04:20.033Z,73705
2015-10-28T01:04:32.393Z,73706
2015-10-28T01:04:44.752Z,73716
2015-10-28T01:04:57.127Z,73699
2015-10-28T01:05:09.474Z,73702
2015-10-28T01:05:21.802Z,73692
2015-10-28T01:05:34.146Z,73706
2015-10-28T01:05:46.474Z,73698
2015-10-28T01:05:58.802Z,73696
2015-10-28T01:06:11.132Z,73699
2015-10-28T01:06:23.476Z,73693
2015-10-28T01:06:35.804Z,73700
2015-10-28T01:06:48.148Z,73697
2015-10-28T01:07:00.476Z,73698
2015-10-28T01:07:12.807Z,73700
2015-10-28T01:07:25.135Z,73699
2015-10-28T01:07:37.463Z,73704
2015-10-28T01:07:49.791Z,73699
2015-10-28T01:08:02.119Z,73701
2015-10-28T01:08:14.466Z,73700
2015-10-28T01:08:26.826Z,73700
2015-10-28T01:08:39.185Z,73701
2015-10-28T01:08:51.544Z,73696
2015-10-28T01:09:03.872Z,73698
2015-10-28T01:09:16.188Z,73700
2015-10-28T01:09:28.563Z,73698
2015-10-28T01:09:40.172Z,73701
2015-10-28T01:09:52.485Z,73690
2015-10-28T01:10:04.829Z,73702
2015-10-28T01:10:17.174Z,73699
2015-10-28T01:10:29.549Z,73695
2015-10-28T01:10:41.909Z,73705
2015-10-28T01:10:54.252Z,73701
2015-10-28T01:11:06.581Z,73700
2015-10-28T01:11:18.208Z,73700
2015-10-28T01:11:30.520Z,73703
2015-10-28T01:11:42.864Z,73698
2015-10-28T01:11:55.208Z,73703
2015-10-28T01:12:07.551Z,73702
2015-10-28T01:12:19.914Z,73700
2015-10-28T01:12:32.242Z,73702
2015-10-28T01:12:44.554Z,73707
2015-10-28T01:12:56.882Z,73701
2015-10-28T01:13:09.214Z,73697
2015-10-28T01:13:21.542Z,73703
2015-10-28T01:13:33.870Z,73697
2015-10-28T01:13:46.198Z,73703
2015-10-28T01:13:58.557Z,73691
2015-10-28T01:14:10.216Z,73700
2015-10-28T01:14:22.591Z,73698
2015-10-28T01:14:34.966Z,73701
2015-10-28T01:14:47.294Z,73700
2015-10-28T01:14:59.606Z,73706
2015-10-28T01:15:11.937Z,73699
2015-10-28T01:15:24.281Z,73699
2015-10-28T01:15:36.609Z,73697
2015-10-28T01:15:48.937Z,73699
2015-10-28T01:16:01.265Z,73704
2015-10-28T01:16:13.628Z,73699
2015-10-28T01:16:25.987Z,73697
2015-10-28T01:16:38.331Z,73701
2015-10-28T01:16:50.659Z,73701
2015-10-28T01:17:03.003Z,73702
2015-10-28T01:17:15.334Z,73700
2015-10-28T01:17:27.646Z,73699
2015-10-28T01:17:39.975Z,73697
2015-10-28T01:17:52.303Z,73702
2015-10-28T01:18:04.490Z,73698
2015-10-28T01:18:16.852Z,73702
2015-10-28T01:18:29.211Z,73698
2015-10-28T01:18:41.555Z,73699
2015-10-28T01:18:53.867Z,73696
2015-10-28T01:19:06.180Z,73700
2015-10-28T01:19:18.495Z,73701
2015-10-28T01:19:30.808Z,73696
2015-10-28T01:19:43.136Z,73693
2015-10-28T01:19:55.480Z,73691
2015-10-28T01:20:07.808Z,73699
2015-10-28T01:20:20.170Z,73695
2015-10-28T01:20:32.545Z,73697
2015-10-28T01:20:44.904Z,73696
2015-10-28T01:20:57.217Z,73693
2015-10-28T01:21:09.548Z,73698
2015-10-28T01:21:21.876Z,73693
2015-10-28T01:21:34.204Z,73696
2015-10-28T01:21:46.532Z,73694
2015-10-28T01:21:58.892Z,73697
2015-10-28T01:22:10.519Z,73695
2015-10-28T01:22:22.909Z,73697
2015-10-28T01:22:35.284Z,73689
2015-10-28T01:22:47.472Z,73696
2015-10-28T01:23:22.866Z,73697
2015-10-28T01:23:35.116Z,73694
2015-10-28T01:23:47.428Z,73705
2015-10-28T01:23:59.756Z,73695
2015-10-28T01:24:12.084Z,73698
2015-10-28T01:24:24.415Z,73696
2015-10-28T01:24:36.759Z,73695
2015-10-28T01:24:49.119Z,73692
2015-10-28T01:25:01.478Z,73694
2015-10-28T01:25:13.806Z,73692
2015-10-28T01:25:26.122Z,73689
2015-10-28T01:25:38.465Z,73687
2015-10-28T01:25:50.778Z,73690
2015-10-28T01:26:03.122Z,73692
2015-10-28T01:26:15.450Z,73692
2015-10-28T01:26:27.796Z,73698
2015-10-28T01:26:40.140Z,73689
2015-10-28T01:26:52.343Z,73690
2015-10-28T01:27:04.718Z,73697
2015-10-28T01:27:17.046Z,73688
2015-10-28T01:27:29.367Z,73693
2015-10-28T01:27:41.695Z,73690
2015-10-28T01:27:54.023Z,73698
2015-10-28T01:28:06.195Z,73694
2015-10-28T01:28:18.497Z,73696
2015-10-28T01:28:30.857Z,73695
2015-10-28T01:28:43.200Z,73698
2015-10-28T01:28:55.544Z,73690
2015-10-28T01:29:07.903Z,73689
2015-10-28T01:29:20.081Z,73691
2015-10-28T01:29:32.425Z,73691
2015-10-28T01:29:44.737Z,73692
2015-10-28T01:29:57.065Z,73696
2015-10-28T01:30:09.378Z,73688
2015-10-28T01:30:21.712Z,73693
2015-10-28T01:30:34.040Z,73690
2015-10-28T01:30:46.212Z,73699
2015-10-28T01:30:58.571Z,73688
2015-10-28T01:31:10.930Z,73692
2015-10-28T01:31:23.263Z,73691
2015-10-28T01:31:35.607Z,73698
2015-10-28T01:31:47.935Z,73687
2015-10-28T01:32:00.263Z,73686
2015-10-28T01:32:12.591Z,73690
2015-10-28T01:32:24.947Z,73698
2015-10-28T01:32:37.259Z,73684
2015-10-28T01:32:49.603Z,73691
2015-10-28T01:33:01.947Z,73686
2015-10-28T01:33:14.290Z,73684
2015-10-28T01:33:26.648Z,73688
2015-10-28T01:33:38.351Z,73689
2015-10-28T01:33:50.695Z,73691
2015-10-28T01:34:03.023Z,73689
2015-10-28T01:34:15.351Z,73685
2015-10-28T01:34:27.677Z,73693
2015-10-28T01:34:40.021Z,73688
2015-10-28T01:34:52.364Z,73687
2015-10-28T01:35:04.724Z,73688
2015-10-28T01:35:17.083Z,73692
2015-10-28T01:35:29.394Z,73691
2015-10-28T01:35:41.722Z,73686
2015-10-28T01:35:54.066Z,73686
2015-10-28T01:36:06.409Z,73687
2015-10-28T01:36:18.735Z,73689
2015-10-28T01:36:31.064Z,73692
2015-10-28T01:36:43.407Z,73691
2015-10-28T01:36:55.735Z,73687
2015-10-28T01:37:08.095Z,73690
2015-10-28T01:37:20.470Z,73689
2015-10-28T01:37:32.798Z,73688
2015-10-28T01:37:45.126Z,73693
2015-10-28T01:37:57.454Z,73694
2015-10-28T01:38:09.782Z,73693
2015-10-28T01:38:22.111Z,73699
2015-10-28T01:38:34.440Z,73697
2015-10-28T01:38:46.783Z,73693
2015-10-28T01:38:59.174Z,73686
2015-10-28T01:39:11.533Z,73688
2015-10-28T01:39:23.893Z,73688
2015-10-28T01:39:36.205Z,73693
2015-10-28T01:39:48.393Z,73688
2015-10-28T01:40:00.705Z,73689
2015-10-28T01:40:13.033Z,73683
2015-10-28T01:40:25.362Z,73688
2015-10-28T01:40:37.706Z,73684
2015-10-28T01:40:50.050Z,73689
2015-10-28T01:41:02.409Z,73690
2015-10-28T01:41:14.769Z,73695
2015-10-28T01:41:27.145Z,73699
2015-10-28T01:41:39.317Z,73694
2015-10-28T01:41:51.660Z,73698
2015-10-28T01:42:03.988Z,73688
2015-10-28T01:42:16.317Z,73693
2015-10-28T01:42:28.647Z,73683
2015-10-28T01:42:40.287Z,73692
2015-10-28T01:42:52.615Z,73688
2015-10-28T01:43:04.975Z,73691
2015-10-28T01:43:17.334Z,73688
2015-10-28T01:43:29.663Z,73691
2015-10-28T01:43:41.991Z,73685
2015-10-28T01:43:54.320Z,73687
2015-10-28T01:44:06.663Z,73677
2015-10-28T01:44:19.010Z,73676
2015-10-28T01:44:31.338Z,73672
2015-10-28T01:44:43.666Z,73680
2015-10-28T01:44:56.010Z,73688
2015-10-28T01:45:08.198Z,73687
2015-10-28T01:45:20.575Z,73697
2015-10-28T01:45:32.918Z,73689
2015-10-28T01:45:45.246Z,73692
2015-10-28T01:45:57.575Z,73686
2015-10-28T01:46:09.903Z,73688
2015-10-28T01:46:22.233Z,73680
2015-10-28T01:46:34.561Z,73680
2015-10-28T01:46:46.889Z,73682
2015-10-28T01:46:59.233Z,73688
2015-10-28T01:47:11.561Z,73680
2015-10-28T01:47:23.938Z,73683
2015-10-28T01:47:36.282Z,73678
2015-10-28T01:47:48.625Z,73675
2015-10-28T01:48:00.954Z,73672
2015-10-28T01:48:13.282Z,73672
2015-10-28T01:48:25.597Z,73672
2015-10-28T01:48:37.925Z,73673
2015-10-28T01:48:50.253Z,73673
2015-10-28T01:49:02.582Z,73675
2015-10-28T01:49:14.207Z,73676
2015-10-28T01:49:26.631Z,73675
2015-10-28T01:49:38.991Z,73669
2015-10-28T01:49:51.366Z,73676
2015-10-28T01:50:03.694Z,73671
2015-10-28T01:50:16.288Z,73665
2015-10-28T01:50:28.618Z,73667
2015-10-28T01:50:40.946Z,73663
2015-10-28T01:50:53.274Z,73663
2015-10-28T01:51:05.587Z,73672
2015-10-28T01:51:17.227Z,73669
2015-10-28T01:51:29.589Z,73667
2015-10-28T01:51:41.948Z,73664
2015-10-28T01:51:54.167Z,73669
2015-10-28T01:52:06.510Z,73667
2015-10-28T01:52:18.120Z,73678
2015-10-28T01:52:30.451Z,73677
2015-10-28T01:52:42.795Z,73674
2015-10-28T01:52:55.138Z,73675
2015-10-28T01:53:07.482Z,73670
2015-10-28T01:53:19.860Z,73676
2015-10-28T01:53:32.204Z,73666
2015-10-28T01:53:44.532Z,73667
2015-10-28T01:53:56.876Z,73668
2015-10-28T01:54:08.485Z,73662
2015-10-28T01:54:20.816Z,73667
2015-10-28T01:54:33.129Z,73670
2015-10-28T01:54:45.457Z,73674
2015-10-28T01:54:57.785Z,73672
2015-10-28T01:55:10.129Z,73671
2015-10-28T01:55:22.506Z,73665
2015-10-28T01:55:34.850Z,73675
2015-10-28T01:55:47.178Z,73674
2015-10-28T01:55:59.521Z,73671
2015-10-28T01:56:11.850Z,73673
2015-10-28T01:56:24.181Z,73669
2015-10-28T01:56:36.509Z,73674
2015-10-28T01:56:48.837Z,73669
2015-10-28T01:57:01.181Z,73672
2015-10-28T01:57:13.556Z,73672
2015-10-28T01:57:25.934Z,73675
2015-10-28T01:57:38.262Z,73678
2015-10-28T01:57:50.590Z,73671
2015-10-28T01:58:02.918Z,73676
2015-10-28T01:58:15.262Z,73672
2015-10-28T01:58:27.577Z,73670
2015-10-28T01:58:39.921Z,73662
2015-10-28T01:58:52.265Z,73663
2015-10-28T01:59:04.609Z,73665
2015-10-28T01:59:16.968Z,73669
2015-10-28T01:59:29.314Z,73670
2015-10-28T01:59:41.642Z,73669
2015-10-28T01:59:53.986Z,73671
2015-10-28T02:00:06.298Z,73672
2015-10-28T02:00:18.642Z,73672
2015-10-28T02:00:30.989Z,73675
2015-10-28T02:00:43.332Z,73669
2015-10-28T02:00:55.676Z,73669
2015-10-28T02:01:08.020Z,73670
2015-10-28T02:01:20.398Z,73671
2015-10-28T02:01:32.710Z,73670
2015-10-28T02:01:45.038Z,73679
2015-10-28T02:01:57.351Z,73674
2015-10-28T02:02:09.695Z,73672
2015-10-28T02:02:22.041Z,73667
2015-10-28T02:02:34.385Z,73669
2015-10-28T02:02:46.760Z,73670
2015-10-28T02:02:58.963Z,73674
2015-10-28T02:03:11.307Z,73675
2015-10-28T02:03:23.481Z,73671
2015-10-28T02:03:35.809Z,73674
2015-10-28T02:03:48.153Z,73657
2015-10-28T02:04:00.481Z,73665
2015-10-28T02:04:12.809Z,73673
2015-10-28T02:04:25.140Z,73671
2015-10-28T02:04:36.765Z,73671
2015-10-28T02:04:49.109Z,73661
2015-10-28T02:05:01.500Z,73657
2015-10-28T02:05:13.828Z,73651
2015-10-28T02:05:26.159Z,73649
2015-10-28T02:05:38.503Z,73650
2015-10-28T02:05:50.831Z,73653
2015-10-28T02:06:03.159Z,73656
2015-10-28T02:06:15.503Z,73651
2015-10-28T02:06:27.896Z,73641
2015-10-28T02:06:40.240Z,73647
2015-10-28T02:06:52.599Z,73647
2015-10-28T02:07:04.959Z,73645
2015-10-28T02:07:17.302Z,73650
2015-10-28T02:07:29.632Z,73654
2015-10-28T02:07:41.975Z,73648
2015-10-28T02:07:54.303Z,73651
2015-10-28T02:08:06.616Z,73660
2015-10-28T02:08:18.960Z,73654
2015-10-28T02:08:31.307Z,73651
2015-10-28T02:08:43.651Z,73650
2015-10-28T02:08:56.011Z,73655
2015-10-28T02:09:08.370Z,73658
2015-10-28T02:09:20.747Z,73655
2015-10-28T02:09:33.091Z,73657
2015-10-28T02:09:44.700Z,73656
2015-10-28T02:09:57.044Z,73658
2015-10-28T02:10:09.372Z,73669
2015-10-28T02:10:21.719Z,73662
2015-10-28T02:10:34.047Z,73667
2015-10-28T02:10:46.391Z,73665
2015-10-28T02:10:58.734Z,73667
2015-10-28T02:11:11.094Z,73666
2015-10-28T02:11:23.269Z,73660
2015-10-28T02:11:35.612Z,73663
2015-10-28T02:11:47.237Z,73659
2015-10-28T02:11:59.565Z,73660
2015-10-28T02:12:11.894Z,73666
2015-10-28T02:12:24.224Z,73670
2015-10-28T02:12:36.567Z,73669
2015-10-28T02:12:48.911Z,73671
2015-10-28T02:13:01.255Z,73672
2015-10-28T02:13:13.614Z,73670
2015-10-28T02:13:25.992Z,73665
2015-10-28T02:13:38.367Z,73669
2015-10-28T02:13:50.695Z,73660
2015-10-28T02:14:03.008Z,73654
2015-10-28T02:14:15.352Z,73650
2015-10-28T02:14:27.542Z,73646
2015-10-28T02:14:39.886Z,73648
2015-10-28T02:14:52.198Z,73643
2015-10-28T02:15:04.527Z,73649
2015-10-28T02:15:16.886Z,73642
2015-10-28T02:15:29.233Z,73644
2015-10-28T02:15:41.608Z,73647
2015-10-28T02:15:53.936Z,73645
2015-10-28T02:16:06.264Z,73644
2015-10-28T02:16:18.608Z,73645
2015-10-28T02:16:30.939Z,73647
2015-10-28T02:16:43.283Z,73647
2015-10-28T02:16:55.454Z,73664
2015-10-28T02:17:07.798Z,73675
2015-10-28T02:17:20.142Z,73676
2015-10-28T02:17:32.488Z,73667
2015-10-28T02:17:44.831Z,73670
2015-10-28T02:17:57.222Z,73667
2015-10-28T02:18:09.550Z,73659
2015-10-28T02:18:21.878Z,73660
2015-10-28T02:18:34.208Z,73663
2015-10-28T02:18:46.537Z,73655
2015-10-28T02:18:58.865Z,73661
2015-10-28T02:19:11.224Z,73659
2015-10-28T02:19:23.555Z,73660
2015-10-28T02:19:35.915Z,73654
2015-10-28T02:19:48.258Z,73655
2015-10-28T02:20:00.602Z,73652
2015-10-28T02:20:12.977Z,73651
2015-10-28T02:20:25.355Z,73650
2015-10-28T02:20:37.683Z,73648
2015-10-28T02:20:50.011Z,73650
2015-10-28T02:21:02.339Z,73659
2015-10-28T02:21:14.683Z,73660
2015-10-28T02:21:27.030Z,73656
2015-10-28T02:21:39.374Z,73652
2015-10-28T02:21:51.733Z,73650
2015-10-28T02:22:03.921Z,73654
2015-10-28T02:22:16.249Z,73656
2015-10-28T02:22:28.580Z,73651
2015-10-28T02:22:40.924Z,73649
2015-10-28T02:22:53.252Z,73645
2015-10-28T02:23:05.580Z,73652
2015-10-28T02:23:17.908Z,73652
2015-10-28T02:23:30.255Z,73656
2015-10-28T02:23:42.614Z,73659
2015-10-28T02:23:54.973Z,73669
2015-10-28T02:24:06.630Z,73673
2015-10-28T02:24:19.005Z,73671
2015-10-28T02:24:31.335Z,73666
2015-10-28T02:24:43.679Z,73657
2015-10-28T02:24:56.007Z,73654
2015-10-28T02:25:08.350Z,73647
2015-10-28T02:25:20.694Z,73648
2015-10-28T02:25:33.025Z,73646
2015-10-28T02:25:44.494Z,73648
2015-10-28T02:25:56.838Z,73651
2015-10-28T02:26:09.197Z,73652
2015-10-28T02:26:21.557Z,73651
2015-10-28T02:26:33.935Z,73649
2015-10-28T02:26:46.263Z,73646
2015-10-28T02:26:58.591Z,73653
2015-10-28T02:27:10.935Z,73650
2015-10-28T02:27:23.263Z,73665
2015-10-28T02:27:35.609Z,73668
2015-10-28T02:27:47.938Z,73662
2015-10-28T02:28:00.266Z,73667
2015-10-28T02:28:12.594Z,73662
2015-10-28T02:28:24.938Z,73662
2015-10-28T02:28:37.393Z,73667
2015-10-28T02:28:49.721Z,73661
2015-10-28T02:29:02.033Z,73657
2015-10-28T02:29:14.361Z,73654
2015-10-28T02:29:26.690Z,73653
2015-10-28T02:29:39.021Z,73644
2015-10-28T02:29:51.349Z,73652
2015-10-28T02:30:03.677Z,73658
2015-10-28T02:30:15.302Z,73653
2015-10-28T02:30:27.646Z,73652
2015-10-28T02:30:40.007Z,73648
2015-10-28T02:30:52.366Z,73649
2015-10-28T02:31:04.695Z,73645
2015-10-28T02:31:17.007Z,73653
2015-10-28T02:31:29.351Z,73653
2015-10-28T02:31:41.665Z,73650
2015-10-28T02:31:54.009Z,73655
2015-10-28T02:32:06.353Z,73652
2015-10-28T02:32:18.712Z,73647
2015-10-28T02:32:31.060Z,73642
2015-10-28T02:32:43.419Z,73650
2015-10-28T02:32:55.747Z,73663
2015-10-28T02:33:08.076Z,73662
2015-10-28T02:33:20.404Z,73650
2015-10-28T02:33:32.734Z,73650
2015-10-28T02:33:45.062Z,73647
2015-10-28T02:33:57.390Z,73648
2015-10-28T02:34:09.718Z,73648
2015-10-28T02:34:22.062Z,73643
2015-10-28T02:34:34.393Z,73640
2015-10-28T02:34:46.768Z,73632
2015-10-28T02:34:59.143Z,73634
2015-10-28T02:35:11.471Z,73634
2015-10-28T02:35:23.799Z,73631
2015-10-28T02:35:36.130Z,73630
2015-10-28T02:35:48.459Z,73633
2015-10-28T02:36:00.802Z,73630
2015-10-28T02:36:13.130Z,73620
2015-10-28T02:36:25.474Z,73620
2015-10-28T02:36:37.821Z,73613
2015-10-28T02:36:50.165Z,73616
2015-10-28T02:37:02.524Z,73616
2015-10-28T02:37:14.868Z,73614
2015-10-28T02:37:27.180Z,73614
2015-10-28T02:37:39.527Z,73620
2015-10-28T02:37:51.871Z,73618
2015-10-28T02:38:04.215Z,73619
2015-10-28T02:38:16.543Z,73623
2015-10-28T02:38:28.871Z,73627
2015-10-28T02:38:41.217Z,73625
2015-10-28T02:38:53.560Z,73621
2015-10-28T02:39:05.920Z,73622