createdAt,value
2018-09-30T00:00:23.142Z,99.99
2018-09-30T00:01:23.085Z,99.99
2018-09-30T00:02:23.032Z,99.99
2018-09-30T00:03:22.978Z,99.99
2018-09-30T00:04:22.962Z,99.99
2018-09-30T00:05:22.875Z,99.99
2018-09-30T00:06:22.816Z,99.99
2018-09-30T00:07:22.772Z,99.99
2018-09-30T00:08:22.723Z,99.99
2018-09-30T00:09:22.691Z,99.99
2018-09-30T00:10:22.604Z,99.99
2018-09-30T00:11:22.550Z,99.99
2018-09-30T00:12:22.522Z,99.99
2018-09-30T00:13:22.446Z,99.99
2018-09-30T00:14:22.411Z,99.99
2018-09-30T00:15:22.339Z,99.99
2018-09-30T00:16:22.299Z,99.99
2018-09-30T00:17:22.230Z,99.99
2018-09-30T00:18:22.180Z,99.99
2018-09-30T00:19:22.152Z,99.99
2018-09-30T00:20:22.089Z,99.99
2018-09-30T00:21:22.015Z,99.99
2018-09-30T00:22:21.961Z,99.99
2018-09-30T00:23:21.919Z,99.99
2018-09-30T00:24:21.885Z,99.99
2018-09-30T00:25:21.822Z,99.99
2018-09-30T00:26:21.759Z,99.99
2018-09-30T00:27:21.695Z,99.99
2018-09-30T00:28:21.646Z,99.99
2018-09-30T00:29:21.614Z,99.99
2018-09-30T00:30:21.543Z,99.99
2018-09-30T00:31:21.491Z,99.99
2018-09-30T00:32:21.436Z,99.99
2018-09-30T00:33:21.383Z,99.99
2018-09-30T00:34:21.361Z,99.99
2018-09-30T00:35:21.284Z,99.99
2018-09-30T00:36:21.252Z,99.99
2018-09-30T00:37:21.173Z,99.99
2018-09-30T00:38:21.118Z,99.99
2018-09-30T00:39:21.082Z,99.99
2018-09-30T00:40:21.008Z,99.99
2018-09-30T00:41:20.953Z,99.99
2018-09-30T00:42:20.899Z,99.99
2018-09-30T00:43:20.871Z,99.99
2018-09-30T00:44:20.792Z,99.99
2018-09-30T00:45:20.767Z,99.99
2018-09-30T00:46:20.689Z,99.99
2018-09-30T00:47:20.640Z,99.99
2018-09-30T00:48:20.615Z,99.99
2018-09-30T00:49:20.537Z,99.99
2018-09-30T00:50:20.538Z,99.99
2018-09-30T00:51:20.431Z,99.99
2018-09-30T00:52:20.372Z,99.99
2018-09-30T00:53:20.318Z,99.99
2018-09-30T00:54:20.271Z,99.99
2018-09-30T00:55:20.231Z,99.99
2018-09-30T00:56:20.162Z,99.99
2018-09-30T00:57:20.096Z,99.99
2018-09-30T00:58:20.052Z,99.99
2018-09-30T00:59:20.010Z,99.99
2018-09-30T01:00:19.975Z,99.99
2018-09-30T01:01:19.898Z,99.99
2018-09-30T01:02:19.836Z,99.99
2018-09-30T01:03:19.785Z,99.99
2018-09-30T01:04:19.730Z,99.99
2018-09-30T01:05:19.704Z,99.99
2018-09-30T01:06:19.668Z,99.99
2018-09-30T01:07:19.589Z,99.99
2018-09-30T01:08:19.517Z,99.99
2018-09-30T01:09:19.495Z,99.99
2018-09-30T01:10:19.444Z,99.99
2018-09-30T01:11:19.358Z,99.99
2018-09-30T01:12:19.306Z,99.99
2018-09-30T01:13:19.248Z,99.99
2018-09-30T01:14:19.192Z,99.99
2018-09-30T01:15:19.167Z,99.99
2018-09-30T01:16:19.084Z,99.99
2018-09-30T01:17:19.035Z,99.99
2018-09-30T01:18:18.992Z,99.99
2018-09-30T01:19:18.936Z,99.99
2018-09-30T01:20:18.924Z,99.99
2018-09-30T01:21:18.821Z,99.99
2018-09-30T01:22:18.776Z,99.99
2018-09-30T01:23:18.750Z,99.99
2018-09-30T01:24:18.660Z,99.99
2018-09-30T01:25:18.636Z,99.99
2018-09-30T01:26:18.559Z,99.99
2018-09-30T01:27:18.500Z,99.99
2018-09-30T01:28:18.447Z,99.99
2018-09-30T01:29:18.394Z,99.99
2018-09-30T01:30:18.364Z,99.99
2018-09-30T01:31:18.295Z,99.99
2018-09-30T01:32:18.236Z,99.99
2018-09-30T01:33:18.189Z,99.99
2018-09-30T01:34:18.126Z,99.99
2018-09-30T01:35:18.094Z,99.99
2018-09-30T01:36:18.024Z,99.99
2018-09-30T01:37:17.981Z,99.99
2018-09-30T01:38:17.927Z,99.99
2018-09-30T01:39:17.864Z,99.99
2018-09-30T01:40:17.845Z,99.99
2018-09-30T01:41:17.754Z,99.99
2018-09-30T01:42:17.697Z,99.99
2018-09-30T01:43:17.660Z,99.99
2018-09-30T01:44:17.597Z,99.99
2018-09-30T01:45:17.563Z,99.99
2018-09-30T01:46:17.486Z,99.99
2018-09-30T01:47:17.443Z,99.99
2018-09-30T01:48:17.400Z,99.99
2018-09-30T01:49:17.324Z,99.99
2018-09-30T01:50:17.304Z,99.99
2018-09-30T01:51:17.222Z,99.99
2018-09-30T01:52:17.162Z,99.99
2018-09-30T01:53:17.118Z,99.99
2018-09-30T01:54:17.060Z,99.99
2018-09-30T01:55:17.034Z,99.99
2018-09-30T01:56:16.960Z,99.99
2018-09-30T01:57:16.919Z,99.99
2018-09-30T01:58:16.850Z,99.99
2018-09-30T01:59:16.830Z,99.99
2018-09-30T02:00:16.759Z,99.99
2018-09-30T02:01:16.684Z,99.99
2018-09-30T02:02:16.635Z,99.99
2018-09-30T02:03:16.576Z,99.99
2018-09-30T02:04:16.521Z,99.99
2018-09-30T02:05:16.503Z,99.99
2018-09-30T02:06:16.427Z,99.99
2018-09-30T02:07:16.390Z,99.99
2018-09-30T02:08:16.302Z,99.99
2018-09-30T02:09:16.265Z,99.99
2018-09-30T02:10:16.239Z,99.99
2018-09-30T02:11:16.155Z,99.99
2018-09-30T02:12:16.089Z,99.99
2018-09-30T02:13:16.041Z,99.99
2018-09-30T02:14:15.990Z,99.99
2018-09-30T02:15:15.930Z,99.99
2018-09-30T02:16:15.908Z,99.99
2018-09-30T02:17:15.831Z,99.99
2018-09-30T02:18:15.783Z,99.99
2018-09-30T02:19:15.735Z,99.99
2018-09-30T02:20:15.696Z,99.99
2018-09-30T02:21:15.644Z,99.99
2018-09-30T02:22:15.581Z,99.99
2018-09-30T02:23:15.514Z,99.99
2018-09-30T02:24:15.448Z,99.99
2018-09-30T02:25:15.400Z,99.99
2018-09-30T02:26:15.373Z,99.99
2018-09-30T02:27:15.294Z,99.99
2018-09-30T02:28:15.236Z,99.99
2018-09-30T02:29:15.185Z,99.99
2018-09-30T02:30:15.130Z,99.99
2018-09-30T02:31:15.094Z,99.99
2018-09-30T02:32:15.044Z,99.99
2018-09-30T02:33:14.966Z,99.99
2018-09-30T02:34:14.937Z,99.99
2018-09-30T02:35:14.857Z,99.99
2018-09-30T02:36:14.837Z,99.99
2018-09-30T02:37:14.752Z,99.99
2018-09-30T02:38:14.702Z,99.99
2018-09-30T02:39:14.645Z,99.99
2018-09-30T02:40:14.591Z,99.99
2018-09-30T02:41:14.567Z,99.99
2018-09-30T02:42:14.482Z,99.99
2018-09-30T02:43:14.430Z,99.99
2018-09-30T02:44:14.381Z,99.99
2018-09-30T02:45:14.324Z,99.99
2018-09-30T02:46:14.297Z,99.99
2018-09-30T02:47:14.221Z,99.99
2018-09-30T02:48:14.175Z,99.99
2018-09-30T02:49:14.119Z,99.99
2018-09-30T02:50:14.068Z,99.99
2018-09-30T02:51:14.029Z,99.99
2018-09-30T02:52:13.955Z,99.99
2018-09-30T02:53:13.898Z,99.99
2018-09-30T02:54:13.834Z,99.99
2018-09-30T02:55:13.791Z,99.99
2018-09-30T02:56:13.773Z,99.99
2018-09-30T02:57:13.671Z,99.99
2018-09-30T02:58:13.637Z,99.99
2018-09-30T02:59:13.566Z,99.99
2018-09-30T03:00:13.532Z,99.99
2018-09-30T03:01:13.461Z,99.99
2018-09-30T03:02:13.448Z,99.99
2018-09-30T03:03:13.356Z,99.99
2018-09-30T03:04:13.297Z,99.99
2018-09-30T03:05:13.242Z,99.99
2018-09-30T03:06:13.192Z,99.99
2018-09-30T03:07:13.171Z,99.99
2018-09-30T03:08:13.080Z,99.99
2018-09-30T03:09:13.029Z,99.99
2018-09-30T03:10:12.977Z,99.99
2018-09-30T03:11:12.915Z,99.99
2018-09-30T03:12:12.894Z,99.99
2018-09-30T03:13:12.811Z,99.99
2018-09-30T03:14:12.755Z,99.99
2018-09-30T03:15:12.706Z,99.99
2018-09-30T03:16:12.655Z,99.99
2018-09-30T03:17:12.631Z,99.99
2018-09-30T03:18:12.545Z,99.99
2018-09-30T03:19:12.494Z,99.99
2018-09-30T03:20:12.431Z,99.99
2018-09-30T03:21:12.383Z,99.99
2018-09-30T03:22:12.351Z,99.99
2018-09-30T03:23:12.270Z,99.99
2018-09-30T03:24:12.210Z,99.99
2018-09-30T03:25:12.161Z,99.99
2018-09-30T03:26:12.106Z,99.99
2018-09-30T03:27:12.080Z,99.99
2018-09-30T03:28:11.998Z,99.99
2018-09-30T03:29:11.960Z,99.99
2018-09-30T03:30:11.910Z,99.99
2018-09-30T03:31:11.836Z,99.99
2018-09-30T03:32:11.804Z,99.99
2018-09-30T03:33:11.727Z,99.99
2018-09-30T03:34:11.673Z,99.99
2018-09-30T03:35:11.634Z,99.99
2018-09-30T03:36:11.585Z,99.99
2018-09-30T03:37:11.541Z,99.99
2018-09-30T03:38:11.461Z,99.99
2018-09-30T03:39:11.407Z,99.99
2018-09-30T03:40:11.351Z,99.99
2018-09-30T03:41:11.334Z,99.99
2018-09-30T03:42:11.265Z,99.99
2018-09-30T03:43:11.194Z,99.99
2018-09-30T03:44:11.150Z,99.99
2018-09-30T03:45:11.087Z,99.99
2018-09-30T03:46:11.032Z,99.99
2018-09-30T03:47:10.996Z,99.99
2018-09-30T03:48:10.925Z,99.99
2018-09-30T03:49:10.874Z,99.99
2018-09-30T03:50:10.815Z,99.99
2018-09-30T03:51:10.756Z,99.99
2018-09-30T03:52:10.744Z,99.99
2018-09-30T03:53:10.650Z,99.99
2018-09-30T03:54:10.591Z,99.99
2018-09-30T03:55:10.578Z,99.99
2018-09-30T03:56:10.482Z,99.99
2018-09-30T03:57:10.437Z,99.99
2018-09-30T03:58:10.400Z,99.99
2018-09-30T03:59:10.350Z,99.99
2018-09-30T04:00:10.283Z,99.99
2018-09-30T04:01:10.218Z,99.99
2018-09-30T04:02:10.154Z,99.99
2018-09-30T04:03:10.128Z,99.99
2018-09-30T04:04:10.053Z,99.99
2018-09-30T04:05:09.991Z,99.99
2018-09-30T04:06:09.936Z,99.99
2018-09-30T04:07:09.948Z,99.99
2018-09-30T04:08:09.853Z,99.99
2018-09-30T04:09:09.799Z,99.99
2018-09-30T04:10:09.778Z,99.99
2018-09-30T04:11:09.721Z,99.99
2018-09-30T04:12:09.630Z,99.99
2018-09-30T04:13:09.598Z,99.99
2018-09-30T04:14:09.542Z,99.99
2018-09-30T04:15:09.471Z,99.99
2018-09-30T04:16:09.391Z,99.99
2018-09-30T04:17:09.458Z,99.99
2018-09-30T04:18:09.319Z,99.99
2018-09-30T04:19:09.251Z,99.99
2018-09-30T04:20:09.181Z,99.99
2018-09-30T04:21:09.125Z,99.99
2018-09-30T04:22:09.070Z,99.99
2018-09-30T04:23:09.040Z,99.99
2018-09-30T04:24:08.970Z,99.99
2018-09-30T04:25:08.915Z,99.99
2018-09-30T04:26:08.857Z,99.99
2018-09-30T04:27:08.794Z,99.99
2018-09-30T04:28:08.791Z,99.99
2018-09-30T04:29:08.712Z,99.99
2018-09-30T04:30:08.667Z,99.99
2018-09-30T04:31:08.591Z,99.99
2018-09-30T04:32:08.525Z,99.99
2018-09-30T04:33:08.514Z,99.99
2018-09-30T04:34:08.418Z,99.99
2018-09-30T04:35:08.367Z,99.99
2018-09-30T04:36:08.312Z,99.99
2018-09-30T04:37:08.258Z,99.99
2018-09-30T04:38:08.245Z,99.99
2018-09-30T04:39:08.153Z,99.99
2018-09-30T04:40:08.093Z,99.99
2018-09-30T04:41:08.035Z,99.99
2018-09-30T04:42:07.987Z,99.99
2018-09-30T04:43:07.940Z,99.99
2018-09-30T04:44:07.909Z,99.99
2018-09-30T04:45:07.892Z,99.99
2018-09-30T04:46:07.773Z,99.99
2018-09-30T04:47:07.710Z,99.99
2018-09-30T04:48:07.661Z,99.99
2018-09-30T04:49:07.622Z,99.99
2018-09-30T04:50:07.564Z,99.99
2018-09-30T04:51:07.489Z,99.99
2018-09-30T04:52:07.433Z,99.99
2018-09-30T04:53:08.376Z,99.99
2018-09-30T04:54:07.363Z,99.99
2018-09-30T04:55:07.284Z,99.99
2018-09-30T04:56:07.224Z,99.99
2018-09-30T04:57:07.171Z,99.99
2018-09-30T04:58:07.112Z,99.99
2018-09-30T04:59:07.077Z,99.99
2018-09-30T05:00:07.033Z,99.99
2018-09-30T05:01:06.946Z,99.99
2018-09-30T05:02:06.906Z,99.99
2018-09-30T05:03:06.852Z,99.99
2018-09-30T05:04:06.820Z,99.99
2018-09-30T05:05:06.753Z,99.99
2018-09-30T05:06:06.674Z,99.99
2018-09-30T05:07:06.613Z,99.99
2018-09-30T05:08:06.567Z,99.99
2018-09-30T05:09:06.543Z,99.99
2018-09-30T05:10:06.500Z,99.99
2018-09-30T05:11:06.393Z,99.99
2018-09-30T05:12:06.351Z,99.99
2018-09-30T05:13:06.313Z,99.99
2018-09-30T05:14:06.324Z,99.99
2018-09-30T05:15:06.181Z,99.99
2018-09-30T05:16:06.218Z,99.99
2018-09-30T05:17:06.078Z,99.99
2018-09-30T05:18:06.015Z,99.99
2018-09-30T05:19:05.966Z,99.99
2018-09-30T05:20:05.929Z,99.99
2018-09-30T05:21:05.854Z,99.99
2018-09-30T05:22:05.806Z,99.99
2018-09-30T05:23:05.747Z,99.99
2018-09-30T05:24:05.693Z,99.99
2018-09-30T05:25:05.663Z,99.99
2018-09-30T05:26:05.586Z,99.99
2018-09-30T05:27:05.529Z,99.99
2018-09-30T05:28:05.481Z,99.99
2018-09-30T05:29:05.418Z,99.99
2018-09-30T05:30:05.541Z,99.99
2018-09-30T05:31:05.342Z,99.99
2018-09-30T05:32:05.275Z,99.99
2018-09-30T05:33:05.206Z,99.99
2018-09-30T05:34:05.152Z,99.99
2018-09-30T05:35:05.138Z,99.99
2018-09-30T05:36:05.049Z,99.99
2018-09-30T05:37:05.021Z,99.99
2018-09-30T05:38:04.941Z,99.99
2018-09-30T05:39:06.567Z,99.99
2018-09-30T05:40:04.947Z,99.99
2018-09-30T05:41:04.768Z,99.99
2018-09-30T05:42:04.712Z,99.99
2018-09-30T05:43:04.673Z,99.99
2018-09-30T05:44:04.603Z,99.99
2018-09-30T05:45:04.566Z,99.99
2018-09-30T05:46:05.029Z,99.99
2018-09-30T05:47:05.377Z,99.99
2018-09-30T05:48:04.384Z,99.99
2018-09-30T05:49:04.468Z,99.99
2018-09-30T05:50:04.301Z,99.99
2018-09-30T05:51:04.251Z,99.99
2018-09-30T05:52:04.160Z,99.99
2018-09-30T05:53:04.117Z,99.99
2018-09-30T05:54:04.064Z,99.99
2018-09-30T05:55:04.044Z,99.99
2018-09-30T05:56:03.941Z,99.99
2018-09-30T05:57:03.956Z,99.99
2018-09-30T05:58:03.900Z,99.99
2018-09-30T05:59:03.778Z,99.99
2018-09-30T06:00:03.800Z,99.99
2018-09-30T06:01:03.677Z,99.99
2018-09-30T06:02:03.632Z,99.99
2018-09-30T06:03:03.564Z,99.99
2018-09-30T06:04:03.578Z,99.99
2018-09-30T06:05:03.563Z,99.99
2018-09-30T06:06:03.441Z,99.99
2018-09-30T06:07:03.359Z,99.99
2018-09-30T06:08:03.295Z,99.99
2018-09-30T06:09:03.284Z,99.99
2018-09-30T06:10:03.211Z,99.99
2018-09-30T06:11:03.119Z,99.99
2018-09-30T06:12:03.173Z,99.99
2018-09-30T06:13:03.028Z,99.99
2018-09-30T06:14:03.120Z,99.99
2018-09-30T06:15:02.956Z,99.99
2018-09-30T06:16:02.880Z,99.99
2018-09-30T06:17:02.858Z,99.99
2018-09-30T06:18:02.750Z,99.99
2018-09-30T06:19:02.708Z,99.99
2018-09-30T06:20:02.628Z,99.99
2018-09-30T06:21:02.606Z,99.99
2018-09-30T06:22:02.544Z,99.99
2018-09-30T06:23:02.465Z,99.99
2018-09-30T06:24:02.422Z,99.99
2018-09-30T06:25:02.364Z,99.99
2018-09-30T06:26:02.354Z,99.99
2018-09-30T06:27:02.250Z,99.99
2018-09-30T06:28:02.209Z,99.99
2018-09-30T06:29:02.174Z,99.99
2018-09-30T06:30:02.090Z,99.99
2018-09-30T06:31:02.056Z,99.99
2018-09-30T06:32:02.063Z,99.99
2018-09-30T06:33:01.936Z,99.99
2018-09-30T06:34:01.907Z,99.99
2018-09-30T06:35:01.864Z,99.99
2018-09-30T06:36:01.802Z,99.99
2018-09-30T06:37:01.710Z,99.99
2018-09-30T06:38:01.659Z,99.99
2018-09-30T06:39:01.623Z,99.99
2018-09-30T06:40:01.544Z,99.99
2018-09-30T06:41:01.548Z,99.99
2018-09-30T06:42:01.436Z,99.99
2018-09-30T06:43:01.401Z,99.99
2018-09-30T06:44:01.344Z,99.99
2018-09-30T06:45:01.312Z,99.99
2018-09-30T06:46:01.264Z,99.99
2018-09-30T06:47:01.190Z,99.99
2018-09-30T06:48:01.115Z,99.99
2018-09-30T06:49:01.076Z,99.99
2018-09-30T06:50:01.037Z,99.99
2018-09-30T06:51:01.027Z,99.99
2018-09-30T06:52:00.893Z,99.99
2018-09-30T06:53:00.852Z,99.99
2018-09-30T06:54:00.788Z,99.99
2018-09-30T06:55:00.742Z,99.99
2018-09-30T06:56:00.726Z,99.99
2018-09-30T06:57:00.637Z,99.99
2018-09-30T06:58:00.637Z,99.99
2018-09-30T06:59:00.526Z,99.99
2018-09-30T07:00:00.477Z,99.99
2018-09-30T07:01:00.432Z,99.99
2018-09-30T07:02:00.383Z,99.99
2018-09-30T07:03:00.311Z,99.99
2018-09-30T07:04:00.262Z,99.99
2018-09-30T07:05:00.259Z,99.99
2018-09-30T07:06:00.168Z,99.99
2018-09-30T07:07:00.178Z,99.99
2018-09-30T07:08:00.069Z,99.99
2018-09-30T07:09:00.007Z,99.99
2018-09-30T07:09:59.996Z,99.99
2018-09-30T07:10:59.933Z,99.99
2018-09-30T07:11:59.864Z,99.99
2018-09-30T07:12:59.787Z,99.99
2018-09-30T07:13:59.738Z,99.99
2018-09-30T07:14:59.719Z,99.99
2018-09-30T07:15:59.635Z,99.99
2018-09-30T07:16:59.686Z,99.99
2018-09-30T07:17:59.528Z,99.99
2018-09-30T07:18:59.475Z,99.99
2018-09-30T07:19:59.439Z,99.99
2018-09-30T07:20:59.381Z,99.99
2018-09-30T07:21:59.350Z,99.99
2018-09-30T07:22:59.307Z,99.99
2018-09-30T07:23:59.237Z,99.99
2018-09-30T07:24:59.167Z,99.99
2018-09-30T07:25:59.135Z,99.99
2018-09-30T07:26:59.102Z,99.99
2018-09-30T07:27:59.017Z,99.99
2018-09-30T07:28:58.961Z,99.99
2018-09-30T07:29:58.927Z,99.99
2018-09-30T07:30:58.864Z,99.99
2018-09-30T07:31:58.830Z,99.99
2018-09-30T07:32:58.758Z,99.99
2018-09-30T07:33:58.717Z,99.99
2018-09-30T07:34:58.653Z,99.99
2018-09-30T07:35:58.620Z,99.99
2018-09-30T07:36:58.580Z,99.99
2018-09-30T07:37:58.507Z,99.99
2018-09-30T07:38:58.448Z,99.99
2018-09-30T07:39:58.408Z,99.99
2018-09-30T07:40:58.350Z,99.99
2018-09-30T07:41:58.329Z,99.99
2018-09-30T07:42:58.254Z,99.99
2018-09-30T07:43:58.203Z,99.99
2018-09-30T07:44:58.159Z,99.99
2018-09-30T07:45:58.096Z,99.99
2018-09-30T07:46:58.084Z,99.99
2018-09-30T07:47:58.031Z,99.99
2018-09-30T07:48:57.942Z,99.99
2018-09-30T07:49:57.900Z,99.99
2018-09-30T07:50:57.848Z,99.99
2018-09-30T07:51:57.813Z,99.99
2018-09-30T07:52:57.747Z,99.99
2018-09-30T07:53:57.696Z,99.99
2018-09-30T07:54:57.639Z,99.99
2018-09-30T07:55:57.608Z,99.99
2018-09-30T07:56:57.593Z,99.99
2018-09-30T07:57:57.489Z,99.99
2018-09-30T07:58:57.443Z,99.99
2018-09-30T07:59:57.417Z,99.99
2018-09-30T08:00:57.348Z,99.99
2018-09-30T08:01:57.325Z,99.99
2018-09-30T08:02:57.247Z,99.99
2018-09-30T08:03:57.187Z,99.99
2018-09-30T08:04:57.150Z,99.99
2018-09-30T08:05:57.092Z,99.99
2018-09-30T08:06:57.071Z,99.99
2018-09-30T08:07:57.001Z,99.99
2018-09-30T08:08:56.939Z,99.99
2018-09-30T08:09:56.893Z,99.99
2018-09-30T08:10:56.852Z,99.99
2018-09-30T08:11:56.810Z,99.99
2018-09-30T08:12:56.736Z,99.99
2018-09-30T08:13:56.691Z,99.99
2018-09-30T08:14:56.648Z,99.56
2018-09-30T08:15:56.590Z,99.08
2018-09-30T08:16:56.625Z,99.99
2018-09-30T08:17:56.488Z,99.99
2018-09-30T08:18:56.438Z,99.99
2018-09-30T08:19:56.394Z,99.99
2018-09-30T08:20:56.343Z,99.99
2018-09-30T08:21:56.292Z,99.99
2018-09-30T08:22:56.265Z,99.99
2018-09-30T08:23:56.251Z,99.99
2018-09-30T08:24:56.136Z,99.99
2018-09-30T08:25:56.090Z,99.99
2018-09-30T08:26:56.048Z,99.99
2018-09-30T08:27:56.021Z,99.99
2018-09-30T08:28:55.946Z,99.99
2018-09-30T08:29:55.892Z,99.99
2018-09-30T08:30:55.841Z,99.99
2018-09-30T08:31:55.797Z,99.99
2018-09-30T08:32:55.771Z,99.99
2018-09-30T08:33:55.702Z,99.56
2018-09-30T08:34:55.647Z,99.37
2018-09-30T08:35:55.593Z,99.18
2018-09-30T08:36:55.547Z,99.99
2018-09-30T08:37:55.511Z,99.99
2018-09-30T08:38:55.446Z,98.18
2018-09-30T08:39:55.441Z,97.61
2018-09-30T08:40:55.342Z,98.37
2018-09-30T08:41:55.296Z,99.80
2018-09-30T08:42:55.266Z,99.32
2018-09-30T08:43:55.266Z,98.66
2018-09-30T08:44:55.150Z,98.47
2018-09-30T08:45:55.216Z,99.04
2018-09-30T08:46:55.044Z,99.99
2018-09-30T08:47:55.022Z,99.42
2018-09-30T08:48:54.940Z,99.04
2018-09-30T08:49:54.890Z,99.32
2018-09-30T08:50:54.841Z,99.71
2018-09-30T08:51:54.803Z,99.99
2018-09-30T08:52:54.767Z,97.71
2018-09-30T08:53:54.707Z,97.80
2018-09-30T08:54:54.644Z,97.51
2018-09-30T08:55:54.636Z,97.61
2018-09-30T08:56:54.557Z,98.42
2018-09-30T08:57:54.537Z,98.03
2018-09-30T08:58:54.443Z,96.98
2018-09-30T08:59:54.414Z,97.47
2018-09-30T09:00:54.340Z,98.52
2018-09-30T09:01:54.308Z,96.51
2018-09-30T09:02:54.300Z,95.36
2018-09-30T09:03:54.200Z,95.56
2018-09-30T09:04:54.149Z,96.13
2018-09-30T09:05:54.102Z,96.42
2018-09-30T09:06:54.057Z,97.13
2018-09-30T09:07:54.034Z,95.32
2018-09-30T09:08:53.955Z,95.84
2018-09-30T09:09:53.967Z,95.12
2018-09-30T09:10:53.870Z,95.70
2018-09-30T09:11:53.798Z,95.61
2018-09-30T09:12:53.787Z,95.79
2018-09-30T09:13:53.702Z,95.70
2018-09-30T09:14:53.658Z,95.98
2018-09-30T09:15:53.600Z,95.98
2018-09-30T09:16:53.550Z,95.41
2018-09-30T09:17:53.501Z,95.51
2018-09-30T09:18:53.478Z,94.65
2018-09-30T09:19:53.416Z,95.32
2018-09-30T09:20:53.360Z,95.51
2018-09-30T09:21:53.316Z,95.32
2018-09-30T09:22:53.351Z,95.61
2018-09-30T09:23:53.232Z,94.93
2018-09-30T09:24:53.178Z,95.32
2018-09-30T09:25:53.122Z,95.70
2018-09-30T09:26:53.057Z,95.61
2018-09-30T09:27:53.011Z,95.41
2018-09-30T09:28:53.024Z,95.89
2018-09-30T09:29:52.909Z,95.89
2018-09-30T09:30:52.861Z,96.46
2018-09-30T09:31:52.851Z,96.46
2018-09-30T09:32:52.775Z,96.08
2018-09-30T09:33:52.786Z,96.56
2018-09-30T09:34:52.670Z,96.27
2018-09-30T09:35:52.628Z,94.55
2018-09-30T09:36:52.570Z,95.51
2018-09-30T09:37:52.522Z,95.12
2018-09-30T09:38:52.506Z,95.32
2018-09-30T09:39:52.426Z,95.32
2018-09-30T09:40:52.375Z,95.70
2018-09-30T09:41:52.323Z,95.94
2018-09-30T09:42:52.265Z,94.89
2018-09-30T09:43:52.250Z,94.70
2018-09-30T09:44:52.199Z,95.03
2018-09-30T09:45:52.120Z,94.65
2018-09-30T09:46:52.131Z,93.60
2018-09-30T09:47:52.043Z,94.74
2018-09-30T09:48:52.024Z,95.32
2018-09-30T09:49:51.946Z,94.84
2018-09-30T09:50:51.870Z,94.31
2018-09-30T09:51:51.832Z,93.74
2018-09-30T09:52:51.811Z,92.79
2018-09-30T09:53:51.727Z,93.16
2018-09-30T09:54:51.704Z,92.50
2018-09-30T09:55:51.645Z,94.89
2018-09-30T09:56:51.574Z,94.51
2018-09-30T09:57:51.542Z,93.55
2018-09-30T09:58:51.573Z,92.97
2018-09-30T09:59:51.476Z,93.55
2018-09-30T10:00:51.380Z,93.45
2018-09-30T10:01:51.346Z,92.88
2018-09-30T10:02:51.286Z,94.12
2018-09-30T10:03:51.233Z,93.84
2018-09-30T10:04:51.232Z,93.16
2018-09-30T10:05:51.159Z,92.21
2018-09-30T10:06:51.091Z,92.02
2018-09-30T10:07:51.058Z,93.36
2018-09-30T10:08:50.991Z,93.45
2018-09-30T10:09:51.038Z,92.35
2018-09-30T10:10:50.888Z,91.16
2018-09-30T10:11:50.869Z,92.25
2018-09-30T10:12:50.807Z,92.45
2018-09-30T10:13:50.747Z,92.07
2018-09-30T10:14:50.735Z,92.07
2018-09-30T10:15:50.643Z,92.16
2018-09-30T10:16:50.606Z,90.92
2018-09-30T10:17:50.543Z,91.20
2018-09-30T10:18:50.506Z,90.92
2018-09-30T10:19:50.509Z,90.82
2018-09-30T10:20:50.406Z,91.49
2018-09-30T10:21:50.366Z,92.07
2018-09-30T10:22:50.317Z,90.92
2018-09-30T10:23:50.261Z,91.02
2018-09-30T10:24:50.235Z,91.97
2018-09-30T10:25:50.168Z,91.97
2018-09-30T10:26:50.135Z,90.92
2018-09-30T10:27:50.074Z,90.06
2018-09-30T10:28:50.005Z,89.01
2018-09-30T10:29:50.000Z,88.34
2018-09-30T10:30:49.919Z,87.48
2018-09-30T10:31:49.884Z,87.95
2018-09-30T10:32:49.835Z,88.34
2018-09-30T10:33:49.786Z,89.29
2018-09-30T10:34:49.758Z,90.63
2018-09-30T10:35:49.671Z,90.34
2018-09-30T10:36:50.029Z,90.25
2018-09-30T10:37:49.570Z,91.59
2018-09-30T10:38:49.592Z,91.88
2018-09-30T10:39:49.498Z,91.39
2018-09-30T10:40:49.445Z,90.92
2018-09-30T10:41:49.374Z,90.34
2018-09-30T10:42:49.316Z,88.53
2018-09-30T10:43:49.269Z,88.67
2018-09-30T10:44:49.240Z,89.53
2018-09-30T10:45:49.206Z,88.91
2018-09-30T10:46:49.161Z,89.24
2018-09-30T10:47:49.084Z,89.43
2018-09-30T10:48:49.024Z,88.86
2018-09-30T10:49:48.974Z,88.09
2018-09-30T10:50:48.952Z,88.19
2018-09-30T10:51:48.886Z,88.38
2018-09-30T10:52:48.837Z,87.81
2018-09-30T10:53:48.776Z,87.23
2018-09-30T10:54:48.755Z,87.14
2018-09-30T10:55:48.728Z,87.23
2018-09-30T10:56:48.662Z,87.90
2018-09-30T10:57:48.579Z,86.94
2018-09-30T10:58:48.542Z,87.90
2018-09-30T10:59:48.488Z,87.52
2018-09-30T11:00:48.464Z,87.33
2018-09-30T11:01:48.392Z,86.66
2018-09-30T11:02:48.335Z,87.14
2018-09-30T11:03:48.293Z,88.09
2018-09-30T11:04:48.243Z,88.67
2018-09-30T11:05:48.235Z,88.19
2018-09-30T11:06:48.149Z,87.71
2018-09-30T11:07:48.097Z,88.38
2018-09-30T11:08:48.066Z,87.33
2018-09-30T11:09:48.090Z,87.14
2018-09-30T11:10:47.983Z,85.03
2018-09-30T11:11:47.917Z,84.27
2018-09-30T11:12:47.861Z,85.71
2018-09-30T11:13:47.807Z,86.94
2018-09-30T11:14:47.754Z,86.94
2018-09-30T11:15:47.729Z,87.43
2018-09-30T11:16:47.655Z,89.15
2018-09-30T11:17:47.620Z,89.72
2018-09-30T11:18:47.574Z,87.71
2018-09-30T11:19:47.525Z,86.47
2018-09-30T11:20:47.481Z,87.14
2018-09-30T11:21:47.408Z,88.09
2018-09-30T11:22:47.362Z,87.81
2018-09-30T11:23:47.327Z,87.33
2018-09-30T11:24:47.271Z,86.51
2018-09-30T11:25:47.256Z,87.76
2018-09-30T11:26:47.169Z,88.23
2018-09-30T11:27:47.112Z,86.13
2018-09-30T11:28:47.071Z,85.75
2018-09-30T11:29:47.017Z,86.22
2018-09-30T11:30:47.014Z,86.47
2018-09-30T11:31:46.986Z,86.04
2018-09-30T11:32:46.871Z,86.22
2018-09-30T11:33:46.820Z,87.08
2018-09-30T11:34:46.778Z,87.08
2018-09-30T11:35:46.724Z,86.13
2018-09-30T11:36:46.704Z,85.84
2018-09-30T11:37:46.632Z,87.27
2018-09-30T11:38:46.582Z,87.18
2018-09-30T11:39:46.537Z,87.66
2018-09-30T11:40:46.476Z,86.04
2018-09-30T11:41:46.454Z,86.13
2018-09-30T11:42:46.436Z,85.84
2018-09-30T11:43:46.335Z,86.41
2018-09-30T11:44:46.286Z,86.99
2018-09-30T11:45:46.235Z,88.43
2018-09-30T11:46:46.219Z,86.51
2018-09-30T11:47:46.134Z,86.70
2018-09-30T11:48:46.092Z,87.37
2018-09-30T11:49:46.041Z,88.47
2018-09-30T11:50:45.988Z,87.03
2018-09-30T11:51:45.958Z,86.08
2018-09-30T11:52:45.951Z,86.04
2018-09-30T11:53:45.850Z,86.27
2018-09-30T11:54:45.798Z,86.84
2018-09-30T11:55:45.745Z,86.17
2018-09-30T11:56:45.722Z,87.23
2018-09-30T11:57:45.647Z,87.51
2018-09-30T11:58:45.607Z,87.23
2018-09-30T11:59:45.556Z,87.32
2018-09-30T12:00:45.505Z,86.46
2018-09-30T12:01:45.497Z,86.27
2018-09-30T12:02:45.409Z,85.79
2018-09-30T12:03:45.370Z,86.17
2018-09-30T12:04:45.316Z,84.45
2018-09-30T12:05:45.269Z,85.21
2018-09-30T12:06:45.253Z,85.69
2018-09-30T12:07:45.165Z,85.98
2018-09-30T12:08:45.142Z,85.12
2018-09-30T12:09:45.068Z,85.31
2018-09-30T12:10:45.022Z,86.27
2018-09-30T12:11:44.965Z,86.74
2018-09-30T12:12:44.942Z,87.41
2018-09-30T12:13:44.866Z,86.94
2018-09-30T12:14:44.822Z,87.23
2018-09-30T12:15:44.768Z,87.41
2018-09-30T12:16:44.724Z,86.36
2018-09-30T12:17:44.697Z,85.79
2018-09-30T12:18:44.707Z,86.84
2018-09-30T12:19:44.587Z,87.41
2018-09-30T12:20:44.540Z,86.17
2018-09-30T12:21:44.485Z,86.27
2018-09-30T12:22:44.469Z,85.12
2018-09-30T12:23:44.385Z,85.31
2018-09-30T12:24:44.334Z,85.41
2018-09-30T12:25:44.318Z,85.21
2018-09-30T12:26:44.241Z,84.74
2018-09-30T12:27:44.206Z,83.87
2018-09-30T12:28:44.141Z,84.35
2018-09-30T12:29:44.094Z,84.92
2018-09-30T12:30:44.045Z,83.20
2018-09-30T12:31:43.987Z,83.87
2018-09-30T12:32:43.980Z,85.12
2018-09-30T12:33:43.899Z,83.68
2018-09-30T12:34:43.843Z,83.20
2018-09-30T12:35:43.795Z,83.68
2018-09-30T12:36:43.772Z,83.39
2018-09-30T12:37:43.730Z,82.92
2018-09-30T12:38:43.656Z,83.87
2018-09-30T12:39:43.604Z,83.87
2018-09-30T12:40:43.554Z,83.97
2018-09-30T12:41:43.509Z,84.16
2018-09-30T12:42:43.511Z,84.35
2018-09-30T12:43:43.427Z,84.45
2018-09-30T12:44:43.371Z,85.88
2018-09-30T12:45:43.321Z,83.68
2018-09-30T12:46:43.275Z,85.41
2018-09-30T12:47:43.217Z,86.94
2018-09-30T12:48:43.207Z,86.27
2018-09-30T12:49:43.121Z,86.27
2018-09-30T12:50:43.068Z,85.69
2018-09-30T12:51:43.023Z,85.31