createdAt,value
2018-07-14T00:01:14.639Z,6.67
2018-07-14T00:03:42.717Z,6.20
2018-07-14T00:06:10.713Z,6.33
2018-07-14T00:08:38.700Z,6.40
2018-07-14T00:11:06.757Z,6.40
2018-07-14T00:13:34.937Z,6.57
2018-07-14T00:16:03.018Z,6.90
2018-07-14T00:18:31.038Z,6.33
2018-07-14T00:20:59.073Z,5.97
2018-07-14T00:23:27.109Z,6.60
2018-07-14T00:26:02.366Z,6.13
2018-07-14T00:28:31.764Z,5.93
2018-07-14T00:30:59.949Z,6.30
2018-07-14T00:33:28.356Z,5.90
2018-07-14T00:35:56.590Z,6.30
2018-07-14T00:38:24.837Z,6.07
2018-07-14T00:40:52.944Z,6.40
2018-07-14T00:43:20.982Z,5.80
2018-07-14T00:45:48.980Z,5.33
2018-07-14T00:48:17.048Z,6.40
2018-07-14T00:50:45.062Z,6.07
2018-07-14T00:53:13.072Z,5.97
2018-07-14T00:55:41.062Z,6.13
2018-07-14T00:58:09.085Z,5.70
2018-07-14T01:00:37.113Z,5.13
2018-07-14T01:03:05.150Z,5.40
2018-07-14T01:05:33.213Z,5.90
2018-07-14T01:08:01.265Z,5.47
2018-07-14T01:10:29.441Z,5.43
2018-07-14T01:12:57.529Z,5.30
2018-07-14T01:15:25.537Z,6.30
2018-07-14T01:17:53.662Z,6.00
2018-07-14T01:20:21.553Z,6.93
2018-07-14T01:22:49.616Z,5.80
2018-07-14T01:25:17.597Z,6.87
2018-07-14T01:27:45.595Z,5.47
2018-07-14T01:30:13.609Z,6.00
2018-07-14T01:32:41.732Z,6.00
2018-07-14T01:35:09.733Z,6.80
2018-07-14T01:37:37.776Z,7.50
2018-07-14T01:40:05.940Z,7.63
2018-07-14T01:42:34.035Z,7.53
2018-07-14T01:45:02.030Z,7.40
2018-07-14T01:47:30.070Z,7.13
2018-07-14T01:49:58.861Z,6.80
2018-07-14T01:52:26.881Z,7.53
2018-07-14T01:54:55.043Z,7.03
2018-07-14T01:57:23.041Z,7.60
2018-07-14T01:59:51.033Z,7.83
2018-07-14T02:02:19.549Z,8.33
2018-07-14T02:04:47.553Z,7.50
2018-07-14T02:07:15.634Z,8.07
2018-07-14T02:09:43.705Z,8.80
2018-07-14T02:12:11.729Z,9.80
2018-07-14T02:14:39.748Z,8.80
2018-07-14T02:17:08.129Z,9.97
2018-07-14T02:19:36.147Z,9.60
2018-07-14T02:22:04.155Z,10.03
2018-07-14T02:24:32.205Z,10.43
2018-07-14T02:27:00.233Z,10.87
2018-07-14T02:29:28.244Z,11.30
2018-07-14T02:31:56.245Z,10.67
2018-07-14T02:36:58.610Z,9.80
2018-07-14T02:39:26.622Z,10.60
2018-07-14T02:41:54.620Z,10.27
2018-07-14T02:44:22.621Z,9.83
2018-07-14T02:46:50.648Z,8.73
2018-07-14T02:49:18.743Z,9.77
2018-07-14T02:51:47.745Z,8.50
2018-07-14T02:54:15.753Z,9.13
2018-07-14T02:56:43.757Z,9.57
2018-07-14T02:59:11.759Z,10.30
2018-07-14T03:01:39.821Z,8.30
2018-07-14T03:04:07.813Z,10.37
2018-07-14T03:06:35.859Z,12.90
2018-07-14T03:09:04.829Z,10.50
2018-07-14T03:11:32.814Z,10.50
2018-07-14T03:14:00.817Z,10.03
2018-07-14T03:16:28.828Z,10.77
2018-07-14T03:18:56.840Z,11.60
2018-07-14T03:21:24.877Z,10.63
2018-07-14T03:23:52.909Z,10.30
2018-07-14T03:26:20.932Z,12.13
2018-07-14T03:28:48.945Z,12.20
2018-07-14T03:31:17.506Z,10.53
2018-07-14T03:33:45.512Z,10.20
2018-07-14T03:36:13.504Z,10.37
2018-07-14T03:38:41.533Z,10.00
2018-07-14T03:41:09.676Z,9.57
2018-07-14T03:43:37.681Z,9.93
2018-07-14T03:46:06.013Z,9.63
2018-07-14T03:48:34.022Z,10.10
2018-07-14T03:51:02.083Z,10.13
2018-07-14T03:53:31.273Z,10.80
2018-07-14T03:55:59.300Z,10.53
2018-07-14T03:58:28.301Z,9.97
2018-07-14T04:00:56.296Z,10.57
2018-07-14T04:03:24.388Z,10.17
2018-07-14T04:05:53.214Z,10.30
2018-07-14T04:08:21.290Z,9.97
2018-07-14T04:10:49.364Z,10.00
2018-07-14T04:13:17.344Z,9.83
2018-07-14T04:15:45.537Z,10.77
2018-07-14T04:18:14.430Z,9.20
2018-07-14T04:20:42.529Z,8.67
2018-07-14T04:23:10.572Z,8.90
2018-07-14T04:25:38.721Z,9.50
2018-07-14T04:28:07.264Z,10.43
2018-07-14T04:30:35.522Z,9.73
2018-07-14T04:33:03.504Z,10.80
2018-07-14T04:35:31.562Z,9.37
2018-07-14T04:37:59.561Z,8.90
2018-07-14T04:40:27.581Z,9.70
2018-07-14T04:42:56.175Z,8.57
2018-07-14T04:45:24.368Z,8.70
2018-07-14T04:47:53.220Z,7.80
2018-07-14T04:50:21.220Z,9.77
2018-07-14T04:52:49.251Z,8.40
2018-07-14T04:55:17.269Z,8.60
2018-07-14T04:57:45.256Z,8.80
2018-07-14T05:00:13.264Z,9.03
2018-07-14T05:02:41.276Z,8.73
2018-07-14T05:05:09.284Z,9.00
2018-07-14T05:07:37.397Z,8.57
2018-07-14T05:10:05.428Z,7.60
2018-07-14T05:12:33.429Z,7.70
2018-07-14T05:15:01.429Z,9.20
2018-07-14T05:17:29.423Z,7.17
2018-07-14T05:19:57.520Z,7.67
2018-07-14T05:22:25.514Z,7.63
2018-07-14T05:24:53.526Z,7.63
2018-07-14T05:27:21.512Z,7.53
2018-07-14T05:29:49.671Z,6.90
2018-07-14T05:32:17.657Z,8.13
2018-07-14T05:34:45.655Z,8.33
2018-07-14T05:37:13.649Z,7.70
2018-07-14T05:39:41.658Z,7.37
2018-07-14T05:42:09.646Z,7.90
2018-07-14T05:44:37.636Z,7.27
2018-07-14T05:47:05.650Z,7.80
2018-07-14T05:49:33.653Z,7.27
2018-07-14T05:52:01.658Z,7.53
2018-07-14T05:54:29.669Z,7.50
2018-07-14T05:56:57.662Z,6.50
2018-07-14T05:59:25.686Z,7.50
2018-07-14T06:01:53.681Z,7.30
2018-07-14T06:04:21.678Z,7.63
2018-07-14T06:06:49.664Z,6.57
2018-07-14T06:09:17.683Z,6.93
2018-07-14T06:11:45.777Z,6.13
2018-07-14T06:14:13.846Z,6.30
2018-07-14T06:16:41.800Z,5.90
2018-07-14T06:19:09.800Z,6.00
2018-07-14T06:21:37.829Z,5.63
2018-07-14T06:24:05.845Z,5.27
2018-07-14T06:26:33.900Z,4.90
2018-07-14T06:29:01.922Z,4.30
2018-07-14T06:31:30.306Z,5.03
2018-07-14T06:33:58.548Z,4.90
2018-07-14T06:36:26.577Z,5.27
2018-07-14T06:38:54.588Z,5.17
2018-07-14T06:41:22.682Z,4.47
2018-07-14T06:43:50.728Z,4.40
2018-07-14T06:46:18.728Z,4.40
2018-07-14T06:48:46.717Z,4.70
2018-07-14T06:51:14.722Z,4.77
2018-07-14T06:53:42.732Z,4.97
2018-07-14T06:56:10.733Z,3.70
2018-07-14T06:58:38.724Z,4.47
2018-07-14T07:01:06.729Z,4.47
2018-07-14T07:03:34.737Z,4.20
2018-07-14T07:06:02.760Z,3.77
2018-07-14T07:08:31.365Z,4.40
2018-07-14T07:10:59.353Z,4.37
2018-07-14T07:13:27.351Z,4.50
2018-07-14T07:15:55.356Z,2.67
2018-07-14T07:18:24.368Z,3.50
2018-07-14T07:20:52.397Z,3.83
2018-07-14T07:23:20.384Z,3.37
2018-07-14T07:25:48.389Z,3.13
2018-07-14T07:28:16.377Z,2.87
2018-07-14T07:30:44.480Z,2.70
2018-07-14T07:33:13.170Z,3.63
2018-07-14T07:35:41.220Z,3.47
2018-07-14T07:38:09.235Z,3.03
2018-07-14T07:40:37.269Z,2.53
2018-07-14T07:43:05.281Z,2.70
2018-07-14T07:45:33.284Z,3.00
2018-07-14T07:48:01.458Z,3.80
2018-07-14T07:50:30.505Z,3.30
2018-07-14T07:52:58.515Z,2.90
2018-07-14T07:55:26.581Z,3.53
2018-07-14T07:57:54.604Z,3.30
2018-07-14T08:00:22.616Z,3.77
2018-07-14T08:02:50.719Z,3.30
2018-07-14T08:05:18.724Z,3.40
2018-07-14T08:07:46.737Z,3.50
2018-07-14T08:10:14.733Z,2.70
2018-07-14T08:12:42.807Z,2.37
2018-07-14T08:15:10.785Z,2.30
2018-07-14T08:17:38.869Z,2.53
2018-07-14T08:20:07.355Z,2.57
2018-07-14T08:22:35.481Z,2.53
2018-07-14T08:25:04.212Z,3.73
2018-07-14T08:27:33.783Z,3.40
2018-07-14T08:30:02.718Z,2.87
2018-07-14T08:32:30.893Z,3.47
2018-07-14T08:34:58.800Z,3.50
2018-07-14T08:37:26.809Z,2.87
2018-07-14T08:39:55.075Z,3.17
2018-07-14T08:42:23.160Z,2.80
2018-07-14T08:44:51.150Z,3.50
2018-07-14T08:47:19.212Z,2.90
2018-07-14T08:49:47.269Z,3.70
2018-07-14T08:52:15.264Z,3.70
2018-07-14T08:54:43.303Z,3.47
2018-07-14T08:57:11.300Z,3.07
2018-07-14T08:59:40.369Z,3.40
2018-07-14T09:02:08.383Z,3.30
2018-07-14T09:04:36.361Z,2.80
2018-07-14T09:07:04.384Z,3.00
2018-07-14T09:09:32.376Z,3.07
2018-07-14T09:12:00.397Z,3.40
2018-07-14T09:14:28.392Z,3.07
2018-07-14T09:16:57.138Z,3.67
2018-07-14T09:19:25.821Z,3.67
2018-07-14T09:21:54.586Z,3.70
2018-07-14T09:24:22.990Z,3.77
2018-07-14T09:26:51.412Z,3.30
2018-07-14T09:29:20.048Z,3.50
2018-07-14T09:31:48.800Z,3.80
2018-07-14T09:34:18.240Z,3.70
2018-07-14T09:36:46.779Z,3.23
2018-07-14T09:39:15.440Z,3.47
2018-07-14T09:41:44.173Z,3.53
2018-07-14T09:44:12.200Z,3.10
2018-07-14T09:46:40.216Z,3.60
2018-07-14T09:49:08.229Z,3.20
2018-07-14T09:51:36.249Z,3.33
2018-07-14T09:54:04.681Z,3.00
2018-07-14T09:56:32.681Z,3.40
2018-07-14T09:59:00.696Z,3.27
2018-07-14T10:01:28.686Z,3.90
2018-07-14T10:03:56.696Z,3.63
2018-07-14T10:06:24.682Z,3.70
2018-07-14T10:08:53.761Z,4.00
2018-07-14T10:11:21.772Z,4.30
2018-07-14T10:13:50.165Z,3.60
2018-07-14T10:16:18.169Z,3.20
2018-07-14T10:18:46.178Z,3.30
2018-07-14T10:21:14.246Z,3.63
2018-07-14T10:23:42.260Z,3.43
2018-07-14T10:26:10.333Z,3.30
2018-07-14T10:28:38.545Z,3.60
2018-07-14T10:31:06.779Z,2.97
2018-07-14T10:33:34.808Z,2.93
2018-07-14T10:36:02.798Z,3.67
2018-07-14T10:38:30.864Z,3.60
2018-07-14T10:40:58.828Z,3.70
2018-07-14T10:43:26.848Z,2.57
2018-07-14T10:45:54.851Z,3.00
2018-07-14T10:48:22.860Z,3.13
2018-07-14T10:50:50.889Z,2.60
2018-07-14T10:53:18.921Z,2.93
2018-07-14T10:55:46.917Z,2.37
2018-07-14T10:58:14.973Z,3.90
2018-07-14T11:00:42.944Z,3.07
2018-07-14T11:03:11.022Z,3.17
2018-07-14T11:05:39.022Z,3.13
2018-07-14T11:08:07.076Z,3.40
2018-07-14T11:10:35.072Z,3.73
2018-07-14T11:13:03.072Z,2.80
2018-07-14T11:15:32.145Z,2.60
2018-07-14T11:18:00.176Z,2.93
2018-07-14T11:20:28.156Z,3.37
2018-07-14T11:22:56.192Z,3.50
2018-07-14T11:25:24.271Z,4.07
2018-07-14T11:27:52.277Z,3.50
2018-07-14T11:30:20.357Z,2.90
2018-07-14T11:32:48.365Z,4.03
2018-07-14T11:35:16.429Z,4.10
2018-07-14T11:37:44.518Z,3.60
2018-07-14T11:40:12.489Z,3.43
2018-07-14T11:42:40.495Z,3.20
2018-07-14T11:45:08.496Z,3.47
2018-07-14T11:47:36.711Z,3.07
2018-07-14T11:50:04.816Z,3.33
2018-07-14T11:52:32.932Z,3.17
2018-07-14T11:55:00.925Z,2.93
2018-07-14T11:57:28.998Z,3.50
2018-07-14T11:59:57.013Z,3.10
2018-07-14T12:02:25.017Z,3.27
2018-07-14T12:04:53.087Z,2.70
2018-07-14T12:07:21.184Z,2.80
2018-07-14T12:09:49.140Z,2.90
2018-07-14T12:12:17.169Z,2.83
2018-07-14T12:14:45.245Z,2.57
2018-07-14T12:17:13.240Z,2.13
2018-07-14T12:19:41.665Z,2.37
2018-07-14T12:22:09.681Z,2.60
2018-07-14T12:24:37.704Z,2.10
2018-07-14T12:27:05.913Z,1.73
2018-07-14T12:29:33.935Z,2.10
2018-07-14T12:32:01.950Z,2.20
2018-07-14T12:34:29.967Z,2.40
2018-07-14T12:36:57.976Z,2.60
2018-07-14T12:39:25.989Z,2.20
2018-07-14T12:41:54.024Z,2.47
2018-07-14T12:44:22.029Z,2.20
2018-07-14T12:46:50.027Z,2.33
2018-07-14T12:49:18.057Z,1.90
2018-07-14T12:51:46.072Z,1.93
2018-07-14T12:54:14.084Z,1.90
2018-07-14T12:56:42.080Z,1.70
2018-07-14T12:59:10.088Z,1.53
2018-07-14T13:01:38.428Z,1.60
2018-07-14T13:04:06.436Z,2.23
2018-07-14T13:06:34.456Z,1.70
2018-07-14T13:09:02.450Z,1.70
2018-07-14T13:11:30.486Z,1.80
2018-07-14T13:13:58.509Z,1.83
2018-07-14T13:16:26.884Z,1.47
2018-07-14T13:18:55.073Z,1.60
2018-07-14T13:21:23.078Z,1.10
2018-07-14T13:23:51.312Z,1.30
2018-07-14T13:26:19.382Z,1.57
2018-07-14T13:28:47.793Z,1.20
2018-07-14T13:31:15.869Z,1.30
2018-07-14T13:33:44.126Z,1.50
2018-07-14T13:36:12.145Z,1.60
2018-07-14T13:38:40.173Z,1.20
2018-07-14T13:41:08.160Z,1.30
2018-07-14T13:43:36.144Z,1.40
2018-07-14T13:46:04.193Z,1.50
2018-07-14T13:48:32.361Z,1.33
2018-07-14T13:51:00.524Z,1.53
2018-07-14T13:53:28.571Z,2.83
2018-07-14T13:55:56.585Z,2.50
2018-07-14T13:58:25.676Z,2.23
2018-07-14T14:00:53.688Z,1.50
2018-07-14T14:03:21.973Z,1.30
2018-07-14T14:05:50.072Z,1.90
2018-07-14T14:08:18.269Z,1.40
2018-07-14T14:10:46.283Z,1.90
2018-07-14T14:13:14.393Z,1.60
2018-07-14T14:15:42.425Z,1.67
2018-07-14T14:18:10.465Z,2.00
2018-07-14T14:20:38.502Z,1.67
2018-07-14T14:23:06.634Z,1.60
2018-07-14T14:25:34.628Z,1.40
2018-07-14T14:28:02.666Z,1.60
2018-07-14T14:30:30.656Z,1.90
2018-07-14T14:32:58.716Z,1.67
2018-07-14T14:35:26.799Z,1.50
2018-07-14T14:37:54.793Z,1.60
2018-07-14T14:40:22.797Z,1.40
2018-07-14T14:42:50.801Z,1.50
2018-07-14T14:45:18.805Z,1.77
2018-07-14T14:47:46.898Z,1.30
2018-07-14T14:50:15.016Z,1.20
2018-07-14T14:52:42.987Z,1.40
2018-07-14T14:55:11.009Z,1.13
2018-07-14T14:57:38.997Z,1.27
2018-07-14T15:00:07.058Z,1.40
2018-07-14T15:02:35.076Z,1.50
2018-07-14T15:05:03.068Z,1.60
2018-07-14T15:07:31.379Z,1.50
2018-07-14T15:09:59.457Z,1.47
2018-07-14T15:12:27.454Z,1.57
2018-07-14T15:14:55.476Z,1.50
2018-07-14T15:17:23.732Z,1.80
2018-07-14T15:19:51.736Z,1.73
2018-07-14T15:22:19.744Z,1.50
2018-07-14T15:24:47.790Z,1.70
2018-07-14T15:27:15.800Z,1.80
2018-07-14T15:29:43.855Z,1.63
2018-07-14T15:32:11.878Z,2.10
2018-07-14T15:34:39.885Z,1.60
2018-07-14T15:37:07.896Z,1.47
2018-07-14T15:39:35.908Z,1.80
2018-07-14T15:42:03.989Z,1.67
2018-07-14T15:44:32.057Z,1.70
2018-07-14T15:47:00.110Z,2.03
2018-07-14T15:49:28.119Z,1.73
2018-07-14T15:51:56.141Z,2.13
2018-07-14T15:54:24.133Z,1.80
2018-07-14T15:56:52.260Z,1.90
2018-07-14T15:59:20.260Z,2.10
2018-07-14T16:01:48.250Z,1.67
2018-07-14T16:04:16.238Z,1.97
2018-07-14T16:06:44.240Z,2.63
2018-07-14T16:09:12.237Z,2.30
2018-07-14T16:11:40.270Z,3.30
2018-07-14T16:14:08.288Z,2.10
2018-07-14T16:16:36.319Z,2.73
2018-07-14T16:19:04.406Z,3.20
2018-07-14T16:21:32.389Z,1.40
2018-07-14T16:24:00.398Z,2.30
2018-07-14T16:26:28.390Z,1.43
2018-07-14T16:28:56.421Z,1.53
2018-07-14T16:31:24.412Z,1.47
2018-07-14T16:33:52.437Z,1.67
2018-07-14T16:36:20.497Z,5.03
2018-07-14T16:38:48.513Z,1.70
2018-07-14T16:41:16.530Z,2.50
2018-07-14T16:43:44.528Z,1.57
2018-07-14T16:46:12.557Z,1.60
2018-07-14T16:48:40.589Z,1.60
2018-07-14T16:51:08.776Z,1.30
2018-07-14T16:53:36.948Z,1.33
2018-07-14T16:56:05.024Z,1.30
2018-07-14T16:58:33.312Z,1.27
2018-07-14T17:01:01.254Z,1.10
2018-07-14T17:03:29.268Z,1.00
2018-07-14T17:05:57.292Z,1.00
2018-07-14T17:08:25.417Z,1.33
2018-07-14T17:10:53.468Z,1.20
2018-07-14T17:13:21.509Z,1.20
2018-07-14T17:15:49.781Z,1.53
2018-07-14T17:18:17.813Z,1.30
2018-07-14T17:20:45.834Z,1.40
2018-07-14T17:23:13.877Z,1.37
2018-07-14T17:25:41.872Z,2.10
2018-07-14T17:28:09.880Z,1.20
2018-07-14T17:30:37.869Z,1.27
2018-07-14T17:33:05.954Z,1.30
2018-07-14T17:35:34.609Z,2.00
2018-07-14T17:38:02.572Z,2.17
2018-07-14T17:40:30.598Z,1.40
2018-07-14T17:42:58.608Z,1.43
2018-07-14T17:45:26.689Z,1.63
2018-07-14T17:47:54.719Z,1.63
2018-07-14T17:50:22.722Z,1.93
2018-07-14T17:52:50.727Z,2.63
2018-07-14T17:55:18.718Z,1.90
2018-07-14T17:57:46.712Z,1.80
2018-07-14T18:00:14.739Z,2.13
2018-07-14T18:02:42.766Z,1.40
2018-07-14T18:05:10.777Z,2.23
2018-07-14T18:07:38.749Z,1.50
2018-07-14T18:10:06.926Z,1.63
2018-07-14T18:12:34.937Z,1.57
2018-07-14T18:15:02.973Z,1.77
2018-07-14T18:17:31.332Z,1.70
2018-07-14T18:19:59.362Z,1.50
2018-07-14T18:22:27.369Z,1.60
2018-07-14T18:24:55.360Z,1.53
2018-07-14T18:27:23.400Z,1.77
2018-07-14T18:29:51.408Z,1.50
2018-07-14T18:32:19.396Z,1.70
2018-07-14T18:34:47.406Z,1.63
2018-07-14T18:37:15.604Z,1.50
2018-07-14T18:39:43.630Z,1.60
2018-07-14T18:42:11.622Z,1.37
2018-07-14T18:44:39.637Z,1.30
2018-07-14T18:47:07.701Z,1.50
2018-07-14T18:52:26.764Z,1.70
2018-07-14T18:54:54.556Z,1.40
2018-07-14T18:57:22.546Z,1.43
2018-07-14T18:59:50.548Z,1.20
2018-07-14T19:02:18.562Z,1.70
2018-07-14T19:04:46.557Z,1.20
2018-07-14T19:07:14.557Z,1.50
2018-07-14T19:09:42.573Z,1.80
2018-07-14T19:12:10.580Z,1.87
2018-07-14T19:14:38.582Z,1.33
2018-07-14T19:17:06.653Z,1.63
2018-07-14T19:19:34.672Z,1.73
2018-07-14T19:22:02.664Z,1.80
2018-07-14T19:24:30.693Z,2.07
2018-07-14T19:26:58.686Z,1.57
2018-07-14T19:29:26.704Z,1.80
2018-07-14T19:31:54.714Z,1.37
2018-07-14T19:34:22.728Z,1.17
2018-07-14T19:36:50.815Z,1.67
2018-07-14T19:39:18.809Z,1.70
2018-07-14T19:41:46.888Z,1.53
2018-07-14T19:44:14.898Z,1.67
2018-07-14T19:46:42.952Z,1.50
2018-07-14T19:49:10.938Z,2.10
2018-07-14T19:51:38.952Z,1.43
2018-07-14T19:54:06.950Z,1.70
2018-07-14T19:56:34.957Z,1.60
2018-07-14T19:59:02.958Z,1.50
2018-07-14T20:01:30.965Z,1.57
2018-07-14T20:03:59.013Z,2.20
2018-07-14T20:06:27.016Z,1.30
2018-07-14T20:08:55.086Z,1.60
2018-07-14T20:11:23.156Z,1.20
2018-07-14T20:13:51.249Z,1.90
2018-07-14T20:16:19.325Z,1.43
2018-07-14T20:18:47.371Z,1.50
2018-07-14T20:21:15.401Z,1.70
2018-07-14T20:23:43.410Z,1.80
2018-07-14T20:26:11.437Z,1.40
2018-07-14T20:28:39.437Z,1.73
2018-07-14T20:31:07.439Z,1.80
2018-07-14T20:33:35.448Z,1.43
2018-07-14T20:36:03.514Z,2.13
2018-07-14T20:38:31.504Z,1.30
2018-07-14T20:40:59.498Z,1.60
2018-07-14T20:43:27.536Z,1.40
2018-07-14T20:45:55.542Z,1.77
2018-07-14T20:48:24.156Z,1.60
2018-07-14T20:50:52.180Z,1.67
2018-07-14T20:53:20.181Z,1.90
2018-07-14T20:55:48.852Z,1.93
2018-07-14T20:58:16.848Z,1.90
2018-07-14T21:00:44.881Z,1.93
2018-07-14T21:03:12.885Z,1.87
2018-07-14T21:05:40.873Z,1.90
2018-07-14T21:08:08.904Z,1.63
2018-07-14T21:10:36.912Z,1.73
2018-07-14T21:13:05.080Z,1.67
2018-07-14T21:15:33.116Z,1.57
2018-07-14T21:18:01.092Z,1.80
2018-07-14T21:20:29.108Z,2.10
2018-07-14T21:22:57.525Z,1.90
2018-07-14T21:25:25.768Z,1.90
2018-07-14T21:27:53.797Z,1.90
2018-07-14T21:30:21.875Z,1.77
2018-07-14T21:32:49.923Z,1.87
2018-07-14T21:35:18.057Z,2.03
2018-07-14T21:37:46.064Z,2.50
2018-07-14T21:40:14.081Z,2.10
2018-07-14T21:42:42.117Z,2.27
2018-07-14T21:45:10.105Z,2.10
2018-07-14T21:47:38.122Z,2.47
2018-07-14T21:50:06.382Z,2.30
2018-07-14T21:52:34.376Z,2.43
2018-07-14T21:55:02.394Z,2.30
2018-07-14T21:57:30.442Z,2.70
2018-07-14T21:59:58.480Z,2.20
2018-07-14T22:02:26.849Z,2.40
2018-07-14T22:04:55.396Z,1.87
2018-07-14T22:07:23.426Z,2.40
2018-07-14T22:09:51.385Z,2.30
2018-07-14T22:12:19.378Z,2.17
2018-07-14T22:14:47.425Z,2.60
2018-07-14T22:17:15.470Z,2.33
2018-07-14T22:19:43.476Z,2.13
2018-07-14T22:22:11.458Z,2.07
2018-07-14T22:24:39.478Z,2.53
2018-07-14T22:27:07.464Z,2.40
2018-07-14T22:29:35.466Z,2.83
2018-07-14T22:32:04.261Z,2.27
2018-07-14T22:34:32.241Z,2.97
2018-07-14T22:37:00.233Z,2.70
2018-07-14T22:39:28.249Z,2.10
2018-07-14T22:41:56.291Z,2.47
2018-07-14T22:44:24.284Z,3.53
2018-07-14T22:46:52.293Z,3.63
2018-07-14T22:49:20.348Z,2.50
2018-07-14T22:51:48.369Z,2.73
2018-07-14T22:54:16.406Z,3.07
2018-07-14T22:56:44.392Z,2.37
2018-07-14T22:59:12.384Z,3.07
2018-07-14T23:01:40.387Z,2.50
2018-07-14T23:04:08.440Z,2.50
2018-07-14T23:06:36.510Z,3.03
2018-07-14T23:09:06.768Z,3.30
2018-07-14T23:11:34.764Z,2.50
2018-07-14T23:14:02.757Z,3.37
2018-07-14T23:16:30.812Z,3.50
2018-07-14T23:18:58.882Z,3.43
2018-07-14T23:21:26.893Z,3.37
2018-07-14T23:23:54.909Z,3.60
2018-07-14T23:26:23.010Z,3.70
2018-07-14T23:28:51.029Z,3.40
2018-07-14T23:31:19.077Z,3.60
2018-07-14T23:33:47.129Z,3.67
2018-07-14T23:36:15.141Z,4.73
2018-07-14T23:38:43.137Z,4.40
2018-07-14T23:41:11.225Z,3.40
2018-07-14T23:43:39.241Z,4.17
2018-07-14T23:46:07.261Z,3.70
2018-07-14T23:48:35.292Z,3.53
2018-07-14T23:51:03.281Z,3.70
2018-07-14T23:53:31.293Z,3.87
2018-07-14T23:56:05.900Z,3.90
2018-07-14T23:58:33.945Z,3.77
