createdAt,value
2019-04-11T00:00:38.277Z,99.90
2019-04-11T00:03:07.221Z,99.90
2019-04-11T00:05:37.050Z,99.90
2019-04-11T00:08:06.214Z,99.90
2019-04-11T00:10:35.549Z,99.90
2019-04-11T00:13:18.256Z,99.90
2019-04-11T00:15:37.036Z,99.90
2019-04-11T00:18:06.620Z,99.90
2019-04-11T00:20:36.088Z,99.90
2019-04-11T00:23:06.055Z,99.90
2019-04-11T00:25:35.823Z,99.90
2019-04-11T00:28:05.773Z,99.90
2019-04-11T00:30:34.958Z,99.90
2019-04-11T00:33:04.309Z,99.90
2019-04-11T00:35:33.656Z,99.90
2019-04-11T00:38:02.878Z,99.90
2019-04-11T00:40:31.948Z,99.90
2019-04-11T00:43:01.188Z,99.90
2019-04-11T00:45:30.305Z,99.90
2019-04-11T00:47:59.686Z,99.90
2019-04-11T00:50:30.053Z,99.90
2019-04-11T00:52:59.153Z,99.90
2019-04-11T00:55:29.239Z,99.90
2019-04-11T00:57:58.482Z,99.90
2019-04-11T01:00:27.583Z,99.90
2019-04-11T01:02:57.857Z,99.90
2019-04-11T01:05:27.632Z,99.90
2019-04-11T01:07:57.670Z,99.90
2019-04-11T01:10:26.830Z,99.90
2019-04-11T01:12:56.669Z,99.90
2019-04-11T01:15:27.122Z,99.90
2019-04-11T01:17:56.186Z,99.90
2019-04-11T01:20:25.219Z,99.90
2019-04-11T01:22:54.324Z,99.90
2019-04-11T01:25:24.356Z,99.90
2019-04-11T01:27:54.271Z,99.90
2019-04-11T01:30:29.101Z,99.90
2019-04-11T01:32:59.335Z,99.90
2019-04-11T01:35:28.990Z,99.90
2019-04-11T01:37:58.151Z,99.90
2019-04-11T01:40:27.281Z,99.90
2019-04-11T01:42:56.223Z,99.90
2019-04-11T01:45:27.569Z,99.90
2019-04-11T01:48:19.778Z,99.90
2019-04-11T01:50:50.223Z,99.90
2019-04-11T01:53:19.734Z,99.90
2019-04-11T01:55:48.704Z,99.90
2019-04-11T01:58:18.387Z,99.90
2019-04-11T02:00:56.777Z,99.90
2019-04-11T02:03:39.320Z,99.90
2019-04-11T02:06:09.660Z,99.90
2019-04-11T02:08:39.676Z,99.90
2019-04-11T02:11:09.702Z,99.90
2019-04-11T02:13:39.663Z,99.90
2019-04-11T02:16:08.825Z,99.90
2019-04-11T02:18:37.794Z,99.90
2019-04-11T02:21:06.823Z,99.90
2019-04-11T02:24:13.190Z,99.90
2019-04-11T02:26:46.571Z,99.90
2019-04-11T02:29:14.850Z,99.90
2019-04-11T02:31:44.526Z,99.90
2019-04-11T02:34:15.960Z,99.90
2019-04-11T02:36:45.585Z,99.90
2019-04-11T02:39:17.745Z,99.90
2019-04-11T02:41:46.856Z,99.90
2019-04-11T02:44:31.990Z,99.90
2019-04-11T02:46:54.436Z,99.90
2019-04-11T02:49:19.314Z,99.90
2019-04-11T02:51:49.453Z,99.90
2019-04-11T02:54:21.799Z,99.90
2019-04-11T02:56:52.398Z,99.90
2019-04-11T02:59:21.521Z,99.90
2019-04-11T03:01:51.522Z,99.90
2019-04-11T03:04:22.795Z,99.90
2019-04-11T03:06:52.254Z,99.90
2019-04-11T03:09:22.031Z,99.90
2019-04-11T03:11:52.094Z,99.90
2019-04-11T03:14:21.024Z,99.90
2019-04-11T03:17:01.179Z,99.90
2019-04-11T03:19:40.617Z,99.90
2019-04-11T03:21:52.704Z,99.90
2019-04-11T03:24:24.445Z,99.90
2019-04-11T03:26:54.961Z,99.90
2019-04-11T03:29:26.533Z,99.90
2019-04-11T03:32:41.168Z,99.90
2019-04-11T03:37:23.694Z,99.90
2019-04-11T03:39:53.168Z,99.90
2019-04-11T03:42:16.931Z,99.90
2019-04-11T03:44:37.837Z,99.90
2019-04-11T03:47:16.728Z,99.90
2019-04-11T03:49:41.977Z,99.90
2019-04-11T03:52:03.742Z,99.90
2019-04-11T03:54:36.254Z,99.90
2019-04-11T03:57:07.372Z,99.90
2019-04-11T03:59:38.428Z,99.90
2019-04-11T04:02:08.470Z,99.90
2019-04-11T04:04:39.290Z,99.90
2019-04-11T04:07:08.955Z,99.90
2019-04-11T04:09:41.406Z,99.90
2019-04-11T04:12:11.438Z,99.90
2019-04-11T04:15:01.516Z,99.90
2019-04-11T04:17:47.708Z,99.90
2019-04-11T04:20:26.960Z,99.90
2019-04-11T04:23:18.953Z,99.90
2019-04-11T04:25:49.347Z,99.90
2019-04-11T04:28:19.112Z,99.90
2019-04-11T04:30:49.352Z,99.90
2019-04-11T04:33:20.142Z,99.90
2019-04-11T04:35:51.253Z,99.90
2019-04-11T04:38:23.312Z,99.90
2019-04-11T04:41:08.383Z,99.90
2019-04-11T04:43:25.287Z,99.90
2019-04-11T04:46:13.648Z,99.90
2019-04-11T04:48:28.968Z,99.90
2019-04-11T04:51:03.434Z,99.90
2019-04-11T04:53:28.634Z,99.90
2019-04-11T04:55:58.342Z,99.90
2019-04-11T04:58:27.234Z,99.90
2019-04-11T05:00:58.297Z,99.90
2019-04-11T05:03:26.981Z,99.90
2019-04-11T05:05:56.070Z,99.90
2019-04-11T05:08:25.126Z,99.90
2019-04-11T05:10:55.657Z,99.90
2019-04-11T05:13:24.886Z,99.90
2019-04-11T05:16:06.898Z,99.90
2019-04-11T05:18:24.483Z,99.90
2019-04-11T05:20:54.724Z,99.90
2019-04-11T05:23:23.907Z,99.90
2019-04-11T05:25:53.037Z,99.90
2019-04-11T05:28:23.369Z,99.90
2019-04-11T05:30:53.205Z,99.90
2019-04-11T05:33:23.184Z,99.90
2019-04-11T05:35:52.387Z,99.90
2019-04-11T05:38:21.339Z,99.90
2019-04-11T05:40:50.398Z,99.90
2019-04-11T05:43:19.846Z,99.90
2019-04-11T05:45:53.609Z,99.90
2019-04-11T05:48:32.778Z,99.90
2019-04-11T05:51:01.734Z,99.90
2019-04-11T05:53:32.831Z,99.90
2019-04-11T05:56:03.660Z,99.90
2019-04-11T05:58:34.514Z,99.90
2019-04-11T06:01:20.281Z,99.90
2019-04-11T06:03:50.865Z,99.90
2019-04-11T06:06:39.471Z,99.90
2019-04-11T06:09:13.329Z,99.90
2019-04-11T06:12:13.600Z,99.90
2019-04-11T06:14:49.224Z,99.90
2019-04-11T06:17:19.604Z,99.90
2019-04-11T06:20:08.158Z,99.90
2019-04-11T06:22:42.194Z,99.90
2019-04-11T06:25:28.174Z,99.90
2019-04-11T06:28:02.589Z,99.90
2019-04-11T06:30:44.373Z,99.90
2019-04-11T06:33:22.807Z,99.90
2019-04-11T06:36:23.391Z,99.90
2019-04-11T06:39:11.349Z,99.90
2019-04-11T06:41:48.615Z,99.90
2019-04-11T06:44:37.643Z,99.90
2019-04-11T06:47:35.087Z,99.90
2019-04-11T06:50:27.039Z,99.90
2019-04-11T06:52:56.216Z,99.90
2019-04-11T06:55:40.059Z,99.90
2019-04-11T06:58:13.265Z,99.90
2019-04-11T07:00:45.413Z,99.90
2019-04-11T07:03:22.347Z,99.90
2019-04-11T07:05:46.866Z,99.90
2019-04-11T07:08:18.065Z,99.90
2019-04-11T07:10:51.545Z,99.90
2019-04-11T07:13:26.134Z,99.90
2019-04-11T07:15:56.968Z,99.90
2019-04-11T07:18:44.254Z,99.90
2019-04-11T07:21:13.528Z,99.90
2019-04-11T07:24:00.096Z,99.90
2019-04-11T07:26:48.194Z,99.90
2019-04-11T07:29:34.845Z,99.90
2019-04-11T07:32:17.961Z,99.90
2019-04-11T07:35:12.973Z,99.90
2019-04-11T07:37:44.608Z,99.90
2019-04-11T07:40:36.582Z,99.90
2019-04-11T07:43:20.289Z,99.90
2019-04-11T07:46:17.508Z,99.90
2019-04-11T07:48:46.885Z,99.90
2019-04-11T07:51:40.992Z,99.90
2019-04-11T07:54:22.202Z,99.90
2019-04-11T07:56:58.745Z,99.90
2019-04-11T07:59:56.274Z,99.90
2019-04-11T08:02:43.500Z,99.90
2019-04-11T08:05:37.111Z,99.90
2019-04-11T08:08:24.059Z,99.90
2019-04-11T08:11:27.521Z,99.90
2019-04-11T08:14:18.312Z,99.90
2019-04-11T08:17:25.875Z,99.90
2019-04-11T08:20:19.430Z,99.90
2019-04-11T08:22:51.594Z,99.90
2019-04-11T08:25:45.554Z,99.90
2019-04-11T08:28:16.384Z,99.90
2019-04-11T08:31:07.667Z,99.90
2019-04-11T08:33:36.711Z,99.90
2019-04-11T08:36:18.251Z,99.90
2019-04-11T08:38:48.719Z,99.90
2019-04-11T08:41:37.954Z,99.90
2019-04-11T08:44:12.020Z,99.90
2019-04-11T08:46:44.748Z,99.90
2019-04-11T08:49:39.727Z,99.90
2019-04-11T08:52:34.066Z,99.90
2019-04-11T08:55:23.054Z,99.90
2019-04-11T08:58:04.412Z,99.90
2019-04-11T09:00:42.307Z,99.90
2019-04-11T09:03:16.010Z,99.90
2019-04-11T09:06:10.281Z,99.90
2019-04-11T09:09:01.163Z,99.90
2019-04-11T09:12:07.687Z,99.90
2019-04-11T09:14:57.152Z,99.90
2019-04-11T09:17:56.549Z,99.90
2019-04-11T09:20:38.097Z,99.90
2019-04-11T09:23:13.455Z,99.90
2019-04-11T09:26:07.592Z,99.90
2019-04-11T09:28:39.873Z,99.90
2019-04-11T09:31:31.820Z,99.90
2019-04-11T09:34:20.014Z,99.90
2019-04-11T09:36:58.108Z,99.90
2019-04-11T09:39:37.220Z,99.90
2019-04-11T09:42:26.132Z,99.90
2019-04-11T09:45:20.169Z,99.90
2019-04-11T09:48:14.358Z,99.90
2019-04-11T09:50:58.856Z,99.90
2019-04-11T09:53:28.330Z,99.90
2019-04-11T09:56:15.428Z,99.90
2019-04-11T09:58:45.788Z,99.90
2019-04-11T10:01:40.789Z,99.90
2019-04-11T10:04:10.816Z,99.90
2019-04-11T10:06:55.005Z,97.30
2019-04-11T10:09:30.368Z,97.50
2019-04-11T10:12:17.990Z,97.20
2019-04-11T10:14:50.089Z,98.20
2019-04-11T10:17:42.564Z,95.30
2019-04-11T10:20:14.091Z,97.70
2019-04-11T10:23:14.032Z,98.80
2019-04-11T10:25:51.659Z,98.60
2019-04-11T10:28:43.847Z,98.90
2019-04-11T10:31:14.783Z,96.90
2019-04-11T10:34:03.214Z,95.70
2019-04-11T10:36:36.883Z,93.00
2019-04-11T10:39:27.107Z,93.30
2019-04-11T10:42:00.122Z,93.90
2019-04-11T10:44:47.816Z,95.30
2019-04-11T10:47:18.994Z,96.50
2019-04-11T10:50:07.148Z,95.80
2019-04-11T10:52:39.435Z,94.70
2019-04-11T10:55:15.587Z,93.40
2019-04-11T10:57:48.629Z,93.70
2019-04-11T11:00:29.446Z,93.70
2019-04-11T11:03:20.386Z,92.30
2019-04-11T11:05:51.910Z,92.30
2019-04-11T11:08:55.520Z,92.80
2019-04-11T11:11:28.517Z,91.30
2019-04-11T11:14:26.891Z,91.60
2019-04-11T11:17:43.960Z,89.10
2019-04-11T11:20:22.391Z,87.50
2019-04-11T11:23:02.874Z,86.40
2019-04-11T11:25:48.324Z,85.70
2019-04-11T11:28:16.065Z,86.40
2019-04-11T11:31:03.286Z,89.60
2019-04-11T11:33:34.065Z,89.90
2019-04-11T11:36:21.450Z,90.10
2019-04-11T11:39:01.063Z,89.90
2019-04-11T11:41:48.865Z,89.40
2019-04-11T11:44:19.259Z,89.40
2019-04-11T11:47:03.161Z,89.30
2019-04-11T11:49:44.612Z,90.40
2019-04-11T11:52:20.696Z,89.70
2019-04-11T11:54:51.869Z,89.10
2019-04-11T11:57:25.037Z,90.40
2019-04-11T11:59:58.761Z,90.70
2019-04-11T12:02:49.055Z,90.10
2019-04-11T12:05:26.327Z,90.80
2019-04-11T12:08:16.437Z,92.00
2019-04-11T12:10:54.629Z,91.90
2019-04-11T12:13:43.269Z,92.90
2019-04-11T12:16:37.885Z,92.80
2019-04-11T12:19:21.356Z,91.60
2019-04-11T12:21:51.714Z,92.30
2019-04-11T12:24:34.532Z,92.60
2019-04-11T12:27:18.518Z,92.90
2019-04-11T12:30:08.670Z,93.70
2019-04-11T12:32:40.989Z,94.00
2019-04-11T12:35:30.457Z,93.90
2019-04-11T12:38:04.674Z,92.40
2019-04-11T12:40:51.334Z,92.70
2019-04-11T12:43:20.246Z,93.40
2019-04-11T12:46:07.224Z,93.60
2019-04-11T12:48:40.579Z,93.60
2019-04-11T12:51:38.030Z,93.80
2019-04-11T12:54:22.738Z,92.80
2019-04-11T12:57:09.714Z,92.20
2019-04-11T12:59:38.629Z,93.00
2019-04-11T13:02:25.751Z,93.70
2019-04-11T13:04:54.851Z,93.40
2019-04-11T13:07:47.143Z,93.80
2019-04-11T13:10:35.784Z,94.30
2019-04-11T13:13:20.687Z,93.80
2019-04-11T13:15:54.679Z,93.90
2019-04-11T13:18:28.691Z,93.90
2019-04-11T13:21:10.870Z,94.40
2019-04-11T13:23:56.992Z,94.20
2019-04-11T13:26:47.863Z,94.40
2019-04-11T13:29:38.895Z,94.80
2019-04-11T13:32:25.705Z,94.60
2019-04-11T13:34:57.807Z,95.00
2019-04-11T13:37:44.746Z,95.60
2019-04-11T13:40:31.849Z,95.60
2019-04-11T13:43:22.225Z,95.80
2019-04-11T13:46:14.156Z,95.70
2019-04-11T13:49:01.093Z,96.30
2019-04-11T13:51:42.959Z,95.80
2019-04-11T13:54:29.899Z,94.50
2019-04-11T13:57:15.578Z,94.30
2019-04-11T14:00:18.887Z,94.40
2019-04-11T14:03:05.371Z,94.90
2019-04-11T14:05:36.118Z,93.90
2019-04-11T14:08:05.172Z,93.80
2019-04-11T14:10:34.203Z,93.20
2019-04-11T14:13:03.494Z,92.70
2019-04-11T14:15:36.442Z,91.70
2019-04-11T14:18:18.698Z,91.30
2019-04-11T14:20:52.482Z,91.70
2019-04-11T14:23:38.544Z,90.80
2019-04-11T14:26:26.673Z,91.00
2019-04-11T14:29:13.619Z,89.60
2019-04-11T14:31:53.831Z,88.20
2019-04-11T14:34:54.242Z,88.30
2019-04-11T14:37:38.117Z,89.00
2019-04-11T14:40:10.828Z,88.00
2019-04-11T14:43:01.967Z,89.80
2019-04-11T14:45:49.015Z,90.20
2019-04-11T14:48:31.626Z,91.00
2019-04-11T14:51:35.063Z,90.50
2019-04-11T14:54:11.706Z,90.80
2019-04-11T14:56:47.676Z,91.90
2019-04-11T14:59:41.012Z,91.60
2019-04-11T15:02:20.534Z,91.80
2019-04-11T15:05:17.469Z,94.90
2019-04-11T15:07:46.874Z,92.50
2019-04-11T15:10:34.130Z,92.30
2019-04-11T15:13:03.211Z,92.30
2019-04-11T15:16:11.014Z,94.90
2019-04-11T15:18:45.273Z,94.60
2019-04-11T15:21:25.818Z,92.10
2019-04-11T15:23:54.902Z,91.70
2019-04-11T15:26:36.600Z,92.30
2019-04-11T15:29:27.991Z,91.40
2019-04-11T15:32:11.435Z,93.10
2019-04-11T15:34:46.282Z,92.60
2019-04-11T15:37:34.347Z,93.30
2019-04-11T15:40:25.204Z,93.30
2019-04-11T15:43:13.270Z,92.20
2019-04-11T15:45:46.665Z,93.20
2019-04-11T15:48:47.420Z,94.10
2019-04-11T15:51:47.795Z,92.10
2019-04-11T15:54:41.837Z,92.70
2019-04-11T15:57:33.323Z,91.70
2019-04-11T16:00:30.591Z,92.70
2019-04-11T16:03:01.981Z,93.40
2019-04-11T16:05:50.096Z,93.50
2019-04-11T16:08:33.553Z,93.40
2019-04-11T16:11:20.528Z,94.50
2019-04-11T16:14:10.506Z,95.30
2019-04-11T16:17:13.836Z,95.20
2019-04-11T16:19:49.269Z,96.00
2019-04-11T16:22:43.046Z,95.00
2019-04-11T16:25:21.916Z,95.10
2019-04-11T16:28:12.914Z,97.10
2019-04-11T16:30:44.264Z,96.60
2019-04-11T16:33:23.868Z,97.00
2019-04-11T16:35:58.519Z,98.60
2019-04-11T16:38:28.705Z,97.00
2019-04-11T16:41:15.619Z,99.30
2019-04-11T16:43:47.899Z,98.70
2019-04-11T16:46:41.878Z,98.00
2019-04-11T16:49:10.914Z,98.10
2019-04-11T16:51:40.023Z,98.10
2019-04-11T16:54:09.768Z,98.40
2019-04-11T16:56:39.407Z,99.90
2019-04-11T16:59:08.443Z,99.90
2019-04-11T17:01:37.526Z,98.80
2019-04-11T17:04:06.616Z,99.50
2019-04-11T17:06:41.772Z,99.90
2019-04-11T17:09:18.550Z,99.90
2019-04-11T17:11:47.447Z,99.90
2019-04-11T17:14:27.603Z,99.90
2019-04-11T17:16:47.119Z,99.90
2019-04-11T17:19:16.210Z,99.90
2019-04-11T17:21:48.121Z,99.90
2019-04-11T17:24:16.999Z,99.90
2019-04-11T17:26:46.492Z,99.90
2019-04-11T17:29:15.539Z,99.90
2019-04-11T17:31:44.752Z,99.90
2019-04-11T17:34:13.658Z,99.90
2019-04-11T17:36:42.707Z,99.90
2019-04-11T17:39:11.766Z,99.90
2019-04-11T17:41:42.060Z,99.90
2019-04-11T17:44:11.555Z,99.90
2019-04-11T17:46:40.686Z,99.90
2019-04-11T17:49:09.773Z,99.90
2019-04-11T17:51:38.844Z,99.90
2019-04-11T17:54:08.314Z,99.90
2019-04-11T17:56:37.434Z,99.90
2019-04-11T17:59:06.480Z,99.90
2019-04-11T18:01:37.840Z,99.90
2019-04-11T18:04:08.709Z,99.90
2019-04-11T18:06:36.946Z,99.90
2019-04-11T18:09:09.726Z,99.90
2019-04-11T18:11:38.707Z,99.90
2019-04-11T18:14:07.735Z,99.90
2019-04-11T18:16:36.727Z,99.90
2019-04-11T18:19:06.556Z,99.90
2019-04-11T18:21:37.156Z,99.90
2019-04-11T18:24:06.695Z,99.90
2019-04-11T18:26:35.716Z,99.90
2019-04-11T18:29:04.927Z,99.90
2019-04-11T18:31:33.822Z,99.90
2019-04-11T18:34:02.800Z,99.90
2019-04-11T18:36:32.511Z,99.90
2019-04-11T18:39:05.841Z,99.90
2019-04-11T18:41:34.311Z,99.90
2019-04-11T18:44:03.357Z,99.90
2019-04-11T18:46:32.407Z,99.90
2019-04-11T18:49:01.537Z,99.90
2019-04-11T18:51:30.627Z,99.90
2019-04-11T18:53:59.634Z,99.90
2019-04-11T18:56:28.722Z,99.90
2019-04-11T18:58:57.742Z,99.90
2019-04-11T19:01:26.986Z,99.90
2019-04-11T19:03:56.167Z,99.90
2019-04-11T19:06:28.172Z,99.90
2019-04-11T19:08:56.078Z,99.90
2019-04-11T19:11:25.002Z,99.90
2019-04-11T19:13:53.975Z,99.90
2019-04-11T19:16:23.023Z,99.00
2019-04-11T19:18:52.147Z,96.90
2019-04-11T19:21:21.329Z,96.70
2019-04-11T19:23:52.054Z,97.40
2019-04-11T19:26:22.847Z,96.60
2019-04-11T19:28:54.967Z,96.10
2019-04-11T19:31:27.386Z,96.80
2019-04-11T19:33:53.438Z,96.90
2019-04-11T19:36:22.410Z,97.10
2019-04-11T19:38:51.335Z,97.20
2019-04-11T19:41:20.365Z,96.70
2019-04-11T19:43:49.908Z,97.20
2019-04-11T19:46:20.351Z,96.90
2019-04-11T19:48:50.068Z,96.00
2019-04-11T19:51:19.082Z,96.30
2019-04-11T19:53:48.066Z,95.90
2019-04-11T19:56:26.911Z,96.00
2019-04-11T19:58:55.958Z,96.20
2019-04-11T20:01:24.931Z,96.40
2019-04-11T20:03:54.627Z,94.50
2019-04-11T20:06:23.590Z,94.80
2019-04-11T20:08:52.571Z,94.60
2019-04-11T20:11:21.547Z,92.90
2019-04-11T20:13:50.518Z,92.80
2019-04-11T20:16:19.599Z,93.30
2019-04-11T20:18:51.377Z,93.10
2019-04-11T20:21:19.336Z,93.00
2019-04-11T20:23:48.311Z,92.90
2019-04-11T20:26:20.001Z,93.40
2019-04-11T20:28:48.248Z,93.70
2019-04-11T20:31:18.519Z,93.20
2019-04-11T20:33:47.607Z,92.90
2019-04-11T20:36:16.530Z,93.10
2019-04-11T20:38:45.574Z,93.60
2019-04-11T20:41:14.626Z,93.60
2019-04-11T20:43:43.661Z,93.70
2019-04-11T20:46:12.700Z,93.40
2019-04-11T20:48:41.756Z,93.20
2019-04-11T20:51:10.735Z,92.80
2019-04-11T20:53:39.697Z,93.30
2019-04-11T20:56:09.975Z,93.20
2019-04-11T20:58:40.276Z,94.10
2019-04-11T21:01:09.636Z,93.10
2019-04-11T21:03:38.525Z,93.60
2019-04-11T21:06:07.634Z,93.90
2019-04-11T21:08:36.839Z,93.80
2019-04-11T21:11:06.049Z,94.80
2019-04-11T21:13:38.115Z,94.30
2019-04-11T21:16:05.798Z,94.20
2019-04-11T21:18:34.770Z,95.50
2019-04-11T21:21:04.924Z,95.40
2019-04-11T21:23:33.914Z,96.90
2019-04-11T21:26:03.072Z,94.50
2019-04-11T21:28:31.974Z,94.10
2019-04-11T21:31:00.938Z,94.30
2019-04-11T21:33:33.995Z,95.10
2019-04-11T21:36:01.364Z,95.00
2019-04-11T21:38:31.559Z,95.10
2019-04-11T21:41:00.690Z,95.20
2019-04-11T21:43:29.669Z,95.00
2019-04-11T21:45:58.818Z,95.40
2019-04-11T21:48:27.807Z,95.50
2019-04-11T21:50:56.890Z,96.20
2019-04-11T21:53:36.014Z,96.30
2019-04-11T21:55:56.461Z,96.40
2019-04-11T21:58:25.451Z,95.80
2019-04-11T22:01:01.224Z,96.30
2019-04-11T22:03:30.586Z,97.10
2019-04-11T22:06:00.540Z,97.00
2019-04-11T22:08:31.952Z,96.70
2019-04-11T22:11:03.014Z,97.40
2019-04-11T22:13:31.299Z,96.00
2019-04-11T22:16:00.255Z,96.40
2019-04-11T22:18:29.231Z,97.90
2019-04-11T22:20:58.110Z,96.70
2019-04-11T22:23:27.093Z,96.80
2019-04-11T22:25:56.050Z,96.70
2019-04-11T22:28:25.198Z,97.00
2019-04-11T22:30:55.225Z,97.20
2019-04-11T22:33:57.864Z,98.20
2019-04-11T22:36:27.909Z,97.90
2019-04-11T22:38:58.738Z,98.60
2019-04-11T22:41:28.486Z,98.70
2019-04-11T22:43:57.531Z,99.80
2019-04-11T22:46:26.411Z,98.70
2019-04-11T22:48:55.387Z,99.10
2019-04-11T22:51:24.319Z,99.70
2019-04-11T22:54:00.152Z,99.90
2019-04-11T22:56:24.206Z,99.90
2019-04-11T22:58:53.122Z,99.90
2019-04-11T23:01:22.146Z,99.90
2019-04-11T23:04:01.105Z,99.90
2019-04-11T23:06:30.136Z,99.90
2019-04-11T23:08:59.078Z,99.90
2019-04-11T23:11:28.117Z,99.90
2019-04-11T23:13:57.131Z,99.90
2019-04-11T23:16:26.026Z,99.90
2019-04-11T23:18:54.917Z,99.90
2019-04-11T23:21:23.822Z,99.90
2019-04-11T23:23:52.862Z,99.90
2019-04-11T23:26:21.861Z,99.90
2019-04-11T23:28:50.798Z,99.90
2019-04-11T23:31:20.169Z,99.90
2019-04-11T23:33:52.093Z,99.90
2019-04-11T23:36:21.201Z,99.90
2019-04-11T23:38:52.688Z,99.90
2019-04-11T23:41:21.656Z,99.90
2019-04-11T23:43:50.614Z,99.90
2019-04-11T23:46:21.402Z,99.90
2019-04-11T23:48:54.575Z,99.90
2019-04-11T23:51:25.452Z,99.90
2019-04-11T23:53:51.557Z,99.90
2019-04-11T23:56:20.454Z,99.90
2019-04-11T23:58:49.484Z,99.90
