createdAt,value
2018-02-15T00:01:54.419Z,1.60
2018-02-15T00:04:21.292Z,1.60
2018-02-15T00:06:48.910Z,1.70
2018-02-15T00:09:15.904Z,1.60
2018-02-15T00:11:42.794Z,1.80
2018-02-15T00:14:09.712Z,1.80
2018-02-15T00:16:36.586Z,1.90
2018-02-15T00:19:03.514Z,1.80
2018-02-15T00:21:30.443Z,2.10
2018-02-15T00:23:57.356Z,1.90
2018-02-15T00:26:24.233Z,2.10
2018-02-15T00:28:51.174Z,2.10
2018-02-15T00:31:18.040Z,2.20
2018-02-15T00:33:44.907Z,2.10
2018-02-15T00:36:11.911Z,2.00
2018-02-15T00:38:38.775Z,2.30
2018-02-15T00:41:05.659Z,2.30
2018-02-15T00:43:32.587Z,2.00
2018-02-15T00:45:59.443Z,2.10
2018-02-15T00:48:26.379Z,1.90
2018-02-15T00:50:53.298Z,1.90
2018-02-15T00:53:20.310Z,1.90
2018-02-15T00:55:47.232Z,2.00
2018-02-15T00:58:14.174Z,2.10
2018-02-15T01:00:41.120Z,2.10
2018-02-15T01:03:07.988Z,1.90
2018-02-15T01:05:34.961Z,2.00
2018-02-15T01:08:01.910Z,1.90
2018-02-15T01:10:28.870Z,2.00
2018-02-15T01:12:56.382Z,2.00
2018-02-15T01:15:24.010Z,2.10
2018-02-15T01:17:50.953Z,2.10
2018-02-15T01:20:17.881Z,2.20
2018-02-15T01:22:44.854Z,2.30
2018-02-15T01:25:11.731Z,2.20
2018-02-15T01:27:39.364Z,2.00
2018-02-15T01:30:06.302Z,2.00
2018-02-15T01:32:33.182Z,2.10
2018-02-15T01:35:00.871Z,2.10
2018-02-15T01:37:27.762Z,2.10
2018-02-15T01:39:54.757Z,2.20
2018-02-15T01:42:22.368Z,2.30
2018-02-15T01:44:49.286Z,2.20
2018-02-15T01:47:16.251Z,2.00
2018-02-15T01:50:02.793Z,2.00
2018-02-15T01:52:29.791Z,2.00
2018-02-15T01:54:56.684Z,2.10
2018-02-15T01:57:23.547Z,2.20
2018-02-15T01:59:51.224Z,2.30
2018-02-15T02:02:18.167Z,2.30
2018-02-15T02:04:45.136Z,2.40
2018-02-15T02:07:12.026Z,2.40
2018-02-15T02:09:38.915Z,2.30
2018-02-15T02:12:05.849Z,2.50
2018-02-15T02:14:33.503Z,2.30
2018-02-15T02:17:01.227Z,2.30
2018-02-15T02:19:28.202Z,2.30
2018-02-15T02:21:55.082Z,2.40
2018-02-15T02:24:22.042Z,2.40
2018-02-15T02:26:48.910Z,2.30
2018-02-15T02:29:15.919Z,2.30
2018-02-15T02:31:42.808Z,2.30
2018-02-15T02:34:09.789Z,2.40
2018-02-15T02:36:36.687Z,2.40
2018-02-15T02:39:03.697Z,2.40
2018-02-15T02:41:30.639Z,2.20
2018-02-15T02:43:57.516Z,2.30
2018-02-15T02:46:24.406Z,2.20
2018-02-15T02:48:51.362Z,2.30
2018-02-15T02:51:18.989Z,2.00
2018-02-15T02:53:45.991Z,1.90
2018-02-15T02:56:12.940Z,2.10
2018-02-15T02:58:39.892Z,2.00
2018-02-15T03:01:06.919Z,1.90
2018-02-15T03:03:34.540Z,2.00
2018-02-15T03:06:01.491Z,2.00
2018-02-15T03:08:28.422Z,2.00
2018-02-15T03:10:55.380Z,2.00
2018-02-15T03:13:22.290Z,2.00
2018-02-15T03:15:49.166Z,2.00
2018-02-15T03:18:16.095Z,2.20
2018-02-15T03:20:43.113Z,2.20
2018-02-15T03:23:10.070Z,2.20
2018-02-15T03:25:36.988Z,2.40
2018-02-15T03:28:03.861Z,2.50
2018-02-15T03:30:30.841Z,2.40
2018-02-15T03:32:57.787Z,2.60
2018-02-15T03:35:24.716Z,2.60
2018-02-15T03:37:51.603Z,2.60
2018-02-15T03:40:18.536Z,2.80
2018-02-15T03:42:45.466Z,2.70
2018-02-15T03:45:12.346Z,2.80
2018-02-15T03:47:39.282Z,2.70
2018-02-15T03:50:06.157Z,2.70
2018-02-15T03:52:33.791Z,2.50
2018-02-15T03:55:00.720Z,2.50
2018-02-15T03:57:27.645Z,2.50
2018-02-15T03:59:54.616Z,2.70
2018-02-15T04:02:21.575Z,2.70
2018-02-15T04:04:48.559Z,2.70
2018-02-15T04:07:15.506Z,2.70
2018-02-15T04:09:42.391Z,2.70
2018-02-15T04:12:09.387Z,2.80
2018-02-15T04:14:37.006Z,2.80
2018-02-15T04:17:03.967Z,2.80
2018-02-15T04:19:30.826Z,2.90
2018-02-15T04:21:57.927Z,2.80
2018-02-15T04:24:24.791Z,2.60
2018-02-15T04:26:51.716Z,2.30
2018-02-15T04:29:18.661Z,2.30
2018-02-15T04:31:45.596Z,2.50
2018-02-15T04:34:12.562Z,2.40
2018-02-15T04:36:39.513Z,2.30
2018-02-15T04:39:06.383Z,2.50
2018-02-15T04:41:33.236Z,2.60
2018-02-15T04:44:00.158Z,2.70
2018-02-15T04:46:27.092Z,2.60
2018-02-15T04:48:54.039Z,2.60
2018-02-15T04:51:21.094Z,2.80
2018-02-15T04:53:47.960Z,2.80
2018-02-15T04:56:14.861Z,2.70
2018-02-15T04:58:41.814Z,2.80
2018-02-15T05:01:08.743Z,2.80
2018-02-15T05:03:35.667Z,2.70
2018-02-15T05:06:03.340Z,2.60
2018-02-15T05:08:30.343Z,2.60
2018-02-15T05:10:59.358Z,2.70
2018-02-15T05:13:26.260Z,2.70
2018-02-15T05:15:53.161Z,2.60
2018-02-15T05:18:20.887Z,2.70
2018-02-15T05:20:47.770Z,2.70
2018-02-15T05:23:15.440Z,2.70
2018-02-15T05:25:43.069Z,2.70
2018-02-15T05:30:55.972Z,2.60
2018-02-15T05:33:23.981Z,2.60
2018-02-15T05:36:00.823Z,2.80
2018-02-15T05:38:28.380Z,2.80
2018-02-15T05:40:55.464Z,2.80
2018-02-15T05:43:22.410Z,2.80
2018-02-15T05:45:50.506Z,2.70
2018-02-15T05:48:28.650Z,2.70
2018-02-15T05:51:04.441Z,2.60
2018-02-15T05:53:32.416Z,2.80
2018-02-15T05:55:59.444Z,2.80
2018-02-15T05:58:26.324Z,2.80
2018-02-15T06:00:53.283Z,2.70
2018-02-15T06:03:22.327Z,2.90
2018-02-15T06:05:50.069Z,2.90
2018-02-15T06:08:17.832Z,2.90
2018-02-15T06:10:45.758Z,2.80
2018-02-15T06:13:13.293Z,2.80
2018-02-15T06:15:40.172Z,2.70
2018-02-15T06:18:07.104Z,2.70
2018-02-15T06:20:33.962Z,2.60
2018-02-15T06:23:00.898Z,2.60
2018-02-15T06:25:27.762Z,2.60
2018-02-15T06:27:55.384Z,2.70
2018-02-15T06:30:22.324Z,2.70
2018-02-15T06:32:49.199Z,2.70
2018-02-15T06:35:16.163Z,2.70
2018-02-15T06:37:43.856Z,2.90
2018-02-15T06:40:10.746Z,2.80
2018-02-15T06:42:37.693Z,2.90
2018-02-15T06:45:05.404Z,2.80
2018-02-15T06:47:32.390Z,2.80
2018-02-15T06:49:59.343Z,2.70
2018-02-15T06:52:26.334Z,2.80
2018-02-15T06:54:53.367Z,2.60
2018-02-15T06:57:21.099Z,2.50
2018-02-15T06:59:48.024Z,2.50
2018-02-15T07:02:14.976Z,2.50
2018-02-15T07:04:53.771Z,2.50
2018-02-15T07:07:31.982Z,2.60
2018-02-15T07:10:10.433Z,2.50
2018-02-15T07:12:50.427Z,2.60
2018-02-15T07:15:28.802Z,2.80
2018-02-15T07:18:09.458Z,2.50
2018-02-15T07:23:32.204Z,3.00
2018-02-15T07:26:10.964Z,3.00
2018-02-15T07:28:49.912Z,2.90
2018-02-15T07:31:27.161Z,2.90
2018-02-15T07:33:56.988Z,3.10
2018-02-15T07:36:23.999Z,3.10
2018-02-15T07:38:50.872Z,3.20
2018-02-15T07:41:17.766Z,3.30
2018-02-15T07:43:46.536Z,3.30
2018-02-15T07:46:13.476Z,3.30
2018-02-15T07:48:40.418Z,2.90
2018-02-15T07:51:07.418Z,3.20
2018-02-15T07:53:34.368Z,3.10
2018-02-15T07:56:01.479Z,3.10
2018-02-15T07:58:28.441Z,3.20
2018-02-15T08:00:56.304Z,3.00
2018-02-15T08:03:25.778Z,3.00
2018-02-15T08:05:55.206Z,2.90
2018-02-15T08:08:22.071Z,2.90
2018-02-15T08:10:49.770Z,3.40
2018-02-15T08:13:16.808Z,3.30
2018-02-15T08:15:43.688Z,3.50
2018-02-15T08:18:10.631Z,3.50
2018-02-15T08:20:37.580Z,3.40
2018-02-15T08:23:04.516Z,3.50
2018-02-15T08:25:31.436Z,3.50
2018-02-15T08:27:58.306Z,3.60
2018-02-15T08:30:25.227Z,3.60
2018-02-15T08:32:52.100Z,3.70
2018-02-15T08:35:19.032Z,3.70
2018-02-15T08:37:45.899Z,3.70
2018-02-15T08:40:12.839Z,3.60
2018-02-15T08:42:39.855Z,3.70
2018-02-15T08:45:06.788Z,3.70
2018-02-15T08:47:33.748Z,3.70
2018-02-15T08:50:00.649Z,3.80
2018-02-15T08:52:27.644Z,3.70
2018-02-15T08:54:54.624Z,3.80
2018-02-15T08:57:21.569Z,3.70
2018-02-15T08:59:48.530Z,3.80
2018-02-15T09:02:15.454Z,3.90
2018-02-15T09:04:42.504Z,4.00
2018-02-15T09:07:09.415Z,3.90
2018-02-15T09:09:36.315Z,3.80
2018-02-15T09:12:03.258Z,3.80
2018-02-15T09:14:30.156Z,3.70
2018-02-15T09:16:57.125Z,3.40
2018-02-15T09:22:16.830Z,2.90
2018-02-15T09:24:59.369Z,2.60
2018-02-15T09:27:36.477Z,2.60
2018-02-15T09:30:19.170Z,2.40
2018-02-15T09:33:01.353Z,2.40
2018-02-15T09:35:40.802Z,2.60
2018-02-15T09:38:18.306Z,2.30
2018-02-15T09:40:45.283Z,2.50
2018-02-15T09:43:12.904Z,2.60
2018-02-15T09:45:43.813Z,2.50
2018-02-15T09:48:25.234Z,2.60
2018-02-15T09:50:54.697Z,2.70
2018-02-15T09:53:27.199Z,2.50
2018-02-15T09:55:54.180Z,2.50
2018-02-15T09:58:21.810Z,2.50
2018-02-15T10:01:01.262Z,2.50
2018-02-15T10:03:28.926Z,2.30
2018-02-15T10:05:55.797Z,2.20
2018-02-15T10:08:23.411Z,1.60
2018-02-15T10:11:05.799Z,1.60
2018-02-15T10:16:19.499Z,1.70
2018-02-15T10:18:47.345Z,1.80
2018-02-15T10:21:14.779Z,2.10
2018-02-15T10:23:42.007Z,2.30
2018-02-15T10:26:09.900Z,2.30
2018-02-15T10:28:37.061Z,2.30
2018-02-15T10:31:04.113Z,2.20
2018-02-15T10:33:31.050Z,2.40
2018-02-15T10:35:59.350Z,2.00
2018-02-15T10:38:30.992Z,2.70
2018-02-15T10:40:58.018Z,2.50
2018-02-15T10:43:25.135Z,2.80
2018-02-15T10:45:52.100Z,3.00
2018-02-15T10:48:20.042Z,3.20
2018-02-15T10:50:47.236Z,3.20
2018-02-15T10:53:14.578Z,3.10
2018-02-15T10:55:41.832Z,3.20
2018-02-15T10:58:09.716Z,3.20
2018-02-15T11:00:43.060Z,3.20
2018-02-15T11:03:15.948Z,3.30
2018-02-15T11:05:46.090Z,3.20
2018-02-15T11:08:13.201Z,3.30
2018-02-15T11:10:42.829Z,3.20
2018-02-15T11:13:17.463Z,3.20
2018-02-15T11:15:53.734Z,3.20
2018-02-15T11:18:24.993Z,3.30
2018-02-15T11:20:53.396Z,3.30
2018-02-15T11:23:20.695Z,3.50
2018-02-15T11:25:50.364Z,3.50
2018-02-15T11:28:17.886Z,3.40
2018-02-15T11:30:45.141Z,3.50
2018-02-15T11:33:12.407Z,3.50
2018-02-15T11:35:39.648Z,3.60
2018-02-15T11:38:11.909Z,3.60
2018-02-15T11:40:39.130Z,3.60
2018-02-15T11:43:12.396Z,3.80
2018-02-15T11:45:39.595Z,3.80
2018-02-15T11:48:13.517Z,3.90
2018-02-15T11:50:40.686Z,3.90
2018-02-15T11:53:10.859Z,3.90
2018-02-15T11:55:43.948Z,4.00
2018-02-15T11:58:28.988Z,4.00
2018-02-15T12:01:08.307Z,4.00
2018-02-15T12:03:45.153Z,4.10
2018-02-15T12:06:13.190Z,4.20
2018-02-15T12:08:41.287Z,4.30
2018-02-15T12:11:08.550Z,4.30
2018-02-15T12:13:35.668Z,4.40
2018-02-15T12:16:02.979Z,4.40
2018-02-15T12:18:32.317Z,4.50
2018-02-15T12:21:00.121Z,4.50
2018-02-15T12:23:36.772Z,4.50
2018-02-15T12:26:13.919Z,4.50
2018-02-15T12:28:43.763Z,4.50
2018-02-15T12:31:11.596Z,4.50
2018-02-15T12:33:47.998Z,4.50
2018-02-15T12:36:15.860Z,4.50
2018-02-15T12:38:44.392Z,4.60
2018-02-15T12:41:12.414Z,4.70
2018-02-15T12:43:40.351Z,4.80
2018-02-15T12:46:08.444Z,4.80
2018-02-15T12:48:38.482Z,4.80
2018-02-15T12:51:05.879Z,4.80
2018-02-15T12:53:42.141Z,4.80
2018-02-15T12:56:14.308Z,4.90
2018-02-15T12:58:43.661Z,4.80
2018-02-15T13:01:11.554Z,4.80
2018-02-15T13:03:43.626Z,4.90
2018-02-15T13:06:11.391Z,4.80
2018-02-15T13:08:40.669Z,4.90
2018-02-15T13:14:03.239Z,5.00
2018-02-15T13:16:50.070Z,5.10
2018-02-15T13:19:36.860Z,4.90
2018-02-15T13:22:04.634Z,4.80
2018-02-15T13:24:31.875Z,4.80
2018-02-15T13:26:59.743Z,4.90
2018-02-15T13:29:37.391Z,4.90
2018-02-15T13:32:04.939Z,4.90
2018-02-15T13:34:36.758Z,5.00
2018-02-15T13:37:04.999Z,5.00
2018-02-15T13:39:32.557Z,5.00
2018-02-15T13:42:02.797Z,5.00
2018-02-15T13:47:35.004Z,4.90
2018-02-15T13:50:20.434Z,4.90
2018-02-15T13:53:06.517Z,4.90
2018-02-15T13:55:46.039Z,4.90
2018-02-15T13:58:28.523Z,4.90
2018-02-15T14:01:07.281Z,4.70
2018-02-15T14:03:38.436Z,4.80
2018-02-15T14:06:09.507Z,4.80
2018-02-15T14:08:37.982Z,4.80
2018-02-15T14:11:05.166Z,4.80
2018-02-15T14:13:33.164Z,4.80
2018-02-15T14:16:00.276Z,4.80
2018-02-15T14:18:27.252Z,4.80
2018-02-15T14:21:00.331Z,4.90
2018-02-15T14:23:27.931Z,4.90
2018-02-15T14:25:54.980Z,5.00
2018-02-15T14:28:23.315Z,5.10
2018-02-15T14:30:50.568Z,5.10
2018-02-15T14:33:21.657Z,5.10
2018-02-15T14:35:49.216Z,5.10
2018-02-15T14:38:18.862Z,5.20
2018-02-15T14:40:46.069Z,5.20
2018-02-15T14:43:13.169Z,5.20
2018-02-15T14:45:40.230Z,5.20
2018-02-15T14:48:07.288Z,5.20
2018-02-15T14:50:35.120Z,5.20
2018-02-15T14:53:05.293Z,5.20
2018-02-15T14:55:33.180Z,5.20
2018-02-15T14:58:00.240Z,5.20
2018-02-15T15:00:40.062Z,5.30
2018-02-15T15:03:19.948Z,5.30
2018-02-15T15:06:00.323Z,5.20
2018-02-15T15:08:27.908Z,5.20
2018-02-15T15:11:06.947Z,5.30
2018-02-15T15:13:50.501Z,5.30
2018-02-15T16:04:15.212Z,5.30
2018-02-15T16:09:40.541Z,4.70
2018-02-15T16:12:09.459Z,4.80
2018-02-15T16:14:36.882Z,5.00
2018-02-15T16:17:03.847Z,5.10
2018-02-15T16:19:31.509Z,5.30
2018-02-15T16:22:00.491Z,5.30
2018-02-15T16:24:30.187Z,5.40
2018-02-15T16:26:59.549Z,5.40
2018-02-15T16:29:32.762Z,5.40
2018-02-15T16:32:01.389Z,5.30
2018-02-15T16:34:29.572Z,5.40
2018-02-15T16:36:58.670Z,5.40
2018-02-15T16:39:30.018Z,5.40
2018-02-15T16:42:08.472Z,5.40
2018-02-15T16:44:36.684Z,5.40
2018-02-15T16:47:05.207Z,5.40
2018-02-15T16:49:37.365Z,5.30
2018-02-15T16:52:09.033Z,5.40
2018-02-15T16:54:38.272Z,5.40
2018-02-15T16:57:21.911Z,5.40
2018-02-15T17:00:01.279Z,5.40
2018-02-15T17:02:29.760Z,5.40
2018-02-15T17:04:57.608Z,5.30
2018-02-15T17:07:24.986Z,5.30
2018-02-15T17:09:51.931Z,5.30
2018-02-15T17:12:24.682Z,5.40
2018-02-15T17:14:55.543Z,5.40
2018-02-15T17:17:32.240Z,5.40
2018-02-15T17:20:05.238Z,5.40
2018-02-15T17:22:33.439Z,5.40
2018-02-15T17:25:00.432Z,5.40
2018-02-15T17:27:37.653Z,5.40
2018-02-15T17:30:10.944Z,5.40
2018-02-15T17:32:43.079Z,5.40
2018-02-15T17:40:40.621Z,5.50
2018-02-15T17:43:20.566Z,5.50
2018-02-15T17:45:59.575Z,5.50
2018-02-15T17:48:35.334Z,5.40
2018-02-15T17:51:13.538Z,5.50
2018-02-15T17:53:51.860Z,5.50
2018-02-15T17:56:29.572Z,5.40
2018-02-15T17:59:12.504Z,5.30
2018-02-15T18:01:51.476Z,5.30
2018-02-15T18:04:29.693Z,5.20
2018-02-15T18:07:08.948Z,5.30
2018-02-15T18:09:43.501Z,5.20
2018-02-15T18:12:17.608Z,5.30
2018-02-15T18:14:50.720Z,5.30
2018-02-15T18:17:20.919Z,5.40
2018-02-15T18:19:49.072Z,5.50
2018-02-15T18:22:17.995Z,5.60
2018-02-15T18:24:48.672Z,5.70
2018-02-15T18:27:15.629Z,5.70
2018-02-15T18:29:45.808Z,5.70
2018-02-15T18:32:19.092Z,5.80
2018-02-15T18:34:57.200Z,5.80
2018-02-15T18:37:26.735Z,5.80
2018-02-15T18:39:56.134Z,5.80
2018-02-15T18:42:24.166Z,5.80
2018-02-15T18:44:52.502Z,5.90
2018-02-15T18:47:20.056Z,5.90
2018-02-15T18:49:47.200Z,5.90
2018-02-15T18:52:14.519Z,5.90
2018-02-15T18:54:41.572Z,5.90
2018-02-15T18:57:09.027Z,5.90
2018-02-15T18:59:36.429Z,5.90
2018-02-15T19:02:03.669Z,5.90
2018-02-15T19:04:32.732Z,5.90
2018-02-15T19:07:00.568Z,5.90
2018-02-15T19:09:28.824Z,5.90
2018-02-15T19:11:56.112Z,5.90
2018-02-15T19:14:25.084Z,5.90
2018-02-15T19:16:52.287Z,5.90
2018-02-15T19:19:20.320Z,5.90
2018-02-15T19:21:58.005Z,5.90
2018-02-15T19:24:37.886Z,5.90
2018-02-15T19:27:18.471Z,5.90
2018-02-15T19:29:54.762Z,5.90
2018-02-15T19:32:22.940Z,5.80
2018-02-15T19:37:36.814Z,5.80
2018-02-15T19:40:16.110Z,5.80
2018-02-15T19:42:50.201Z,5.80
2018-02-15T19:45:31.946Z,5.90
2018-02-15T19:48:12.344Z,5.90
2018-02-15T19:50:40.008Z,5.90
2018-02-15T19:53:20.170Z,5.90
2018-02-15T19:56:01.390Z,5.90
2018-02-15T19:58:32.040Z,5.90
2018-02-15T20:00:59.834Z,5.90
2018-02-15T20:03:35.025Z,5.80
2018-02-15T20:06:06.892Z,5.80
2018-02-15T20:08:47.650Z,5.80
2018-02-15T20:11:31.180Z,5.80
2018-02-15T20:14:06.704Z,5.80
2018-02-15T20:16:45.516Z,5.80
2018-02-15T20:19:23.704Z,5.80
2018-02-15T20:22:06.423Z,5.80
2018-02-15T20:24:47.146Z,5.80
2018-02-15T20:27:30.660Z,5.70
2018-02-15T20:29:58.773Z,5.70
2018-02-15T20:32:25.735Z,5.70
2018-02-15T20:34:55.224Z,5.60
2018-02-15T20:37:39.931Z,5.70
2018-02-15T20:40:13.283Z,5.80
2018-02-15T20:42:40.275Z,5.80
2018-02-15T20:45:07.671Z,5.70
2018-02-15T20:47:34.549Z,5.70
2018-02-15T20:50:18.785Z,5.80
2018-02-15T20:52:53.958Z,5.70
2018-02-15T20:55:27.572Z,5.80
2018-02-15T20:58:04.463Z,5.80
2018-02-15T21:00:36.855Z,5.80
2018-02-15T21:03:04.541Z,5.80
2018-02-15T21:05:31.463Z,5.70
2018-02-15T21:07:58.914Z,5.70
2018-02-15T21:10:25.848Z,5.80
2018-02-15T21:12:53.479Z,5.70
2018-02-15T21:15:20.631Z,5.70
2018-02-15T21:17:47.583Z,5.70
2018-02-15T21:20:14.563Z,5.70
2018-02-15T21:22:46.972Z,5.70
2018-02-15T21:25:14.691Z,5.70
2018-02-15T21:27:42.395Z,5.70
2018-02-15T21:30:10.702Z,5.70
2018-02-15T21:32:46.865Z,5.70
2018-02-15T21:35:14.884Z,5.70
2018-02-15T21:37:41.824Z,5.60
2018-02-15T21:40:09.455Z,5.50
2018-02-15T21:42:50.954Z,5.50
2018-02-15T21:45:18.730Z,5.50
2018-02-15T21:47:46.451Z,5.50
2018-02-15T21:50:13.331Z,5.50
2018-02-15T21:52:40.199Z,5.50
2018-02-15T21:55:07.942Z,5.40
2018-02-15T21:57:34.860Z,5.40
2018-02-15T22:00:01.812Z,5.40
2018-02-15T22:02:28.700Z,5.40
2018-02-15T22:04:55.702Z,5.40
2018-02-15T22:07:22.798Z,5.30
2018-02-15T22:09:49.730Z,5.30
2018-02-15T22:12:16.651Z,5.30
2018-02-15T22:14:43.610Z,5.40
2018-02-15T22:17:12.803Z,5.30
2018-02-15T22:19:39.729Z,5.40
2018-02-15T22:22:06.702Z,5.40
2018-02-15T22:24:33.627Z,5.30
2018-02-15T22:27:00.582Z,5.30
2018-02-15T22:29:27.532Z,5.40
2018-02-15T22:31:54.461Z,5.40
2018-02-15T22:34:21.414Z,5.40
2018-02-15T22:36:49.141Z,5.50
2018-02-15T22:39:16.156Z,5.40
2018-02-15T22:41:43.039Z,5.50
2018-02-15T22:44:09.955Z,5.50
2018-02-15T22:46:37.661Z,5.60
2018-02-15T22:49:04.562Z,5.60
2018-02-15T22:51:32.285Z,5.70
2018-02-15T22:53:59.166Z,5.70
2018-02-15T22:56:26.120Z,5.70
2018-02-15T22:58:53.078Z,5.70
2018-02-15T23:01:20.778Z,5.80
2018-02-15T23:03:47.729Z,5.80
2018-02-15T23:06:14.631Z,5.80
2018-02-15T23:08:42.377Z,5.80
2018-02-15T23:11:09.289Z,5.80
2018-02-15T23:13:36.267Z,5.60
2018-02-15T23:16:03.158Z,5.60
2018-02-15T23:18:30.056Z,5.60
2018-02-15T23:20:57.025Z,5.50
2018-02-15T23:23:24.653Z,5.50
2018-02-15T23:25:51.604Z,5.50
2018-02-15T23:28:18.497Z,5.50
2018-02-15T23:30:45.448Z,5.50
2018-02-15T23:33:12.338Z,5.50
2018-02-15T23:35:39.274Z,5.60
2018-02-15T23:38:06.199Z,5.50
2018-02-15T23:40:33.130Z,5.50
2018-02-15T23:43:00.085Z,5.50
2018-02-15T23:45:26.979Z,5.60
2018-02-15T23:47:53.999Z,5.60
2018-02-15T23:50:20.953Z,5.60
2018-02-15T23:52:47.924Z,5.60
2018-02-15T23:55:14.811Z,5.60
2018-02-15T23:57:41.722Z,5.50
