createdAt,value
2018-04-02T00:01:39.235Z,75.33
2018-04-02T00:04:07.524Z,103.33
2018-04-02T00:06:35.799Z,88.47
2018-04-02T00:09:04.083Z,86.33
2018-04-02T00:11:32.364Z,68.60
2018-04-02T00:14:00.647Z,68.97
2018-04-02T00:16:28.924Z,79.70
2018-04-02T00:18:57.208Z,82.63
2018-04-02T00:21:25.483Z,74.83
2018-04-02T00:23:53.764Z,84.73
2018-04-02T00:26:22.048Z,95.07
2018-04-02T00:28:50.332Z,79.90
2018-04-02T00:31:18.605Z,75.17
2018-04-02T00:33:46.888Z,81.47
2018-04-02T00:36:15.171Z,89.27
2018-04-02T00:38:43.597Z,88.33
2018-04-02T00:41:11.876Z,98.07
2018-04-02T00:43:40.184Z,78.60
2018-04-02T00:46:08.460Z,87.50
2018-04-02T00:48:36.731Z,88.37
2018-04-02T00:51:05.015Z,99.70
2018-04-02T00:53:33.291Z,92.47
2018-04-02T00:56:01.579Z,86.50
2018-04-02T00:58:29.859Z,106.90
2018-04-02T01:00:58.148Z,94.70
2018-04-02T01:03:26.427Z,90.30
2018-04-02T01:05:54.731Z,83.80
2018-04-02T01:08:23.004Z,79.73
2018-04-02T01:10:51.288Z,89.33
2018-04-02T01:13:19.577Z,81.97
2018-04-02T01:15:47.851Z,76.43
2018-04-02T01:18:16.127Z,81.67
2018-04-02T01:20:44.403Z,99.80
2018-04-02T01:23:12.911Z,79.77
2018-04-02T01:25:41.183Z,86.80
2018-04-02T01:28:09.474Z,68.90
2018-04-02T01:30:37.753Z,83.03
2018-04-02T01:33:06.034Z,81.27
2018-04-02T01:35:34.308Z,80.23
2018-04-02T01:38:02.603Z,110.23
2018-04-02T01:40:30.880Z,84.60
2018-04-02T01:42:59.151Z,68.73
2018-04-02T01:45:27.434Z,89.00
2018-04-02T01:47:55.713Z,87.03
2018-04-02T01:50:23.995Z,107.43
2018-04-02T01:52:52.272Z,100.70
2018-04-02T01:55:20.563Z,74.03
2018-04-02T01:57:48.836Z,82.33
2018-04-02T02:00:17.127Z,79.20
2018-04-02T02:02:45.403Z,83.77
2018-04-02T02:05:13.691Z,73.43
2018-04-02T02:07:41.967Z,72.90
2018-04-02T02:10:10.251Z,82.60
2018-04-02T02:12:38.524Z,87.77
2018-04-02T02:15:06.827Z,83.40
2018-04-02T02:17:35.111Z,98.17
2018-04-02T02:20:03.387Z,92.93
2018-04-02T02:22:31.667Z,79.83
2018-04-02T02:24:59.939Z,77.77
2018-04-02T02:27:28.223Z,83.17
2018-04-02T02:29:56.495Z,87.17
2018-04-02T02:32:24.784Z,84.53
2018-04-02T02:34:53.058Z,86.07
2018-04-02T02:37:21.344Z,84.97
2018-04-02T02:39:49.620Z,73.00
2018-04-02T02:42:17.904Z,74.30
2018-04-02T02:44:46.179Z,87.27
2018-04-02T02:47:14.453Z,78.87
2018-04-02T02:49:42.741Z,82.93
2018-04-02T02:52:11.014Z,85.00
2018-04-02T02:54:39.305Z,109.80
2018-04-02T02:57:07.584Z,105.17
2018-04-02T02:59:35.863Z,84.20
2018-04-02T03:02:04.140Z,86.53
2018-04-02T03:04:32.419Z,81.77
2018-04-02T03:07:00.696Z,94.43
2018-04-02T03:09:28.994Z,87.23
2018-04-02T03:11:57.266Z,77.73
2018-04-02T03:14:25.547Z,65.93
2018-04-02T03:16:53.817Z,81.70
2018-04-02T03:19:22.093Z,76.90
2018-04-02T03:21:50.375Z,65.30
2018-04-02T03:24:18.651Z,78.33
2018-04-02T03:26:46.932Z,80.73
2018-04-02T03:29:15.210Z,85.50
2018-04-02T03:31:43.485Z,89.43
2018-04-02T03:34:11.762Z,69.77
2018-04-02T03:36:40.047Z,76.37
2018-04-02T03:39:08.331Z,57.73
2018-04-02T03:41:36.619Z,80.37
2018-04-02T03:44:04.895Z,76.90
2018-04-02T03:46:33.168Z,83.63
2018-04-02T03:49:01.452Z,76.67
2018-04-02T03:51:29.723Z,73.77
2018-04-02T03:53:58.007Z,72.10
2018-04-02T03:56:26.291Z,90.53
2018-04-02T03:58:54.567Z,78.83
2018-04-02T04:01:22.836Z,68.27
2018-04-02T04:03:51.126Z,89.47
2018-04-02T04:06:19.400Z,91.50
2018-04-02T04:08:47.683Z,79.37
2018-04-02T04:11:15.960Z,81.53
2018-04-02T04:13:44.263Z,74.63
2018-04-02T04:16:12.551Z,85.27
2018-04-02T04:18:40.816Z,75.33
2018-04-02T04:21:09.108Z,71.90
2018-04-02T04:23:37.391Z,70.40
2018-04-02T04:26:05.678Z,80.77
2018-04-02T04:28:33.950Z,70.73
2018-04-02T04:31:02.245Z,72.13
2018-04-02T04:33:30.512Z,79.23
2018-04-02T04:35:58.795Z,73.73
2018-04-02T04:38:27.072Z,67.17
2018-04-02T04:40:55.355Z,71.50
2018-04-02T04:43:23.628Z,88.50
2018-04-02T04:45:51.899Z,71.70
2018-04-02T04:48:20.183Z,82.93
2018-04-02T04:50:48.460Z,73.67
2018-04-02T04:53:16.743Z,75.57
2018-04-02T04:55:45.012Z,67.00
2018-04-02T04:58:13.299Z,67.67
2018-04-02T05:00:41.577Z,72.30
2018-04-02T05:03:09.864Z,71.70
2018-04-02T05:05:38.138Z,68.87
2018-04-02T05:08:06.420Z,65.87
2018-04-02T05:10:34.771Z,72.93
2018-04-02T05:13:03.052Z,68.53
2018-04-02T05:15:31.324Z,75.73
2018-04-02T05:17:59.607Z,57.80
2018-04-02T05:20:27.879Z,52.67
2018-04-02T05:22:56.257Z,52.53
2018-04-02T05:25:24.540Z,59.40
2018-04-02T05:27:52.808Z,59.57
2018-04-02T05:30:21.092Z,65.07
2018-04-02T05:32:49.364Z,55.87
2018-04-02T05:35:17.656Z,54.43
2018-04-02T05:37:45.931Z,64.37
2018-04-02T05:40:14.219Z,59.93
2018-04-02T05:42:42.493Z,68.23
2018-04-02T05:45:10.780Z,53.43
2018-04-02T05:47:39.055Z,55.87
2018-04-02T05:50:07.353Z,58.40
2018-04-02T05:52:35.622Z,62.60
2018-04-02T05:55:03.896Z,56.33
2018-04-02T05:57:32.183Z,55.80
2018-04-02T06:00:00.459Z,50.43
2018-04-02T06:02:28.747Z,58.07
2018-04-02T06:04:57.028Z,67.20
2018-04-02T06:07:25.316Z,47.57
2018-04-02T06:09:53.588Z,50.97
2018-04-02T06:12:21.875Z,53.70
2018-04-02T06:14:50.158Z,59.30
2018-04-02T06:17:18.460Z,57.07
2018-04-02T06:19:46.727Z,60.93
2018-04-02T06:22:15.016Z,58.13
2018-04-02T06:24:43.293Z,53.47
2018-04-02T06:27:11.566Z,51.73
2018-04-02T06:29:39.850Z,50.17
2018-04-02T06:32:08.126Z,51.70
2018-04-02T06:34:36.417Z,50.23
2018-04-02T06:37:04.749Z,44.00
2018-04-02T06:39:32.976Z,47.10
2018-04-02T06:42:01.248Z,41.83
2018-04-02T06:44:29.538Z,40.67
2018-04-02T06:46:57.811Z,39.33
2018-04-02T06:49:26.092Z,34.73
2018-04-02T06:51:54.374Z,37.33
2018-04-02T06:54:22.655Z,36.20
2018-04-02T06:56:50.927Z,32.87
2018-04-02T06:59:19.208Z,36.10
2018-04-02T07:01:47.500Z,32.20
2018-04-02T07:04:15.768Z,35.07
2018-04-02T07:06:44.047Z,35.73
2018-04-02T07:09:12.324Z,40.17
2018-04-02T07:11:40.617Z,36.00
2018-04-02T07:14:08.891Z,37.27
2018-04-02T07:16:37.176Z,36.07
2018-04-02T07:19:05.443Z,38.83
2018-04-02T07:21:33.723Z,36.13
2018-04-02T07:24:02.000Z,32.90
2018-04-02T07:26:30.295Z,37.40
2018-04-02T07:28:58.563Z,34.13
2018-04-02T07:31:26.839Z,32.50
2018-04-02T07:33:55.123Z,30.00
2018-04-02T07:36:23.399Z,31.43
2018-04-02T07:38:51.691Z,31.73
2018-04-02T07:41:19.964Z,27.27
2018-04-02T07:43:48.243Z,30.63
2018-04-02T07:46:16.517Z,29.00
2018-04-02T07:48:44.812Z,29.17
2018-04-02T07:51:13.079Z,31.20
2018-04-02T07:53:41.363Z,28.20
2018-04-02T07:56:09.655Z,26.37
2018-04-02T07:58:37.919Z,25.70
2018-04-02T08:01:06.200Z,26.80
2018-04-02T08:03:34.481Z,27.90
2018-04-02T08:06:02.771Z,26.93
2018-04-02T08:08:31.064Z,25.53
2018-04-02T08:10:59.340Z,22.10
2018-04-02T08:13:27.639Z,23.80
2018-04-02T08:15:55.916Z,26.20
2018-04-02T08:18:25.144Z,23.83
2018-04-02T08:20:53.539Z,23.17
2018-04-02T08:23:21.823Z,22.20
2018-04-02T08:25:50.159Z,23.00
2018-04-02T08:28:18.447Z,20.50
2018-04-02T08:30:46.747Z,21.60
2018-04-02T08:33:15.033Z,19.90
2018-04-02T08:35:43.324Z,21.47
2018-04-02T08:38:11.712Z,22.93
2018-04-02T08:40:40.269Z,21.43
2018-04-02T08:43:08.543Z,21.73
2018-04-02T08:45:36.838Z,22.37
2018-04-02T08:48:05.127Z,19.97
2018-04-02T08:50:33.408Z,20.40
2018-04-02T08:53:01.696Z,18.33
2018-04-02T08:55:29.975Z,21.70
2018-04-02T08:57:58.271Z,18.17
2018-04-02T09:00:26.548Z,20.20
2018-04-02T09:02:54.839Z,20.37
2018-04-02T09:05:23.122Z,20.17
2018-04-02T09:07:51.416Z,22.57
2018-04-02T09:10:19.698Z,19.37
2018-04-02T09:12:47.975Z,22.03
2018-04-02T09:15:16.269Z,19.37
2018-04-02T09:17:44.553Z,19.97
2018-04-02T09:20:12.863Z,20.20
2018-04-02T09:22:41.158Z,20.77
2018-04-02T09:25:09.447Z,21.97
2018-04-02T09:27:37.731Z,21.50
2018-04-02T09:30:06.050Z,19.67
2018-04-02T09:32:34.340Z,21.33
2018-04-02T09:35:02.912Z,19.67
2018-04-02T09:37:31.195Z,20.70
2018-04-02T09:39:59.475Z,19.83
2018-04-02T09:42:27.763Z,21.83
2018-04-02T09:44:57.983Z,21.33
2018-04-02T09:47:26.305Z,19.10
2018-04-02T09:49:54.596Z,18.70
2018-04-02T09:52:22.880Z,20.00
2018-04-02T09:54:51.159Z,18.77
2018-04-02T09:57:20.460Z,19.60
2018-04-02T09:59:48.755Z,20.77
2018-04-02T10:02:17.055Z,20.43
2018-04-02T10:04:45.389Z,21.63
2018-04-02T10:07:13.632Z,19.63
2018-04-02T10:12:39.185Z,17.67
2018-04-02T10:15:07.451Z,16.57
2018-04-02T10:17:35.736Z,18.67
2018-04-02T10:20:04.112Z,17.63
2018-04-02T10:22:32.384Z,16.07
2018-04-02T10:25:00.675Z,16.93
2018-04-02T10:27:28.964Z,18.37
2018-04-02T10:29:59.226Z,15.60
2018-04-02T10:32:27.433Z,16.77
2018-04-02T10:35:01.564Z,15.10
2018-04-02T10:37:29.854Z,15.87
2018-04-02T10:39:58.737Z,16.97
2018-04-02T10:42:27.111Z,15.83
2018-04-02T10:44:55.316Z,17.60
2018-04-02T10:47:23.600Z,14.93
2018-04-02T10:49:51.901Z,19.20
2018-04-02T10:52:20.175Z,15.63
2018-04-02T10:54:48.477Z,13.87
2018-04-02T10:57:16.777Z,14.63
2018-04-02T10:59:45.093Z,15.60
2018-04-02T11:02:13.371Z,14.40
2018-04-02T11:04:41.696Z,12.97
2018-04-02T11:07:09.976Z,14.67
2018-04-02T11:09:38.255Z,12.53
2018-04-02T11:12:06.597Z,12.47
2018-04-02T11:14:34.835Z,11.13
2018-04-02T11:17:03.183Z,13.10
2018-04-02T11:19:31.480Z,13.10
2018-04-02T11:21:59.751Z,10.20
2018-04-02T11:24:28.039Z,10.73
2018-04-02T11:26:56.374Z,13.23
2018-04-02T11:29:24.651Z,8.77
2018-04-02T11:31:53.020Z,7.77
2018-04-02T11:34:21.324Z,7.97
2018-04-02T11:36:49.592Z,6.07
2018-04-02T11:39:17.888Z,6.07
2018-04-02T11:41:46.195Z,8.50
2018-04-02T11:44:14.471Z,6.20
2018-04-02T11:46:42.743Z,7.50
2018-04-02T11:49:11.031Z,8.67
2018-04-02T11:51:39.300Z,7.13
2018-04-02T11:54:07.745Z,7.00
2018-04-02T11:56:36.028Z,7.27
2018-04-02T11:59:04.439Z,5.23
2018-04-02T12:01:32.703Z,8.27
2018-04-02T12:04:01.050Z,8.90
2018-04-02T12:06:29.271Z,10.67
2018-04-02T12:09:00.642Z,9.43
2018-04-02T12:11:30.962Z,8.07
2018-04-02T12:14:00.299Z,5.03
2018-04-02T12:16:28.675Z,7.97
2018-04-02T12:18:56.947Z,7.13
2018-04-02T12:21:27.570Z,7.07
2018-04-02T12:23:55.826Z,6.87
2018-04-02T12:26:24.191Z,8.83
2018-04-02T12:28:52.479Z,8.03
2018-04-02T12:31:20.752Z,7.63
2018-04-02T12:33:49.048Z,6.13
2018-04-02T12:36:17.324Z,4.90
2018-04-02T12:38:45.591Z,6.80
2018-04-02T12:41:13.917Z,5.20
2018-04-02T12:43:42.211Z,6.43
2018-04-02T12:46:10.473Z,8.60
2018-04-02T12:48:38.753Z,6.87
2018-04-02T12:51:07.089Z,6.80
2018-04-02T12:53:35.464Z,4.73
2018-04-02T12:56:03.688Z,5.40
2018-04-02T12:58:31.971Z,6.13
2018-04-02T13:01:00.281Z,8.33
2018-04-02T13:03:28.518Z,10.90
2018-04-02T13:05:56.861Z,6.00
2018-04-02T13:08:25.118Z,7.97
2018-04-02T13:10:53.377Z,7.03
2018-04-02T13:13:21.656Z,5.17
2018-04-02T13:15:49.924Z,8.07
2018-04-02T13:18:18.383Z,8.23
2018-04-02T13:20:46.775Z,6.10
2018-04-02T13:23:15.053Z,6.43
2018-04-02T13:25:43.320Z,5.40
2018-04-02T13:28:12.119Z,4.63
2018-04-02T13:30:41.233Z,6.33
2018-04-02T13:33:10.278Z,4.37
2018-04-02T13:35:38.712Z,5.90
2018-04-02T13:38:06.987Z,4.47
2018-04-02T13:40:35.254Z,5.53
2018-04-02T13:43:03.539Z,6.57
2018-04-02T13:45:31.804Z,4.90
2018-04-02T13:48:00.127Z,3.80
2018-04-02T13:50:28.436Z,4.30
2018-04-02T13:52:56.742Z,2.67
2018-04-02T13:55:24.985Z,3.37
2018-04-02T13:57:53.268Z,3.97
2018-04-02T14:00:21.527Z,3.47
2018-04-02T14:02:49.779Z,5.40
2018-04-02T14:05:18.068Z,5.50
2018-04-02T14:07:46.328Z,6.70
2018-04-02T14:10:14.605Z,7.37
2018-04-02T14:12:42.887Z,3.53
2018-04-02T14:15:11.287Z,3.40
2018-04-02T14:17:39.564Z,2.40
2018-04-02T14:20:07.839Z,5.97
2018-04-02T14:22:36.118Z,3.87
2018-04-02T14:25:04.366Z,3.00
2018-04-02T14:27:32.726Z,3.43
2018-04-02T14:30:01.044Z,4.47
2018-04-02T14:32:29.303Z,2.63
2018-04-02T14:34:57.588Z,3.30
2018-04-02T14:37:25.855Z,4.63
2018-04-02T14:39:54.115Z,2.63
2018-04-02T14:42:22.392Z,2.87
2018-04-02T14:44:50.668Z,3.33
2018-04-02T14:47:18.967Z,6.13
2018-04-02T14:49:55.459Z,4.57
2018-04-02T14:52:23.733Z,3.27
2018-04-02T14:54:52.025Z,4.40
2018-04-02T14:57:20.499Z,4.23
2018-04-02T14:59:48.741Z,5.03
2018-04-02T15:02:17.005Z,4.87
2018-04-02T15:04:45.280Z,6.17
2018-04-02T15:07:13.644Z,3.60
2018-04-02T15:09:54.079Z,5.33
2018-04-02T15:12:25.964Z,2.40
2018-04-02T15:14:54.241Z,2.40
2018-04-02T15:17:22.500Z,3.67
2018-04-02T15:19:50.791Z,3.43
2018-04-02T15:22:19.073Z,4.83
2018-04-02T15:24:47.374Z,3.20
2018-04-02T15:27:15.644Z,3.23
2018-04-02T15:29:43.923Z,4.03
2018-04-02T15:32:12.843Z,3.43
2018-04-02T15:34:41.119Z,4.67
2018-04-02T15:37:09.400Z,2.83
2018-04-02T15:39:37.709Z,2.90
2018-04-02T15:42:05.971Z,3.70
2018-04-02T15:44:34.243Z,2.63
2018-04-02T15:47:02.508Z,2.40
2018-04-02T15:49:30.780Z,5.87
2018-04-02T15:51:59.888Z,5.43
2018-04-02T15:54:28.172Z,2.87
2018-04-02T15:56:56.428Z,4.50
2018-04-02T15:59:24.712Z,4.40
2018-04-02T16:01:53.003Z,5.27
2018-04-02T16:04:21.228Z,4.90
2018-04-02T16:06:49.527Z,5.13
2018-04-02T16:09:17.795Z,2.20
2018-04-02T16:11:46.058Z,3.60
2018-04-02T16:14:14.336Z,3.73
2018-04-02T16:16:42.611Z,3.77
2018-04-02T16:19:10.859Z,3.30
2018-04-02T16:21:40.085Z,2.90
2018-04-02T16:24:08.371Z,4.60
2018-04-02T16:26:36.617Z,3.77
2018-04-02T16:29:04.895Z,4.70
2018-04-02T16:31:33.176Z,4.70
2018-04-02T16:34:01.443Z,3.13
2018-04-02T16:36:29.722Z,4.83
2018-04-02T16:38:57.984Z,2.40
2018-04-02T16:41:26.247Z,4.43
2018-04-02T16:43:54.531Z,4.73
2018-04-02T16:46:22.791Z,4.57
2018-04-02T16:48:51.055Z,5.23
2018-04-02T16:51:19.357Z,2.90
2018-04-02T16:53:47.609Z,3.33
2018-04-02T16:56:15.864Z,4.57
2018-04-02T16:58:44.172Z,3.37
2018-04-02T17:01:12.432Z,4.43
2018-04-02T17:03:40.704Z,2.90
2018-04-02T17:06:09.019Z,2.73
2018-04-02T17:08:37.256Z,3.70
2018-04-02T17:11:05.530Z,3.57
2018-04-02T17:13:33.794Z,4.10
2018-04-02T17:16:02.052Z,5.23
2018-04-02T17:18:30.311Z,4.43
2018-04-02T17:20:58.587Z,5.37
2018-04-02T17:23:26.852Z,5.53
2018-04-02T17:25:55.118Z,2.73
2018-04-02T17:28:23.415Z,5.37
2018-04-02T17:30:51.687Z,4.23
2018-04-02T17:33:19.964Z,6.40
2018-04-02T17:35:48.314Z,4.17
2018-04-02T17:38:16.561Z,3.50
2018-04-02T17:40:44.823Z,3.13
2018-04-02T17:43:13.090Z,6.30
2018-04-02T17:45:41.355Z,3.13
2018-04-02T17:48:09.631Z,3.83
2018-04-02T17:50:38.655Z,7.13
2018-04-02T17:53:06.912Z,4.07
2018-04-02T17:55:35.171Z,6.40
2018-04-02T17:58:03.551Z,4.43
2018-04-02T18:00:31.819Z,5.93
2018-04-02T18:03:00.085Z,7.67
2018-04-02T18:05:28.688Z,5.00
2018-04-02T18:07:56.959Z,4.70
2018-04-02T18:10:25.236Z,4.03
2018-04-02T18:12:53.615Z,3.53
2018-04-02T18:15:21.875Z,4.77
2018-04-02T18:17:50.139Z,3.47
2018-04-02T18:20:18.420Z,4.13
2018-04-02T18:22:46.699Z,3.83
2018-04-02T18:25:14.965Z,4.50
2018-04-02T18:27:43.258Z,5.73
2018-04-02T18:30:11.544Z,3.40
2018-04-02T18:32:39.825Z,5.57
2018-04-02T18:35:08.112Z,4.10
2018-04-02T18:37:36.399Z,5.40
2018-04-02T18:40:04.659Z,4.43
2018-04-02T18:42:32.951Z,7.17
2018-04-02T18:45:01.226Z,5.80
2018-04-02T18:47:29.472Z,4.47
2018-04-02T18:49:58.095Z,5.10
2018-04-02T18:52:26.358Z,3.63
2018-04-02T18:54:54.624Z,6.47
2018-04-02T18:57:22.913Z,6.13
2018-04-02T18:59:51.184Z,3.60
2018-04-02T19:02:19.455Z,3.87
2018-04-02T19:04:47.770Z,4.77
2018-04-02T19:07:16.035Z,4.97
2018-04-02T19:09:44.300Z,6.53
2018-04-02T19:12:12.604Z,5.20
2018-04-02T19:14:40.884Z,5.00
2018-04-02T19:17:09.143Z,6.37
2018-04-02T19:19:37.434Z,5.70
2018-04-02T19:22:05.700Z,3.70
2018-04-02T19:24:33.963Z,3.30
2018-04-02T19:27:02.271Z,5.17
2018-04-02T19:29:30.536Z,5.47
2018-04-02T19:31:58.795Z,4.67
2018-04-02T19:34:27.111Z,4.30
2018-04-02T19:36:55.391Z,6.43
2018-04-02T19:39:23.659Z,6.80
2018-04-02T19:41:51.935Z,5.70
2018-04-02T19:44:20.265Z,4.93
2018-04-02T19:46:48.515Z,4.27
2018-04-02T19:49:16.797Z,5.10
2018-04-02T19:51:45.064Z,5.97
2018-04-02T19:54:13.326Z,2.97
2018-04-02T19:56:41.617Z,3.70
2018-04-02T19:59:09.876Z,3.53
2018-04-02T20:01:38.156Z,6.77
2018-04-02T20:04:06.471Z,4.97
2018-04-02T20:06:34.747Z,2.70
2018-04-02T20:09:03.009Z,2.57
2018-04-02T20:11:31.291Z,3.57
2018-04-02T20:13:59.595Z,3.93
2018-04-02T20:16:27.864Z,3.23
2018-04-02T20:18:56.140Z,4.77
2018-04-02T20:21:24.421Z,2.60
2018-04-02T20:23:52.680Z,2.70
2018-04-02T20:26:20.969Z,4.13
2018-04-02T20:28:49.254Z,2.80
2018-04-02T20:31:17.510Z,5.30
2018-04-02T20:33:45.795Z,5.23
2018-04-02T20:36:14.059Z,4.70
2018-04-02T20:38:42.332Z,3.43
2018-04-02T20:41:10.609Z,4.67
2018-04-02T20:43:38.871Z,3.07
2018-04-02T20:46:07.140Z,6.00
2018-04-02T20:48:35.430Z,4.20
2018-04-02T20:51:03.687Z,4.90
2018-04-02T20:53:31.951Z,3.03
2018-04-02T20:56:00.224Z,4.03
2018-04-02T20:58:28.486Z,5.90
2018-04-02T21:00:56.747Z,3.37
2018-04-02T21:03:25.036Z,4.03
2018-04-02T21:05:53.292Z,5.93
2018-04-02T21:08:21.555Z,4.70
2018-04-02T21:10:49.863Z,6.40
2018-04-02T21:13:18.123Z,5.83
2018-04-02T21:15:46.388Z,6.20
2018-04-02T21:18:14.692Z,2.67
2018-04-02T21:20:42.956Z,2.80
2018-04-02T21:23:11.216Z,3.43
2018-04-02T21:25:39.531Z,3.07
2018-04-02T21:28:07.809Z,4.23
2018-04-02T21:30:36.101Z,3.90
2018-04-02T21:33:04.380Z,4.63
2018-04-02T21:35:32.671Z,3.40
2018-04-02T21:38:01.034Z,5.70
2018-04-02T21:40:29.264Z,3.50
2018-04-02T21:42:58.527Z,2.70
2018-04-02T21:45:26.793Z,2.47
2018-04-02T21:47:55.065Z,4.33
2018-04-02T21:50:23.332Z,5.27
2018-04-02T21:52:51.592Z,2.80
2018-04-02T21:55:19.893Z,4.93
2018-04-02T21:57:48.167Z,2.60
2018-04-02T22:00:16.435Z,3.93
2018-04-02T22:02:44.720Z,2.43
2018-04-02T22:05:12.979Z,3.07
2018-04-02T22:07:41.239Z,2.30
2018-04-02T22:10:09.519Z,2.40
2018-04-02T22:12:38.008Z,3.67
2018-04-02T22:15:06.239Z,4.63
2018-04-02T22:17:34.519Z,3.87
2018-04-02T22:20:03.781Z,3.73
2018-04-02T22:22:32.036Z,4.90
2018-04-02T22:25:00.314Z,2.47
2018-04-02T22:27:28.570Z,2.17
2018-04-02T22:29:56.857Z,2.80
2018-04-02T22:32:25.127Z,2.43
2018-04-02T22:34:55.363Z,3.60
2018-04-02T22:37:23.628Z,2.97
2018-04-02T22:39:52.172Z,2.20
2018-04-02T22:42:20.435Z,2.80
2018-04-02T22:44:48.700Z,3.37
2018-04-02T22:47:16.979Z,2.17
2018-04-02T22:49:45.250Z,4.37
2018-04-02T22:52:13.513Z,4.07
2018-04-02T22:54:41.791Z,2.37
2018-04-02T22:57:10.055Z,2.50
2018-04-02T22:59:38.325Z,2.90
2018-04-02T23:02:06.595Z,4.23
2018-04-02T23:04:34.859Z,3.30
2018-04-02T23:07:03.127Z,4.57
2018-04-02T23:09:31.404Z,3.57
2018-04-02T23:11:59.671Z,3.77
2018-04-02T23:14:27.928Z,4.67
2018-04-02T23:16:56.205Z,3.70
2018-04-02T23:19:24.467Z,5.87
2018-04-02T23:21:52.729Z,5.30
2018-04-02T23:24:21.027Z,3.40
2018-04-02T23:26:49.272Z,6.03
2018-04-02T23:29:17.539Z,5.03
2018-04-02T23:31:45.811Z,3.47
2018-04-02T23:34:14.081Z,5.90
2018-04-02T23:36:42.354Z,4.87
2018-04-02T23:39:10.619Z,3.00
2018-04-02T23:41:38.879Z,2.97
2018-04-02T23:44:07.148Z,3.40
2018-04-02T23:46:35.437Z,3.37
2018-04-02T23:49:03.692Z,5.50
2018-04-02T23:51:31.957Z,3.53
2018-04-02T23:54:00.230Z,3.40
2018-04-02T23:56:28.499Z,6.33
2018-04-02T23:58:56.764Z,2.70
