createdAt,value
2022-11-23T00:00:49.853Z,0.88
2022-11-23T00:03:16.972Z,1.35
2022-11-23T00:05:44.031Z,0.95
2022-11-23T00:08:11.119Z,0.82
2022-11-23T00:10:38.180Z,1.38
2022-11-23T00:13:07.055Z,1.58
2022-11-23T00:15:35.593Z,1.60
2022-11-23T00:18:02.873Z,1.20
2022-11-23T00:20:29.925Z,1.20
2022-11-23T00:22:56.902Z,2.67
2022-11-23T00:25:23.951Z,1.00
2022-11-23T00:27:51.002Z,1.10
2022-11-23T00:30:18.186Z,1.13
2022-11-23T00:32:45.177Z,0.70
2022-11-23T00:35:12.192Z,0.95
2022-11-23T00:37:39.251Z,1.55
2022-11-23T00:40:07.070Z,1.08
2022-11-23T00:42:37.975Z,1.10
2022-11-23T00:45:05.807Z,0.60
2022-11-23T00:47:32.808Z,0.77
2022-11-23T00:49:59.842Z,1.85
2022-11-23T00:52:26.977Z,0.70
2022-11-23T00:54:54.006Z,0.85
2022-11-23T00:57:21.004Z,1.17
2022-11-23T00:59:50.251Z,1.00
2022-11-23T01:02:17.297Z,1.05
2022-11-23T01:04:44.449Z,0.70
2022-11-23T01:07:11.561Z,0.77
2022-11-23T01:09:38.662Z,1.20
2022-11-23T01:12:05.948Z,1.17
2022-11-23T01:14:33.082Z,1.10
2022-11-23T01:17:00.062Z,0.68
2022-11-23T01:19:28.439Z,1.38
2022-11-23T01:21:55.527Z,0.77
2022-11-23T01:24:23.602Z,0.82
2022-11-23T01:26:55.296Z,0.77
2022-11-23T01:29:23.677Z,1.45
2022-11-23T01:31:50.728Z,0.70
2022-11-23T01:34:18.096Z,0.70
2022-11-23T01:36:45.518Z,2.50
2022-11-23T01:39:13.188Z,0.88
2022-11-23T01:41:43.636Z,0.68
2022-11-23T01:47:00.882Z,1.15
2022-11-23T01:49:39.889Z,0.77
2022-11-23T01:52:20.289Z,0.65
2022-11-23T01:54:54.922Z,1.08
2022-11-23T01:57:27.380Z,1.30
2022-11-23T01:59:55.978Z,1.38
2022-11-23T02:02:23.023Z,0.77
2022-11-23T02:04:52.373Z,0.75
2022-11-23T02:07:20.763Z,0.82
2022-11-23T02:09:48.704Z,0.95
2022-11-23T02:12:16.076Z,0.82
2022-11-23T02:14:43.460Z,0.68
2022-11-23T02:17:10.671Z,0.90
2022-11-23T02:19:56.169Z,0.55
2022-11-23T02:22:54.099Z,0.50
2022-11-23T02:25:56.723Z,0.63
2022-11-23T02:28:28.894Z,1.00
2022-11-23T02:30:56.349Z,0.70
2022-11-23T02:33:25.451Z,0.70
2022-11-23T02:35:55.726Z,0.75
2022-11-23T02:38:25.283Z,0.60
2022-11-23T02:40:52.333Z,0.80
2022-11-23T02:43:19.482Z,0.47
2022-11-23T02:45:52.934Z,0.45
2022-11-23T02:48:20.472Z,0.60
2022-11-23T02:50:47.855Z,0.60
2022-11-23T02:53:15.402Z,0.85
2022-11-23T02:55:42.443Z,0.77
2022-11-23T02:58:09.922Z,0.60
2022-11-23T03:00:37.307Z,0.57
2022-11-23T03:03:05.493Z,0.65
2022-11-23T03:05:32.685Z,0.60
2022-11-23T03:07:59.721Z,0.60
2022-11-23T03:10:26.734Z,0.73
2022-11-23T03:12:57.453Z,0.80
2022-11-23T03:15:25.240Z,0.40
2022-11-23T03:17:52.650Z,0.63
2022-11-23T03:20:20.023Z,0.47
2022-11-23T03:22:47.396Z,1.00
2022-11-23T03:25:14.507Z,0.60
2022-11-23T03:27:41.567Z,0.40
2022-11-23T03:30:09.789Z,0.40
2022-11-23T03:32:37.192Z,0.68
2022-11-23T03:35:05.855Z,0.70
2022-11-23T03:37:32.883Z,0.60
2022-11-23T03:39:59.961Z,0.35
2022-11-23T03:42:26.957Z,0.47
2022-11-23T03:44:53.968Z,0.70
2022-11-23T03:47:21.043Z,0.40
2022-11-23T03:49:48.356Z,0.50
2022-11-23T03:52:15.423Z,0.70
2022-11-23T03:54:42.446Z,1.27
2022-11-23T03:57:09.511Z,0.55
2022-11-23T03:59:36.568Z,0.50
2022-11-23T04:02:03.608Z,1.65
2022-11-23T04:04:30.620Z,0.50
2022-11-23T04:06:57.698Z,0.50
2022-11-23T04:09:24.702Z,0.55
2022-11-23T04:11:51.784Z,0.63
2022-11-23T04:14:18.830Z,0.43
2022-11-23T04:16:45.862Z,0.60
2022-11-23T04:19:12.937Z,0.40
2022-11-23T04:21:39.943Z,0.40
2022-11-23T04:24:07.286Z,0.30
2022-11-23T04:26:34.292Z,0.50
2022-11-23T04:29:01.444Z,0.40
2022-11-23T04:31:28.456Z,0.63
2022-11-23T04:33:57.373Z,0.60
2022-11-23T04:36:24.837Z,0.57
2022-11-23T04:38:51.865Z,0.47
2022-11-23T04:41:19.102Z,0.50
2022-11-23T04:43:48.698Z,0.40
2022-11-23T04:46:16.047Z,0.50
2022-11-23T04:48:43.107Z,0.82
2022-11-23T04:51:10.493Z,0.30
2022-11-23T04:53:37.620Z,0.50
2022-11-23T04:56:04.752Z,0.47
2022-11-23T04:58:34.549Z,0.47
2022-11-23T05:01:02.010Z,0.80
2022-11-23T05:03:29.150Z,0.40
2022-11-23T05:05:59.248Z,0.88
2022-11-23T05:08:26.305Z,0.20
2022-11-23T05:10:53.339Z,0.65
2022-11-23T05:13:20.559Z,0.40
2022-11-23T05:15:47.599Z,0.50
2022-11-23T05:18:14.742Z,0.35
2022-11-23T05:20:42.051Z,0.35
2022-11-23T05:23:09.921Z,0.40
2022-11-23T05:25:36.937Z,0.40
2022-11-23T05:28:23.365Z,0.40
2022-11-23T05:30:51.229Z,0.40
2022-11-23T05:33:18.249Z,0.30
2022-11-23T05:35:45.386Z,0.47
2022-11-23T05:38:12.477Z,1.67
2022-11-23T05:40:39.545Z,0.52
2022-11-23T05:43:06.557Z,0.50
2022-11-23T05:45:33.559Z,0.70
2022-11-23T05:48:00.577Z,0.50
2022-11-23T05:50:28.292Z,1.30
2022-11-23T05:52:57.711Z,0.50
2022-11-23T05:55:25.095Z,0.50
2022-11-23T05:57:52.261Z,0.65
2022-11-23T06:00:20.121Z,0.32
2022-11-23T06:02:47.135Z,0.50
2022-11-23T06:05:14.262Z,0.40
2022-11-23T06:07:41.484Z,0.90
2022-11-23T06:10:09.078Z,0.55
2022-11-23T06:12:36.184Z,0.50
2022-11-23T06:15:03.298Z,0.50
2022-11-23T06:17:32.496Z,0.68
2022-11-23T06:19:59.517Z,0.63
2022-11-23T06:22:28.202Z,0.50
2022-11-23T06:24:55.260Z,0.95
2022-11-23T06:27:22.361Z,0.43
2022-11-23T06:31:00.723Z,0.70
2022-11-23T06:33:28.039Z,0.60
2022-11-23T06:35:56.961Z,1.08
2022-11-23T06:38:24.315Z,0.60
2022-11-23T06:40:51.342Z,0.70
2022-11-23T06:43:18.491Z,0.75
2022-11-23T06:45:45.638Z,1.42
2022-11-23T06:48:12.794Z,1.25
2022-11-23T06:50:39.795Z,1.20
2022-11-23T06:53:07.323Z,4.47
2022-11-23T06:55:34.336Z,2.45
2022-11-23T07:04:35.475Z,1.38
2022-11-23T07:07:03.027Z,4.50
2022-11-23T07:13:21.125Z,5.25
2022-11-23T07:15:48.173Z,2.30
2022-11-23T07:18:15.239Z,1.27
2022-11-23T07:20:42.247Z,1.10
2022-11-23T07:23:23.937Z,1.85
2022-11-23T07:25:51.033Z,1.83
2022-11-23T07:28:20.701Z,0.70
2022-11-23T07:30:51.242Z,2.30
2022-11-23T07:33:18.257Z,5.43
2022-11-23T07:35:45.314Z,5.10
2022-11-23T07:39:19.483Z,1.20
2022-11-23T07:41:51.360Z,2.47
2022-11-23T07:55:07.998Z,2.25
2022-11-23T07:57:35.037Z,1.75
2022-11-23T08:06:17.017Z,1.55
2022-11-23T08:08:44.171Z,4.28
2022-11-23T08:11:14.856Z,1.45
2022-11-23T08:13:41.986Z,2.25
2022-11-23T08:16:09.030Z,2.00
2022-11-23T08:18:36.263Z,2.72
2022-11-23T08:21:04.138Z,1.63
2022-11-23T08:23:31.322Z,1.20
2022-11-23T08:25:58.430Z,6.80
2022-11-23T08:28:25.399Z,1.30
2022-11-23T08:30:52.415Z,1.33
2022-11-23T08:33:19.552Z,1.67
2022-11-23T08:35:46.585Z,1.85
2022-11-23T08:38:14.046Z,1.77
2022-11-23T08:40:41.135Z,2.55
2022-11-23T08:43:08.253Z,2.95
2022-11-23T08:45:35.408Z,1.80
2022-11-23T08:48:03.889Z,3.63
2022-11-23T08:50:31.460Z,1.10
2022-11-23T09:00:37.358Z,1.95
2022-11-23T09:03:04.788Z,3.58
2022-11-23T09:05:31.857Z,2.70
2022-11-23T09:08:02.483Z,4.03
2022-11-23T09:10:29.796Z,4.70
2022-11-23T09:12:56.788Z,5.88
2022-11-23T09:15:24.000Z,1.90
2022-11-23T09:17:51.023Z,3.63
2022-11-23T09:20:18.871Z,2.22
2022-11-23T09:22:54.520Z,4.38
2022-11-23T09:25:23.077Z,3.15
2022-11-23T09:27:56.560Z,4.90
2022-11-23T09:30:23.557Z,3.25
2022-11-23T09:32:50.546Z,2.65
2022-11-23T09:35:17.672Z,1.80
2022-11-23T09:37:44.728Z,3.03
2022-11-23T09:40:17.443Z,2.28
2022-11-23T09:43:17.455Z,1.85
2022-11-23T09:45:53.777Z,4.00
2022-11-23T09:48:37.823Z,3.13
2022-11-23T09:51:17.747Z,1.95
2022-11-23T09:53:56.727Z,4.18
2022-11-23T09:56:28.210Z,1.50
2022-11-23T09:58:58.060Z,1.58
2022-11-23T10:01:27.766Z,3.25
2022-11-23T10:03:55.461Z,2.38
2022-11-23T10:06:29.381Z,1.90
2022-11-23T10:09:06.633Z,2.92
2022-11-23T10:12:13.434Z,1.92
2022-11-23T10:23:34.567Z,2.28
2022-11-23T10:26:01.574Z,1.80
2022-11-23T10:28:32.580Z,1.75
2022-11-23T10:31:15.606Z,1.85
2022-11-23T10:34:01.138Z,1.60
2022-11-23T10:36:28.289Z,1.60
2022-11-23T10:38:59.665Z,2.45
2022-11-23T10:45:24.158Z,3.63
2022-11-23T10:47:55.209Z,2.58
2022-11-23T10:50:27.652Z,1.42
2022-11-23T10:53:01.816Z,1.55
2022-11-23T10:55:32.591Z,5.22
2022-11-23T10:58:01.117Z,1.92
2022-11-23T11:00:31.091Z,1.35
2022-11-23T11:08:52.549Z,2.47
2022-11-23T11:11:29.044Z,2.53
2022-11-23T11:15:20.388Z,1.83
2022-11-23T11:18:31.998Z,2.90
2022-11-23T11:29:00.422Z,1.58
2022-11-23T11:31:46.379Z,2.20
2022-11-23T11:34:30.456Z,1.63
2022-11-23T11:37:22.866Z,1.80
2022-11-23T11:39:54.119Z,1.33
2022-11-23T11:42:31.217Z,3.20
2022-11-23T11:45:00.677Z,1.75
2022-11-23T11:47:47.655Z,1.90
2022-11-23T11:50:27.208Z,2.40
2022-11-23T11:53:11.036Z,2.45
2022-11-23T11:55:57.415Z,1.63
2022-11-23T11:58:27.483Z,3.22
2022-11-23T12:13:05.696Z,1.33
2022-11-23T12:15:49.500Z,3.90
2022-11-23T12:18:48.325Z,2.33
2022-11-23T12:21:41.451Z,6.35
2022-11-23T12:24:34.279Z,2.30
2022-11-23T12:27:31.207Z,2.45
2022-11-23T12:31:22.257Z,2.22
2022-11-23T12:34:28.124Z,4.53
2022-11-23T12:37:50.061Z,2.92
2022-11-23T12:45:04.489Z,2.30
2022-11-23T12:47:57.927Z,5.03
2022-11-23T12:50:45.947Z,3.67
2022-11-23T12:54:17.900Z,2.75
2022-11-23T12:57:54.802Z,6.25
2022-11-23T13:00:23.332Z,2.83
2022-11-23T13:03:30.096Z,2.45
2022-11-23T13:06:27.628Z,2.28
2022-11-23T13:21:07.203Z,2.03
2022-11-23T13:23:38.852Z,3.38
2022-11-23T13:26:18.101Z,2.58
2022-11-23T13:28:47.005Z,4.75
2022-11-23T13:31:21.089Z,3.53
2022-11-23T13:33:50.002Z,4.30
2022-11-23T13:37:20.945Z,2.70
2022-11-23T13:40:23.340Z,3.40
2022-11-23T13:52:56.002Z,2.03
2022-11-23T13:55:37.368Z,2.30
2022-11-23T13:58:36.141Z,4.38
2022-11-23T14:01:03.296Z,2.63
2022-11-23T14:10:23.739Z,2.55
2022-11-23T14:13:09.485Z,4.15
2022-11-23T14:15:51.835Z,2.28
2022-11-23T14:18:51.100Z,3.95
2022-11-23T14:22:21.472Z,7.05
2022-11-23T14:25:28.265Z,3.17
2022-11-23T14:35:46.971Z,2.03
2022-11-23T14:51:35.489Z,5.43
2022-11-23T14:54:21.922Z,2.38
2022-11-23T15:00:41.918Z,3.25
2022-11-23T15:03:48.906Z,3.17
2022-11-23T15:06:14.490Z,5.18
2022-11-23T15:12:47.946Z,2.60
2022-11-23T15:15:23.980Z,5.38
2022-11-23T15:17:53.211Z,3.00
2022-11-23T15:20:22.414Z,2.90
2022-11-23T15:22:50.010Z,3.58
2022-11-23T15:25:19.825Z,6.07
2022-11-23T15:27:51.538Z,11.07
2022-11-23T15:37:47.104Z,9.38
2022-11-23T15:40:23.876Z,5.43
2022-11-23T15:42:51.635Z,5.85
2022-11-23T15:49:06.283Z,4.03
2022-11-23T15:51:40.088Z,8.05
2022-11-23T15:54:22.758Z,3.97
2022-11-23T15:56:52.445Z,7.53
2022-11-23T15:59:34.144Z,8.95
2022-11-23T16:02:03.028Z,4.60
2022-11-23T16:04:39.956Z,5.75
2022-11-23T16:07:25.433Z,4.38
2022-11-23T16:10:19.478Z,6.60
2022-11-23T16:12:52.404Z,7.43
2022-11-23T16:15:44.390Z,3.92
2022-11-23T16:18:24.914Z,5.07
2022-11-23T16:23:27.681Z,5.45
2022-11-23T16:26:01.655Z,5.88
2022-11-23T16:28:31.387Z,8.48
2022-11-23T16:30:59.392Z,5.43
2022-11-23T16:33:27.267Z,7.93
2022-11-23T16:35:54.923Z,4.03
2022-11-23T16:38:22.435Z,5.28
2022-11-23T16:40:49.903Z,6.90
2022-11-23T16:43:18.291Z,5.03
2022-11-23T16:45:47.922Z,8.63
2022-11-23T16:48:39.685Z,8.02
2022-11-23T16:51:08.232Z,7.80
2022-11-23T16:54:00.375Z,6.55
2022-11-23T16:56:27.817Z,7.40
2022-11-23T16:58:55.458Z,6.40
2022-11-23T17:01:25.253Z,5.60
2022-11-23T17:03:52.979Z,7.50
2022-11-23T17:06:23.547Z,2.83
2022-11-23T17:08:59.315Z,6.90
2022-11-23T17:11:28.135Z,4.13
2022-11-23T17:13:57.002Z,3.15
2022-11-23T17:16:26.450Z,14.93
2022-11-23T17:18:53.614Z,5.63
2022-11-23T17:21:20.731Z,9.32
2022-11-23T17:23:48.122Z,6.45
2022-11-23T17:26:39.321Z,6.63
2022-11-23T17:29:12.687Z,6.20
2022-11-23T17:31:40.489Z,5.35
2022-11-23T17:34:08.460Z,5.70
2022-11-23T17:36:35.692Z,3.92
2022-11-23T17:39:02.807Z,6.60
2022-11-23T17:41:29.907Z,5.40
2022-11-23T17:43:59.434Z,5.53
2022-11-23T17:46:31.509Z,4.93
2022-11-23T17:49:02.563Z,5.63
2022-11-23T17:51:30.041Z,5.60
2022-11-23T17:53:57.117Z,5.53
2022-11-23T17:56:26.066Z,7.88
2022-11-23T17:58:53.298Z,4.72
2022-11-23T18:01:22.274Z,5.40
2022-11-23T18:03:50.034Z,5.60
2022-11-23T18:06:20.103Z,8.05
2022-11-23T18:08:48.406Z,4.93
2022-11-23T18:11:15.937Z,4.65
2022-11-23T18:13:44.100Z,4.38
2022-11-23T18:16:11.632Z,4.28
2022-11-23T18:18:39.186Z,7.72
2022-11-23T18:21:07.090Z,5.18
2022-11-23T18:23:34.618Z,5.03
2022-11-23T18:26:14.193Z,7.13
2022-11-23T18:28:41.220Z,6.17
2022-11-23T18:31:08.656Z,5.03
2022-11-23T18:33:35.720Z,6.65
2022-11-23T18:36:05.517Z,5.80
2022-11-23T18:38:34.046Z,3.72
2022-11-23T18:41:01.323Z,3.97
2022-11-23T18:43:28.404Z,3.40
2022-11-23T18:45:56.125Z,4.82
2022-11-23T18:48:23.707Z,3.45
2022-11-23T18:50:51.500Z,5.50
2022-11-23T18:53:18.946Z,5.32
2022-11-23T18:55:46.108Z,3.83
2022-11-23T18:58:13.199Z,3.90
2022-11-23T19:00:40.735Z,3.95
2022-11-23T19:03:07.767Z,4.57
2022-11-23T19:05:35.822Z,3.33
2022-11-23T19:08:05.754Z,3.92
2022-11-23T19:10:35.208Z,3.08
2022-11-23T19:13:05.514Z,3.17
2022-11-23T19:15:33.265Z,3.65
2022-11-23T19:18:00.618Z,5.18
2022-11-23T19:20:29.291Z,2.67
2022-11-23T19:22:56.707Z,2.63
2022-11-23T19:25:23.749Z,4.07
2022-11-23T19:27:51.549Z,2.92
2022-11-23T19:30:18.737Z,3.05
2022-11-23T19:32:46.131Z,3.58
2022-11-23T19:35:13.245Z,3.35
2022-11-23T19:37:40.423Z,4.05
2022-11-23T19:40:08.413Z,3.30
2022-11-23T19:42:36.024Z,2.95
2022-11-23T19:45:04.468Z,3.35
2022-11-23T19:47:34.603Z,3.00
2022-11-23T19:50:01.606Z,3.95
2022-11-23T19:52:55.620Z,2.85
2022-11-23T19:55:17.079Z,2.42
2022-11-23T19:57:44.124Z,3.22
2022-11-23T20:00:11.721Z,3.28
2022-11-23T20:02:38.965Z,3.20
2022-11-23T20:05:06.848Z,2.65
2022-11-23T20:07:33.927Z,3.67
2022-11-23T20:10:01.030Z,3.50
2022-11-23T20:12:28.074Z,3.03
2022-11-23T20:14:55.086Z,3.90
2022-11-23T20:17:22.130Z,2.95
2022-11-23T20:19:49.147Z,2.47
2022-11-23T20:22:16.141Z,2.30
2022-11-23T20:24:43.246Z,2.70
2022-11-23T20:27:10.349Z,2.20
2022-11-23T20:29:37.410Z,2.10
2022-11-23T20:32:04.524Z,3.80
2022-11-23T20:34:31.553Z,3.22
2022-11-23T20:37:00.124Z,3.95
2022-11-23T20:39:27.179Z,3.22
2022-11-23T20:41:54.186Z,2.67
2022-11-23T20:44:21.303Z,2.58
2022-11-23T20:47:04.235Z,2.75
2022-11-23T20:49:31.994Z,1.98
2022-11-23T20:51:59.691Z,2.00
2022-11-23T20:54:27.103Z,2.75
2022-11-23T20:56:54.321Z,2.05
2022-11-23T20:59:21.393Z,2.28
2022-11-23T21:01:48.501Z,2.35
2022-11-23T21:04:15.558Z,2.85
2022-11-23T21:06:42.591Z,1.90
2022-11-23T21:09:11.298Z,2.83
2022-11-23T21:11:58.419Z,4.32
2022-11-23T21:14:30.487Z,2.40
2022-11-23T21:16:59.512Z,2.75
2022-11-23T21:19:29.683Z,1.83
2022-11-23T21:21:58.431Z,1.60
2022-11-23T21:24:25.985Z,2.05
2022-11-23T21:26:53.074Z,1.92
2022-11-23T21:29:20.693Z,1.38
2022-11-23T21:31:49.169Z,2.20
2022-11-23T21:34:22.381Z,2.28
2022-11-23T21:36:49.986Z,2.97
2022-11-23T21:39:17.616Z,2.00
2022-11-23T21:41:45.434Z,3.58
2022-11-23T21:44:12.557Z,2.45
2022-11-23T21:46:41.201Z,2.70
2022-11-23T21:49:08.724Z,2.95
2022-11-23T21:51:36.871Z,2.22
2022-11-23T21:54:10.317Z,2.92
2022-11-23T21:56:37.777Z,2.75
2022-11-23T21:59:04.935Z,1.80
2022-11-23T22:01:34.340Z,3.03
2022-11-23T22:04:04.369Z,3.53
2022-11-23T22:06:31.405Z,1.55
2022-11-23T22:09:00.162Z,2.22
2022-11-23T22:11:30.151Z,2.28
2022-11-23T22:14:00.207Z,2.20
2022-11-23T22:16:29.622Z,1.63
2022-11-23T22:18:57.812Z,1.65
2022-11-23T22:21:32.070Z,2.05
2022-11-23T22:23:59.987Z,1.77
2022-11-23T22:26:27.914Z,2.10
2022-11-23T22:28:56.223Z,2.45
2022-11-23T22:31:25.735Z,2.35
2022-11-23T22:33:53.571Z,1.63
2022-11-23T22:36:23.372Z,1.77
2022-11-23T22:39:02.476Z,1.80
2022-11-23T22:41:31.039Z,2.25
2022-11-23T22:43:58.184Z,1.80
2022-11-23T22:46:26.048Z,2.65
2022-11-23T22:48:53.742Z,3.15
2022-11-23T22:51:22.927Z,1.90
2022-11-23T22:54:00.967Z,1.42
2022-11-23T22:56:29.474Z,1.88
2022-11-23T22:58:56.677Z,1.67
2022-11-23T23:01:29.416Z,2.45
2022-11-23T23:03:58.338Z,2.45
2022-11-23T23:06:28.555Z,2.35
2022-11-23T23:08:57.781Z,1.88
2022-11-23T23:11:26.642Z,1.60
2022-11-23T23:13:53.844Z,1.95
2022-11-23T23:16:21.330Z,1.83
2022-11-23T23:18:49.173Z,1.35
2022-11-23T23:21:18.630Z,1.50
2022-11-23T23:23:47.959Z,2.30
2022-11-23T23:26:17.545Z,1.75
2022-11-23T23:28:45.509Z,1.77
2022-11-23T23:31:16.317Z,1.38
2022-11-23T23:33:45.050Z,1.73
2022-11-23T23:36:17.863Z,1.45
2022-11-23T23:38:45.152Z,1.38
2022-11-23T23:41:13.160Z,1.52
2022-11-23T23:43:41.459Z,2.20
2022-11-23T23:46:10.857Z,1.80
2022-11-23T23:48:39.794Z,1.50
2022-11-23T23:51:22.275Z,1.17
2022-11-23T23:53:53.680Z,1.80
2022-11-23T23:56:23.934Z,2.38
2022-11-23T23:58:51.183Z,2.10
