createdAt,value
2018-06-08T00:00:43.021Z,0.00
2018-06-08T00:01:43.004Z,0.00
2018-06-08T00:02:42.984Z,0.00
2018-06-08T00:03:42.971Z,0.00
2018-06-08T00:04:42.953Z,0.00
2018-06-08T00:05:42.941Z,0.00
2018-06-08T00:06:42.923Z,0.00
2018-06-08T00:07:42.913Z,0.00
2018-06-08T00:08:42.896Z,0.00
2018-06-08T00:09:42.883Z,0.00
2018-06-08T00:10:42.863Z,0.00
2018-06-08T00:11:42.846Z,0.00
2018-06-08T00:12:42.832Z,0.00
2018-06-08T00:13:42.819Z,0.00
2018-06-08T00:14:42.800Z,0.00
2018-06-08T00:15:42.787Z,0.00
2018-06-08T00:16:42.770Z,0.00
2018-06-08T00:17:42.755Z,0.00
2018-06-08T00:18:42.738Z,0.00
2018-06-08T00:19:42.725Z,0.00
2018-06-08T00:20:42.709Z,0.00
2018-06-08T00:21:42.693Z,0.00
2018-06-08T00:22:42.679Z,0.00
2018-06-08T00:23:42.663Z,0.00
2018-06-08T00:24:42.648Z,0.00
2018-06-08T00:25:42.633Z,0.00
2018-06-08T00:26:42.618Z,0.00
2018-06-08T00:27:42.600Z,0.00
2018-06-08T00:28:42.587Z,0.00
2018-06-08T00:29:42.567Z,0.00
2018-06-08T00:30:42.554Z,0.00
2018-06-08T00:31:42.546Z,0.00
2018-06-08T00:32:42.522Z,0.00
2018-06-08T00:33:42.511Z,0.00
2018-06-08T00:34:42.490Z,0.00
2018-06-08T00:35:42.474Z,0.00
2018-06-08T00:36:42.460Z,0.00
2018-06-08T00:37:42.445Z,0.00
2018-06-08T00:38:42.428Z,0.00
2018-06-08T00:39:42.413Z,0.00
2018-06-08T00:40:42.400Z,0.00
2018-06-08T00:41:42.383Z,0.00
2018-06-08T00:42:42.367Z,0.00
2018-06-08T00:43:42.351Z,0.00
2018-06-08T00:44:42.335Z,0.00
2018-06-08T00:45:42.317Z,0.00
2018-06-08T00:46:42.303Z,0.00
2018-06-08T00:47:42.288Z,0.00
2018-06-08T00:48:42.275Z,0.00
2018-06-08T00:49:42.260Z,0.00
2018-06-08T00:50:42.244Z,0.00
2018-06-08T00:51:42.228Z,0.00
2018-06-08T00:52:42.209Z,0.00
2018-06-08T00:53:42.193Z,0.00
2018-06-08T00:54:42.177Z,0.00
2018-06-08T00:55:42.170Z,0.00
2018-06-08T00:56:42.150Z,0.00
2018-06-08T00:57:42.130Z,0.00
2018-06-08T00:58:42.117Z,0.00
2018-06-08T00:59:42.099Z,0.00
2018-06-08T01:00:42.084Z,0.00
2018-06-08T01:01:42.067Z,0.00
2018-06-08T01:02:42.052Z,0.00
2018-06-08T01:03:42.037Z,0.00
2018-06-08T01:04:42.020Z,0.00
2018-06-08T01:05:42.005Z,0.00
2018-06-08T01:06:41.988Z,0.00
2018-06-08T01:07:41.970Z,0.00
2018-06-08T01:08:41.957Z,0.00
2018-06-08T01:09:41.940Z,0.00
2018-06-08T01:10:41.924Z,0.00
2018-06-08T01:11:41.908Z,0.00
2018-06-08T01:12:41.893Z,0.00
2018-06-08T01:13:41.875Z,0.00
2018-06-08T01:14:41.860Z,0.00
2018-06-08T01:15:41.848Z,0.00
2018-06-08T01:16:41.829Z,0.00
2018-06-08T01:17:41.812Z,0.00
2018-06-08T01:18:41.798Z,0.00
2018-06-08T01:19:41.778Z,0.00
2018-06-08T01:20:41.764Z,0.00
2018-06-08T01:21:41.748Z,0.00
2018-06-08T01:22:41.782Z,0.00
2018-06-08T01:23:41.717Z,0.00
2018-06-08T01:24:41.701Z,0.00
2018-06-08T01:25:41.685Z,0.00
2018-06-08T01:26:41.667Z,0.00
2018-06-08T01:27:41.657Z,0.00
2018-06-08T01:28:41.634Z,0.00
2018-06-08T01:29:41.637Z,0.00
2018-06-08T01:30:41.603Z,0.00
2018-06-08T01:31:41.588Z,0.00
2018-06-08T01:32:41.570Z,0.00
2018-06-08T01:33:41.557Z,0.00
2018-06-08T01:34:41.539Z,0.00
2018-06-08T01:35:41.521Z,0.00
2018-06-08T01:36:41.506Z,0.00
2018-06-08T01:37:41.519Z,0.00
2018-06-08T01:38:41.472Z,0.00
2018-06-08T01:39:41.456Z,0.00
2018-06-08T01:40:41.440Z,0.00
2018-06-08T01:41:41.424Z,0.00
2018-06-08T01:42:41.406Z,0.00
2018-06-08T01:43:41.393Z,0.00
2018-06-08T01:44:41.376Z,0.00
2018-06-08T01:45:41.358Z,0.00
2018-06-08T01:46:41.344Z,0.00
2018-06-08T01:47:41.325Z,0.00
2018-06-08T01:48:41.309Z,0.00
2018-06-08T01:49:41.293Z,0.00
2018-06-08T01:50:41.281Z,0.00
2018-06-08T01:51:41.258Z,0.00
2018-06-08T01:52:41.243Z,0.00
2018-06-08T01:53:41.225Z,0.00
2018-06-08T01:54:41.208Z,0.00
2018-06-08T01:55:41.193Z,0.00
2018-06-08T01:56:41.173Z,0.00
2018-06-08T01:57:41.162Z,0.00
2018-06-08T01:58:41.143Z,0.00
2018-06-08T01:59:41.135Z,0.00
2018-06-08T02:00:41.108Z,0.00
2018-06-08T02:01:41.093Z,0.00
2018-06-08T02:02:41.077Z,4.00
2018-06-08T02:03:41.110Z,4.00
2018-06-08T02:04:41.043Z,0.00
2018-06-08T02:05:41.029Z,0.00
2018-06-08T02:06:41.016Z,0.00
2018-06-08T02:07:40.994Z,0.00
2018-06-08T02:08:40.977Z,4.00
2018-06-08T02:09:40.965Z,4.00
2018-06-08T02:10:40.944Z,0.00
2018-06-08T02:11:40.927Z,4.00
2018-06-08T02:12:40.909Z,4.00
2018-06-08T02:13:40.896Z,8.00
2018-06-08T02:14:40.876Z,4.00
2018-06-08T02:15:40.859Z,8.00
2018-06-08T02:16:40.842Z,4.00
2018-06-08T02:17:40.824Z,8.00
2018-06-08T02:18:40.813Z,8.00
2018-06-08T02:19:40.790Z,12.00
2018-06-08T02:20:40.777Z,12.00
2018-06-08T02:21:40.758Z,12.00
2018-06-08T02:22:40.773Z,12.00
2018-06-08T02:23:40.724Z,12.00
2018-06-08T02:24:40.707Z,16.00
2018-06-08T02:25:40.691Z,20.00
2018-06-08T02:26:40.674Z,20.00
2018-06-08T02:27:40.656Z,24.00
2018-06-08T02:28:40.647Z,28.00
2018-06-08T02:29:40.626Z,28.00
2018-06-08T02:30:40.605Z,36.00
2018-06-08T02:31:40.593Z,36.00
2018-06-08T02:32:40.580Z,40.00
2018-06-08T02:33:40.558Z,44.00
2018-06-08T02:34:40.540Z,48.00
2018-06-08T02:35:40.521Z,56.00
2018-06-08T02:36:40.509Z,56.00
2018-06-08T02:37:40.489Z,64.00
2018-06-08T02:38:40.471Z,68.00
2018-06-08T02:39:40.454Z,76.00
2018-06-08T02:40:40.436Z,80.00
2018-06-08T02:41:40.420Z,88.00
2018-06-08T02:42:40.409Z,96.00
2018-06-08T02:43:40.387Z,104.00
2018-06-08T02:44:40.368Z,108.00
2018-06-08T02:45:40.353Z,120.00
2018-06-08T02:46:40.332Z,128.00
2018-06-08T02:47:40.318Z,136.00
2018-06-08T02:48:40.301Z,144.00
2018-06-08T02:49:40.288Z,156.00
2018-06-08T02:50:40.266Z,164.00
2018-06-08T02:51:40.249Z,176.00
2018-06-08T02:52:40.233Z,184.00
2018-06-08T02:53:40.215Z,196.00
2018-06-08T02:54:40.200Z,208.00
2018-06-08T02:55:40.181Z,216.00
2018-06-08T02:56:40.164Z,228.00
2018-06-08T02:57:40.151Z,240.00
2018-06-08T02:58:40.179Z,252.00
2018-06-08T02:59:40.110Z,264.00
2018-06-08T03:00:40.097Z,276.00
2018-06-08T03:01:40.076Z,288.00
2018-06-08T03:02:40.065Z,304.00
2018-06-08T03:03:40.041Z,316.00
2018-06-08T03:04:40.031Z,328.00
2018-06-08T03:05:40.014Z,340.00
2018-06-08T03:06:39.998Z,352.00
2018-06-08T03:07:39.973Z,364.00
2018-06-08T03:08:39.961Z,380.00
2018-06-08T03:09:39.940Z,396.00
2018-06-08T03:10:39.922Z,408.00
2018-06-08T03:11:39.906Z,420.00
2018-06-08T03:12:39.887Z,432.00
2018-06-08T03:13:39.877Z,444.00
2018-06-08T03:14:39.854Z,456.00
2018-06-08T03:15:39.839Z,472.00
2018-06-08T03:16:39.818Z,484.00
2018-06-08T03:17:39.800Z,500.00
2018-06-08T03:18:39.782Z,512.00
2018-06-08T03:19:39.765Z,528.00
2018-06-08T03:20:39.749Z,536.00
2018-06-08T03:21:39.732Z,544.00
2018-06-08T03:22:39.714Z,552.00
2018-06-08T03:23:39.697Z,564.00
2018-06-08T03:24:39.679Z,580.00
2018-06-08T03:25:39.664Z,592.00
2018-06-08T03:26:39.645Z,604.00
2018-06-08T03:27:39.627Z,616.00
2018-06-08T03:28:39.609Z,628.00
2018-06-08T03:29:39.598Z,640.00
2018-06-08T03:30:39.575Z,652.00
2018-06-08T03:31:39.558Z,664.00
2018-06-08T03:32:39.541Z,676.00
2018-06-08T03:33:39.523Z,684.00
2018-06-08T03:34:39.506Z,696.00
2018-06-08T03:35:39.492Z,712.00
2018-06-08T03:36:39.471Z,724.00
2018-06-08T03:37:39.453Z,732.00
2018-06-08T03:38:39.440Z,744.00
2018-06-08T03:39:39.417Z,756.00
2018-06-08T03:40:39.401Z,768.00
2018-06-08T03:41:39.384Z,776.00
2018-06-08T03:42:39.364Z,788.00
2018-06-08T03:43:39.348Z,796.00
2018-06-08T03:44:39.334Z,812.00
2018-06-08T03:45:39.316Z,820.00
2018-06-08T03:46:39.298Z,832.00
2018-06-08T03:47:39.281Z,840.00
2018-06-08T03:48:39.262Z,852.00
2018-06-08T03:49:39.252Z,860.00
2018-06-08T03:50:39.226Z,868.00
2018-06-08T03:51:39.213Z,880.00
2018-06-08T03:52:39.194Z,888.00
2018-06-08T03:53:39.175Z,896.00
2018-06-08T03:54:39.159Z,912.00
2018-06-08T03:55:39.140Z,920.00
2018-06-08T03:56:39.124Z,924.00
2018-06-08T03:57:39.105Z,932.00
2018-06-08T03:58:39.086Z,944.00
2018-06-08T03:59:39.070Z,952.00
2018-06-08T04:00:39.053Z,964.00
2018-06-08T04:01:39.039Z,968.00
2018-06-08T04:02:39.017Z,980.00
2018-06-08T04:03:39.002Z,988.00
2018-06-08T04:04:38.984Z,1000.00
2018-06-08T04:05:38.965Z,1008.00
2018-06-08T04:06:38.948Z,1012.00
2018-06-08T04:07:38.934Z,1020.00
2018-06-08T04:08:38.912Z,1028.00
2018-06-08T04:09:38.895Z,1036.00
2018-06-08T04:10:38.883Z,1044.00
2018-06-08T04:11:38.861Z,1052.00
2018-06-08T04:12:38.843Z,1060.00
2018-06-08T04:13:38.831Z,1068.00
2018-06-08T04:14:38.809Z,1076.00
2018-06-08T04:15:38.798Z,1084.00
2018-06-08T04:16:38.775Z,1092.00
2018-06-08T04:17:38.761Z,1100.00
2018-06-08T04:18:38.749Z,1108.00
2018-06-08T04:19:38.725Z,1116.00
2018-06-08T04:20:38.704Z,1120.00
2018-06-08T04:21:38.691Z,1128.00
2018-06-08T04:22:38.672Z,1136.00
2018-06-08T04:23:38.654Z,1144.00
2018-06-08T04:24:38.640Z,1148.00
2018-06-08T04:25:38.668Z,1152.00
2018-06-08T04:26:38.602Z,1164.00
2018-06-08T04:27:38.591Z,1168.00
2018-06-08T04:28:38.571Z,1172.00
2018-06-08T04:29:38.549Z,1184.00
2018-06-08T04:30:38.541Z,1192.00
2018-06-08T04:31:38.518Z,1172.00
2018-06-08T04:32:38.499Z,1204.00
2018-06-08T04:33:38.482Z,1212.00
2018-06-08T04:34:38.467Z,1220.00
2018-06-08T04:35:38.448Z,1232.00
2018-06-08T04:36:38.430Z,1236.00
2018-06-08T04:37:38.412Z,1224.00
2018-06-08T04:38:38.397Z,1248.00
2018-06-08T04:39:38.378Z,1256.00
2018-06-08T04:40:38.365Z,1260.00
2018-06-08T04:41:38.345Z,1272.00
2018-06-08T04:42:38.332Z,1280.00
2018-06-08T04:43:38.309Z,1284.00
2018-06-08T04:44:38.293Z,1292.00
2018-06-08T04:45:38.276Z,1300.00
2018-06-08T04:46:38.271Z,1308.00
2018-06-08T04:47:38.251Z,1316.00
2018-06-08T04:48:38.228Z,1324.00
2018-06-08T04:49:38.210Z,1332.00
2018-06-08T04:53:38.142Z,1360.00
2018-06-08T04:54:38.125Z,1368.00
2018-06-08T04:55:38.111Z,1372.00
2018-06-08T04:56:38.094Z,1380.00
2018-06-08T04:57:38.073Z,1384.00
2018-06-08T04:58:38.057Z,1392.00
2018-06-08T04:59:38.040Z,1400.00
2018-06-08T05:00:38.024Z,1408.00
2018-06-08T05:01:38.007Z,1408.00
2018-06-08T05:02:37.989Z,1416.00
2018-06-08T05:03:37.973Z,1420.00
2018-06-08T05:04:37.956Z,1420.00
2018-06-08T05:05:37.941Z,1428.00
2018-06-08T05:06:37.925Z,1436.00
2018-06-08T05:07:37.904Z,1444.00
2018-06-08T05:08:37.894Z,1456.00
2018-06-08T05:09:37.893Z,1464.00
2018-06-08T05:10:37.856Z,1468.00
2018-06-08T05:11:37.840Z,1480.00
2018-06-08T05:12:37.825Z,1488.00
2018-06-08T05:13:37.807Z,1492.00
2018-06-08T05:14:37.789Z,1500.00
2018-06-08T05:15:37.781Z,1504.00
2018-06-08T05:16:37.757Z,1512.00
2018-06-08T05:17:37.741Z,1520.00
2018-06-08T05:18:37.724Z,1524.00
2018-06-08T05:19:37.708Z,1532.00
2018-06-08T05:20:37.694Z,1540.00
2018-06-08T05:21:37.674Z,1548.00
2018-06-08T05:22:37.659Z,1552.00
2018-06-08T05:23:37.641Z,1560.00
2018-06-08T05:24:37.630Z,1564.00
2018-06-08T05:25:37.608Z,1568.00
2018-06-08T05:26:37.592Z,1576.00
2018-06-08T05:27:37.579Z,1580.00
2018-06-08T05:28:37.561Z,1580.00
2018-06-08T05:29:37.548Z,1588.00
2018-06-08T05:30:37.530Z,1596.00
2018-06-08T05:31:37.516Z,1604.00
2018-06-08T05:32:37.498Z,1608.00
2018-06-08T05:33:37.480Z,1616.00
2018-06-08T05:34:37.465Z,1624.00
2018-06-08T05:35:37.446Z,1632.00
2018-06-08T05:36:37.434Z,1636.00
2018-06-08T05:37:37.421Z,1644.00
2018-06-08T05:38:37.397Z,1652.00
2018-06-08T05:39:37.385Z,1660.00
2018-06-08T05:40:37.369Z,1668.00
2018-06-08T05:41:37.355Z,1672.00
2018-06-08T05:42:37.386Z,1680.00
2018-06-08T05:43:37.322Z,1692.00
2018-06-08T05:44:37.303Z,1700.00
2018-06-08T05:45:37.293Z,1708.00
2018-06-08T05:46:37.272Z,1720.00
2018-06-08T05:47:37.256Z,1732.00
2018-06-08T05:48:37.297Z,1740.00
2018-06-08T05:49:37.226Z,1744.00
2018-06-08T05:50:37.210Z,1752.00
2018-06-08T05:51:37.195Z,1756.00
2018-06-08T05:52:37.177Z,1760.00
2018-06-08T05:53:37.168Z,1764.00
2018-06-08T05:54:37.147Z,1772.00
2018-06-08T05:55:37.132Z,1780.00
2018-06-08T05:56:37.116Z,1784.00
2018-06-08T05:57:37.100Z,1788.00
2018-06-08T05:58:37.085Z,1792.00
2018-06-08T05:59:37.070Z,1796.00
2018-06-08T06:00:37.054Z,1800.00
2018-06-08T06:01:37.043Z,1804.00
2018-06-08T06:02:37.028Z,1808.00
2018-06-08T06:03:37.008Z,1816.00
2018-06-08T06:04:36.993Z,1820.00
2018-06-08T06:05:36.980Z,1824.00
2018-06-08T06:06:36.961Z,1828.00
2018-06-08T06:07:36.947Z,1832.00
2018-06-08T06:08:36.931Z,1840.00
2018-06-08T06:09:36.923Z,1848.00
2018-06-08T06:10:36.905Z,1860.00
2018-06-08T06:11:36.897Z,1860.00
2018-06-08T06:12:36.872Z,1868.00
2018-06-08T06:13:36.862Z,1872.00
2018-06-08T06:14:36.842Z,1880.00
2018-06-08T06:15:36.827Z,1888.00
2018-06-08T06:16:36.814Z,1892.00
2018-06-08T06:17:36.799Z,1904.00
2018-06-08T06:18:36.792Z,1912.00
2018-06-08T06:19:36.770Z,1920.00
2018-06-08T06:20:36.753Z,1928.00
2018-06-08T06:21:36.737Z,1932.00
2018-06-08T06:22:36.724Z,1944.00
2018-06-08T06:23:36.708Z,1948.00
2018-06-08T06:24:36.706Z,1952.00
2018-06-08T06:25:36.680Z,1964.00
2018-06-08T06:26:36.664Z,1976.00
2018-06-08T06:27:36.649Z,1988.00
2018-06-08T06:28:36.635Z,1996.00
2018-06-08T06:29:36.622Z,2008.00
2018-06-08T06:30:36.611Z,2020.00
2018-06-08T06:31:36.590Z,2032.00
2018-06-08T06:32:36.582Z,2044.00
2018-06-08T06:33:36.565Z,2056.00
2018-06-08T06:34:36.551Z,2064.00
2018-06-08T06:35:36.536Z,2076.00
2018-06-08T06:36:36.523Z,2088.00
2018-06-08T06:37:36.504Z,2100.00
2018-06-08T06:38:36.489Z,2108.00
2018-06-08T06:39:36.515Z,2116.00
2018-06-08T06:40:36.459Z,2124.00
2018-06-08T06:41:36.448Z,2132.00
2018-06-08T06:42:36.436Z,2148.00
2018-06-08T06:43:36.417Z,2152.00
2018-06-08T06:44:36.402Z,2164.00
2018-06-08T06:45:36.406Z,2176.00
2018-06-08T06:46:36.375Z,2188.00
2018-06-08T06:47:36.360Z,2200.00
2018-06-08T06:48:36.345Z,2212.00
2018-06-08T06:49:36.333Z,2220.00
2018-06-08T06:50:36.321Z,2236.00
2018-06-08T06:51:36.314Z,2252.00
2018-06-08T06:52:36.294Z,2268.00
2018-06-08T06:53:36.279Z,2284.00
2018-06-08T06:54:36.264Z,2304.00
2018-06-08T06:55:36.250Z,2320.00
2018-06-08T06:56:36.237Z,2336.00
2018-06-08T06:57:36.224Z,2348.00
2018-06-08T06:58:36.215Z,2364.00
2018-06-08T06:59:36.200Z,2380.00
2018-06-08T07:00:36.184Z,2392.00
2018-06-08T07:01:36.172Z,2412.00
2018-06-08T07:02:36.161Z,2428.00
2018-06-08T07:03:36.143Z,2448.00
2018-06-08T07:04:36.132Z,2468.00
2018-06-08T07:05:36.119Z,2484.00
2018-06-08T07:06:36.112Z,2504.00
2018-06-08T07:07:36.098Z,2524.00
2018-06-08T07:08:36.078Z,2544.00
2018-06-08T07:09:36.064Z,2568.00
2018-06-08T07:10:36.050Z,2584.00
2018-06-08T07:11:36.041Z,2608.00
2018-06-08T07:12:36.033Z,2632.00
2018-06-08T07:13:36.012Z,2652.00
2018-06-08T07:14:35.998Z,2676.00
2018-06-08T07:15:35.985Z,2696.00
2018-06-08T07:16:35.977Z,2716.00
2018-06-08T07:17:35.960Z,2736.00
2018-06-08T07:18:35.947Z,2760.00
2018-06-08T07:19:35.936Z,2780.00
2018-06-08T07:20:35.922Z,2812.00
2018-06-08T07:21:35.915Z,2824.00
2018-06-08T07:22:35.898Z,2844.00
2018-06-08T07:23:35.893Z,2868.00
2018-06-08T07:24:35.878Z,2892.00
2018-06-08T07:25:35.863Z,2916.00
2018-06-08T07:26:35.856Z,2944.00
2018-06-08T07:27:35.837Z,2964.00
2018-06-08T07:28:35.826Z,2988.00
2018-06-08T07:29:35.812Z,3020.00
2018-06-08T07:30:35.811Z,3052.00
2018-06-08T07:31:35.881Z,3076.00
2018-06-08T07:32:35.782Z,3108.00
2018-06-08T07:33:35.765Z,3132.00
2018-06-08T07:34:35.759Z,3148.00
2018-06-08T07:35:35.746Z,3168.00
2018-06-08T07:36:35.731Z,3180.00
2018-06-08T07:37:35.727Z,3208.00
2018-06-08T07:38:35.710Z,3228.00
2018-06-08T07:39:35.696Z,3248.00
2018-06-08T07:40:35.693Z,3268.00
2018-06-08T07:41:35.678Z,3304.00
2018-06-08T07:42:35.662Z,3320.00
2018-06-08T07:43:35.652Z,3344.00
2018-06-08T07:44:35.641Z,3368.00
2018-06-08T07:45:35.628Z,3408.00
2018-06-08T07:46:35.619Z,3452.00
2018-06-08T07:47:35.607Z,3484.00
2018-06-08T07:48:35.594Z,3528.00
2018-06-08T07:49:35.587Z,3580.00
2018-06-08T07:50:35.573Z,3628.00
2018-06-08T07:51:35.563Z,3672.00
2018-06-08T07:52:35.551Z,3724.00
2018-06-08T07:53:35.548Z,3776.00
2018-06-08T07:54:35.529Z,3816.00
2018-06-08T07:55:35.520Z,3904.00
2018-06-08T07:56:35.518Z,3976.00
2018-06-08T07:57:35.498Z,4036.00
2018-06-08T07:58:35.493Z,4112.00
2018-06-08T07:59:35.478Z,4188.00
2018-06-08T08:00:35.468Z,4272.00
2018-06-08T08:01:35.461Z,4348.00
2018-06-08T08:02:35.449Z,4428.00
2018-06-08T08:03:35.439Z,4508.00
2018-06-08T08:04:35.428Z,4644.00
2018-06-08T08:05:35.419Z,4772.00
2018-06-08T08:06:35.408Z,10488.00
2018-06-08T08:07:35.399Z,32512.00
2018-06-08T08:08:35.388Z,58560.00
2018-06-08T08:09:35.381Z,79328.00
2018-06-08T08:10:35.373Z,88864.00
2018-06-08T08:11:35.361Z,92000.00
2018-06-08T08:12:35.355Z,89344.00
2018-06-08T08:13:35.347Z,83456.00
2018-06-08T08:14:35.338Z,82464.00
2018-06-08T08:15:35.333Z,88768.00
2018-06-08T08:16:35.324Z,93184.00
2018-06-08T08:17:35.319Z,93216.00
2018-06-08T08:18:35.311Z,90112.00
2018-06-08T08:19:35.309Z,88192.00
2018-06-08T08:20:35.300Z,88800.00
2018-06-08T08:21:35.297Z,89376.00
2018-06-08T08:22:35.293Z,3284.00
2018-06-08T08:23:35.304Z,3292.00
2018-06-08T08:24:35.289Z,3300.00
2018-06-08T08:25:35.276Z,3312.00
2018-06-08T08:26:35.274Z,3324.00
2018-06-08T08:27:35.272Z,3336.00
2018-06-08T08:28:35.264Z,3360.00
2018-06-08T08:29:35.259Z,3376.00
2018-06-08T08:30:35.255Z,3304.00
2018-06-08T08:31:35.248Z,3272.00
2018-06-08T08:32:35.246Z,3284.00
2018-06-08T08:33:35.239Z,3288.00
2018-06-08T08:34:35.233Z,3300.00
2018-06-08T08:35:35.230Z,3228.00
2018-06-08T08:36:35.223Z,3336.00
2018-06-08T08:37:35.219Z,3356.00
2018-06-08T08:38:35.213Z,3372.00
2018-06-08T08:39:35.234Z,3372.00
2018-06-08T08:40:35.220Z,3380.00
2018-06-08T08:41:35.197Z,3400.00
2018-06-08T08:42:35.193Z,3428.00
2018-06-08T08:43:35.188Z,3400.00
2018-06-08T08:44:35.183Z,3452.00
2018-06-08T08:45:35.210Z,3500.00
2018-06-08T08:46:35.172Z,3524.00
2018-06-08T08:47:35.165Z,3580.00
2018-06-08T08:48:35.161Z,3632.00
2018-06-08T08:49:35.153Z,3652.00
2018-06-08T08:50:35.150Z,3660.00
2018-06-08T08:51:35.188Z,3688.00
2018-06-08T08:52:35.141Z,3680.00
2018-06-08T08:53:35.136Z,3684.00
2018-06-08T08:54:35.128Z,3668.00
2018-06-08T08:55:35.118Z,3680.00
2018-06-08T08:56:35.116Z,3696.00
2018-06-08T08:57:35.112Z,3688.00
2018-06-08T08:58:35.102Z,3688.00
2018-06-08T08:59:35.094Z,3676.00
2018-06-08T09:00:35.090Z,3672.00
2018-06-08T09:01:35.084Z,3672.00
2018-06-08T09:02:35.084Z,3688.00
2018-06-08T09:03:35.071Z,3704.00
2018-06-08T09:04:35.066Z,3744.00
2018-06-08T09:05:35.060Z,3668.00
2018-06-08T09:06:35.057Z,3680.00
2018-06-08T09:07:35.046Z,3680.00
2018-06-08T09:08:35.044Z,3684.00
2018-06-08T09:09:35.044Z,3688.00
2018-06-08T09:10:35.028Z,3732.00
2018-06-08T09:11:35.094Z,3764.00
2018-06-08T09:12:35.016Z,3760.00
2018-06-08T09:13:35.010Z,3660.00
2018-06-08T09:14:35.005Z,3764.00
2018-06-08T09:15:34.998Z,3768.00
2018-06-08T09:16:34.999Z,3776.00
2018-06-08T09:17:34.983Z,3780.00
2018-06-08T09:18:34.983Z,3804.00
2018-06-08T09:19:34.976Z,3820.00
2018-06-08T09:20:34.974Z,3836.00
2018-06-08T09:21:34.962Z,3884.00
2018-06-08T09:22:34.956Z,3944.00
2018-06-08T09:23:34.947Z,4008.00
2018-06-08T09:24:34.940Z,4008.00
2018-06-08T09:25:34.940Z,4056.00
2018-06-08T09:26:34.928Z,4040.00
2018-06-08T09:27:34.923Z,4044.00
2018-06-08T09:28:34.921Z,4056.00
2018-06-08T09:29:34.924Z,4104.00
2018-06-08T09:30:34.903Z,4060.00
2018-06-08T09:31:34.894Z,4080.00
2018-06-08T09:32:34.891Z,4084.00
2018-06-08T09:33:34.890Z,4064.00
2018-06-08T09:34:34.876Z,4104.00
2018-06-08T09:35:34.873Z,4060.00
2018-06-08T09:36:34.861Z,4016.00
2018-06-08T09:37:34.856Z,4052.00
2018-06-08T09:38:34.856Z,4044.00
2018-06-08T09:39:34.845Z,4052.00
2018-06-08T09:40:34.836Z,4112.00
2018-06-08T09:41:34.830Z,4132.00
2018-06-08T09:42:34.822Z,4128.00
2018-06-08T09:43:34.816Z,4132.00
2018-06-08T09:44:34.816Z,4148.00
2018-06-08T09:45:34.804Z,4152.00
2018-06-08T09:46:34.794Z,4124.00
2018-06-08T09:47:34.794Z,4136.00
2018-06-08T09:48:34.784Z,4164.00
2018-06-08T09:49:34.779Z,4168.00
2018-06-08T09:50:34.771Z,4196.00
2018-06-08T09:51:34.765Z,4212.00
2018-06-08T09:52:34.758Z,4212.00
2018-06-08T09:53:34.750Z,4220.00
2018-06-08T09:54:34.743Z,4220.00
2018-06-08T09:55:34.737Z,4204.00
2018-06-08T09:56:34.734Z,4216.00
2018-06-08T09:57:34.727Z,4248.00
2018-06-08T09:58:34.716Z,4292.00
2018-06-08T09:59:34.711Z,4284.00
2018-06-08T10:00:34.704Z,4256.00
2018-06-08T10:01:34.699Z,4268.00
2018-06-08T10:02:34.691Z,4304.00
2018-06-08T10:03:34.685Z,4332.00
2018-06-08T10:04:34.679Z,4364.00
2018-06-08T10:05:34.672Z,4372.00
2018-06-08T10:06:34.668Z,4352.00
2018-06-08T10:07:34.660Z,4360.00
2018-06-08T10:08:34.653Z,4364.00
2018-06-08T10:09:34.653Z,4484.00
2018-06-08T10:10:34.639Z,4520.00
2018-06-08T10:11:34.654Z,4560.00
2018-06-08T10:12:34.627Z,4572.00
2018-06-08T10:13:34.621Z,4592.00
2018-06-08T10:14:34.614Z,4592.00
2018-06-08T10:15:34.612Z,4584.00
2018-06-08T10:16:34.621Z,4604.00
2018-06-08T10:17:34.596Z,4624.00
2018-06-08T10:18:34.589Z,4620.00
2018-06-08T10:19:34.591Z,4628.00
2018-06-08T10:20:34.576Z,4532.00
2018-06-08T10:21:34.571Z,4660.00
2018-06-08T10:22:34.563Z,4664.00
2018-06-08T10:23:34.557Z,4684.00
2018-06-08T10:24:34.556Z,4692.00
2018-06-08T10:25:34.545Z,4708.00
2018-06-08T10:26:34.538Z,4724.00
2018-06-08T10:27:34.532Z,4728.00
2018-06-08T10:28:34.529Z,4720.00
2018-06-08T10:29:34.525Z,4732.00
2018-06-08T10:30:34.512Z,4744.00
2018-06-08T10:31:34.507Z,4808.00
2018-06-08T10:32:34.503Z,4816.00
2018-06-08T10:33:34.497Z,4804.00
2018-06-08T10:34:34.489Z,4848.00
2018-06-08T10:35:34.484Z,4864.00
2018-06-08T10:36:34.485Z,4872.00
2018-06-08T10:37:34.478Z,4868.00
2018-06-08T10:38:34.469Z,4860.00
2018-06-08T10:39:34.462Z,4900.00
2018-06-08T10:40:34.453Z,4876.00
2018-06-08T10:41:34.448Z,4880.00
2018-06-08T10:42:34.440Z,4916.00
2018-06-08T10:43:34.433Z,4908.00
2018-06-08T10:44:34.431Z,4888.00
2018-06-08T10:45:34.423Z,4924.00
2018-06-08T10:46:34.454Z,4952.00
2018-06-08T10:47:34.413Z,4976.00
2018-06-08T10:48:34.405Z,4992.00
2018-06-08T10:49:34.401Z,4992.00
2018-06-08T10:50:34.395Z,4996.00
2018-06-08T10:51:34.395Z,5028.00
2018-06-08T10:52:34.382Z,5040.00
2018-06-08T10:53:34.376Z,5012.00
2018-06-08T10:54:34.376Z,5068.00
2018-06-08T10:55:34.366Z,5068.00
2018-06-08T10:56:34.360Z,5092.00
2018-06-08T10:57:34.362Z,5124.00
2018-06-08T10:58:34.355Z,5096.00
2018-06-08T10:59:34.345Z,5080.00
2018-06-08T11:00:34.339Z,5068.00
2018-06-08T11:01:34.332Z,5128.00
2018-06-08T11:02:34.324Z,5088.00
2018-06-08T11:03:34.319Z,5084.00
2018-06-08T11:04:34.312Z,5152.00
2018-06-08T11:05:34.306Z,5128.00
2018-06-08T11:06:34.302Z,5116.00
2018-06-08T11:07:34.346Z,5116.00
2018-06-08T11:08:34.286Z,5136.00
2018-06-08T11:09:34.280Z,5156.00
2018-06-08T11:10:34.276Z,5152.00
2018-06-08T11:11:34.269Z,5208.00
2018-06-08T11:12:34.264Z,5252.00
2018-06-08T11:13:34.257Z,5236.00
2018-06-08T11:14:34.252Z,5260.00
2018-06-08T11:15:34.254Z,5276.00
2018-06-08T11:16:34.245Z,5208.00
2018-06-08T11:17:34.248Z,5344.00
2018-06-08T11:18:34.229Z,5368.00
2018-06-08T11:19:34.236Z,5404.00
2018-06-08T11:20:34.219Z,5424.00
2018-06-08T11:21:34.219Z,5432.00
2018-06-08T11:22:34.209Z,5452.00
2018-06-08T11:23:34.206Z,5492.00
2018-06-08T11:24:34.194Z,5520.00
2018-06-08T11:25:34.188Z,5560.00
2018-06-08T11:26:34.184Z,5564.00
2018-06-08T11:27:34.188Z,5612.00
2018-06-08T11:28:34.173Z,5628.00
2018-06-08T11:29:34.166Z,5672.00
2018-06-08T11:30:34.168Z,5692.00
2018-06-08T11:31:34.156Z,5716.00
2018-06-08T11:32:34.155Z,5768.00
2018-06-08T11:33:34.147Z,5788.00
2018-06-08T11:34:34.139Z,5808.00
2018-06-08T11:35:34.134Z,5852.00
2018-06-08T11:36:34.131Z,5888.00
2018-06-08T11:37:34.125Z,5924.00
2018-06-08T11:38:34.118Z,5964.00
2018-06-08T11:39:34.112Z,6024.00
2018-06-08T11:40:34.109Z,6092.00
2018-06-08T11:41:34.108Z,6148.00
2018-06-08T11:42:34.097Z,6208.00
2018-06-08T11:43:34.089Z,6272.00
2018-06-08T11:44:34.085Z,6344.00
2018-06-08T11:45:34.078Z,6420.00
2018-06-08T11:46:34.081Z,6536.00
2018-06-08T11:47:34.069Z,6684.00
2018-06-08T11:48:34.066Z,6824.00
2018-06-08T11:49:34.064Z,6952.00
2018-06-08T11:50:34.058Z,7060.00
2018-06-08T11:51:34.049Z,7312.00
2018-06-08T11:52:34.046Z,7460.00
2018-06-08T11:53:34.042Z,7688.00
2018-06-08T11:54:34.032Z,7980.00
2018-06-08T11:55:34.028Z,8360.00
2018-06-08T11:56:34.023Z,8828.00
2018-06-08T11:57:34.020Z,9432.00
2018-06-08T11:58:34.012Z,25792.00
2018-06-08T11:59:34.011Z,81568.00
2018-06-08T12:00:34.006Z,102656.00
2018-06-08T12:01:34.001Z,101056.00
2018-06-08T12:02:33.994Z,101632.00
2018-06-08T12:03:33.991Z,106400.00
2018-06-08T12:04:33.987Z,106592.00
2018-06-08T12:05:33.988Z,107488.00
2018-06-08T12:06:33.988Z,110016.00
2018-06-08T12:07:33.983Z,111968.00
2018-06-08T12:08:33.977Z,112704.00
2018-06-08T12:09:33.970Z,108384.00
2018-06-08T12:10:33.971Z,107360.00
2018-06-08T12:11:33.970Z,106912.00
2018-06-08T12:12:33.975Z,109472.00
2018-06-08T12:13:33.963Z,109376.00
2018-06-08T12:14:33.966Z,104192.00
2018-06-08T12:15:33.962Z,97088.00
2018-06-08T12:16:33.960Z,95808.00
2018-06-08T12:17:33.955Z,95616.00
2018-06-08T12:18:33.952Z,104000.00
2018-06-08T12:19:33.952Z,112448.00
2018-06-08T12:20:33.949Z,117504.00
2018-06-08T12:21:33.949Z,116576.00
2018-06-08T12:22:33.947Z,112384.00
2018-06-08T12:23:33.945Z,104608.00