createdAt,value
2023-02-25T00:01:51.349Z,17.48
2023-02-25T00:04:29.186Z,18.09
2023-02-25T00:06:57.257Z,17.65
2023-02-25T00:09:25.326Z,17.63
2023-02-25T00:11:53.320Z,18.31
2023-02-25T00:14:22.103Z,18.08
2023-02-25T00:16:51.192Z,18.25
2023-02-25T00:19:19.219Z,17.66
2023-02-25T00:21:47.020Z,18.17
2023-02-25T00:24:16.966Z,18.17
2023-02-25T00:26:48.460Z,17.75
2023-02-25T00:29:16.389Z,17.74
2023-02-25T00:31:44.695Z,17.28
2023-02-25T00:34:12.750Z,18.20
2023-02-25T00:36:41.240Z,18.09
2023-02-25T00:39:09.658Z,17.56
2023-02-25T00:41:37.856Z,17.21
2023-02-25T00:44:07.281Z,18.11
2023-02-25T00:46:35.589Z,17.97
2023-02-25T00:49:05.574Z,17.78
2023-02-25T00:51:33.972Z,17.87
2023-02-25T00:54:03.520Z,17.42
2023-02-25T00:56:31.389Z,17.58
2023-02-25T00:58:59.975Z,17.66
2023-02-25T01:01:30.493Z,18.04
2023-02-25T01:03:58.794Z,17.69
2023-02-25T01:06:29.512Z,18.03
2023-02-25T01:08:59.069Z,18.02
2023-02-25T01:11:31.315Z,18.01
2023-02-25T01:14:01.799Z,17.98
2023-02-25T01:16:34.686Z,16.89
2023-02-25T01:19:06.536Z,17.91
2023-02-25T01:21:38.585Z,17.48
2023-02-25T01:24:11.477Z,18.04
2023-02-25T01:26:45.210Z,16.00
2023-02-25T01:29:21.510Z,16.43
2023-02-25T01:31:56.503Z,16.29
2023-02-25T01:34:25.037Z,16.46
2023-02-25T01:36:53.434Z,17.98
2023-02-25T01:39:26.217Z,17.68
2023-02-25T01:41:57.414Z,17.95
2023-02-25T01:44:33.091Z,17.94
2023-02-25T01:47:01.830Z,17.88
2023-02-25T01:49:43.184Z,17.80
2023-02-25T01:52:18.500Z,17.39
2023-02-25T01:54:50.470Z,17.30
2023-02-25T01:57:22.807Z,18.01
2023-02-25T01:59:55.422Z,17.46
2023-02-25T02:02:26.802Z,18.00
2023-02-25T02:04:56.268Z,17.98
2023-02-25T02:07:25.086Z,17.70
2023-02-25T02:10:00.207Z,17.68
2023-02-25T02:12:41.129Z,17.83
2023-02-25T02:15:12.943Z,17.90
2023-02-25T02:17:55.250Z,17.58
2023-02-25T02:20:29.883Z,17.91
2023-02-25T02:23:39.549Z,17.54
2023-02-25T02:26:25.087Z,17.77
2023-02-25T02:29:27.131Z,17.89
2023-02-25T02:32:23.128Z,17.56
2023-02-25T02:34:54.868Z,17.82
2023-02-25T02:37:31.782Z,17.82
2023-02-25T02:40:23.810Z,17.84
2023-02-25T02:43:13.315Z,17.82
2023-02-25T02:45:47.238Z,17.82
2023-02-25T02:48:44.012Z,17.78
2023-02-25T02:51:22.220Z,17.81
2023-02-25T02:53:56.206Z,17.61
2023-02-25T02:56:27.439Z,17.79
2023-02-25T02:59:10.392Z,17.85
2023-02-25T03:01:48.214Z,17.87
2023-02-25T03:04:22.701Z,17.17
2023-02-25T03:06:58.125Z,17.60
2023-02-25T03:09:32.795Z,16.94
2023-02-25T03:12:02.829Z,17.77
2023-02-25T03:14:33.765Z,17.85
2023-02-25T03:17:09.737Z,17.88
2023-02-25T03:19:42.799Z,17.86
2023-02-25T03:22:20.577Z,17.30
2023-02-25T03:25:03.982Z,17.47
2023-02-25T03:27:35.142Z,17.82
2023-02-25T03:30:12.793Z,17.77
2023-02-25T03:32:46.932Z,17.77
2023-02-25T03:35:18.116Z,17.06
2023-02-25T03:37:50.401Z,17.59
2023-02-25T03:40:21.637Z,17.20
2023-02-25T03:43:18.502Z,17.75
2023-02-25T03:45:47.068Z,17.75
2023-02-25T03:48:17.248Z,17.51
2023-02-25T03:50:51.695Z,16.88
2023-02-25T03:53:20.280Z,17.65
2023-02-25T03:55:52.226Z,17.09
2023-02-25T03:58:20.478Z,17.47
2023-02-25T04:00:54.445Z,16.90
2023-02-25T04:03:22.532Z,17.61
2023-02-25T04:05:50.289Z,17.62
2023-02-25T04:08:20.162Z,17.64
2023-02-25T04:10:48.222Z,17.36
2023-02-25T04:13:20.590Z,17.14
2023-02-25T04:15:50.594Z,17.20
2023-02-25T04:18:18.553Z,17.68
2023-02-25T04:20:46.307Z,17.73
2023-02-25T04:23:18.267Z,17.72
2023-02-25T04:25:45.946Z,17.54
2023-02-25T04:28:13.678Z,17.55
2023-02-25T04:30:41.549Z,17.18
2023-02-25T04:33:11.278Z,17.66
2023-02-25T04:35:40.292Z,17.52
2023-02-25T04:38:10.369Z,17.65
2023-02-25T04:40:38.329Z,17.26
2023-02-25T04:43:06.677Z,17.65
2023-02-25T04:45:34.902Z,17.67
2023-02-25T04:48:05.145Z,16.58
2023-02-25T04:50:33.135Z,17.23
2023-02-25T04:53:02.504Z,17.33
2023-02-25T04:55:31.624Z,17.65
2023-02-25T04:58:02.788Z,17.14
2023-02-25T05:00:30.630Z,17.62
2023-02-25T05:02:59.182Z,17.05
2023-02-25T05:05:27.060Z,17.18
2023-02-25T05:07:54.949Z,17.20
2023-02-25T05:10:22.797Z,17.17
2023-02-25T05:12:50.417Z,17.51
2023-02-25T05:15:18.229Z,17.44
2023-02-25T05:17:46.212Z,16.72
2023-02-25T05:20:14.077Z,17.47
2023-02-25T05:22:42.117Z,17.26
2023-02-25T05:25:10.742Z,15.53
2023-02-25T05:27:38.669Z,16.96
2023-02-25T05:30:07.586Z,17.13
2023-02-25T05:32:39.065Z,17.02
2023-02-25T05:35:09.106Z,17.25
2023-02-25T05:37:37.534Z,17.10
2023-02-25T05:40:07.327Z,17.44
2023-02-25T05:42:35.262Z,17.02
2023-02-25T05:45:03.312Z,17.26
2023-02-25T05:47:31.156Z,16.96
2023-02-25T05:49:58.843Z,17.53
2023-02-25T05:52:27.759Z,17.19
2023-02-25T05:54:55.601Z,17.29
2023-02-25T05:57:24.201Z,16.74
2023-02-25T05:59:51.979Z,17.02
2023-02-25T06:02:19.745Z,17.16
2023-02-25T06:04:48.322Z,17.38
2023-02-25T06:07:16.137Z,17.22
2023-02-25T06:09:44.098Z,17.18
2023-02-25T06:12:11.910Z,17.02
2023-02-25T06:14:39.948Z,17.19
2023-02-25T06:17:07.724Z,17.34
2023-02-25T06:19:35.736Z,17.17
2023-02-25T06:22:03.702Z,17.58
2023-02-25T06:24:31.722Z,17.51
2023-02-25T06:26:59.507Z,17.12
2023-02-25T06:29:27.297Z,17.19
2023-02-25T06:31:55.222Z,17.61
2023-02-25T06:34:23.520Z,17.57
2023-02-25T06:36:51.809Z,17.43
2023-02-25T06:39:19.485Z,17.31
2023-02-25T06:41:49.733Z,17.50
2023-02-25T06:44:17.593Z,17.68
2023-02-25T06:46:45.543Z,17.11
2023-02-25T06:49:13.318Z,17.71
2023-02-25T06:51:41.617Z,17.37
2023-02-25T06:54:10.349Z,17.43
2023-02-25T06:56:38.831Z,17.18
2023-02-25T06:59:07.811Z,16.72
2023-02-25T07:01:37.380Z,17.70
2023-02-25T07:04:05.534Z,17.69
2023-02-25T07:06:33.285Z,17.56
2023-02-25T07:09:01.342Z,17.75
2023-02-25T07:11:33.733Z,16.30
2023-02-25T07:14:05.480Z,17.20
2023-02-25T07:16:34.738Z,17.70
2023-02-25T07:19:02.559Z,17.13
2023-02-25T07:21:31.346Z,17.79
2023-02-25T07:24:00.770Z,17.13
2023-02-25T07:26:28.840Z,17.74
2023-02-25T07:28:58.635Z,17.85
2023-02-25T07:31:28.632Z,17.73
2023-02-25T07:33:56.668Z,17.54
2023-02-25T07:36:27.737Z,17.75
2023-02-25T07:38:55.686Z,17.29
2023-02-25T07:41:23.852Z,17.81
2023-02-25T07:43:52.684Z,18.01
2023-02-25T07:46:22.476Z,17.59
2023-02-25T07:48:50.311Z,17.26
2023-02-25T07:51:23.938Z,17.60
2023-02-25T07:53:54.059Z,17.94
2023-02-25T07:56:25.115Z,18.02
2023-02-25T07:58:52.878Z,17.75
2023-02-25T08:01:30.066Z,18.09
2023-02-25T08:04:01.540Z,17.91
2023-02-25T08:06:29.577Z,17.96
2023-02-25T08:08:57.461Z,17.71
2023-02-25T08:11:26.613Z,18.17
2023-02-25T08:13:54.713Z,17.93
2023-02-25T08:16:23.574Z,18.35
2023-02-25T08:18:53.143Z,18.28
2023-02-25T08:21:23.665Z,18.33
2023-02-25T08:23:53.292Z,17.93
2023-02-25T08:26:22.842Z,18.21
2023-02-25T08:28:51.549Z,17.56
2023-02-25T08:31:20.540Z,17.42
2023-02-25T08:33:51.193Z,17.75
2023-02-25T08:36:27.073Z,18.06
2023-02-25T08:38:57.631Z,18.18
2023-02-25T08:41:27.744Z,18.33
2023-02-25T08:43:56.799Z,18.01
2023-02-25T08:46:30.246Z,18.27
2023-02-25T08:48:58.569Z,17.76
2023-02-25T08:51:34.405Z,17.72
2023-02-25T08:54:08.532Z,18.32
2023-02-25T08:56:36.902Z,17.78
2023-02-25T08:59:05.358Z,18.29
2023-02-25T09:01:45.464Z,18.18
2023-02-25T09:04:19.168Z,18.15
2023-02-25T09:06:47.808Z,18.40
2023-02-25T09:09:17.635Z,17.88
2023-02-25T09:11:47.037Z,17.86
2023-02-25T09:14:15.613Z,17.79
2023-02-25T09:16:44.473Z,18.31
2023-02-25T09:19:12.854Z,18.11
2023-02-25T09:21:41.384Z,18.54
2023-02-25T09:24:09.700Z,17.96
2023-02-25T09:26:38.109Z,18.60
2023-02-25T09:29:07.490Z,18.07
2023-02-25T09:31:37.856Z,17.96
2023-02-25T09:34:08.809Z,18.51
2023-02-25T09:36:38.348Z,18.17
2023-02-25T09:39:10.589Z,18.48
2023-02-25T09:41:50.656Z,18.55
2023-02-25T09:44:29.196Z,17.88
2023-02-25T09:47:04.557Z,18.51
2023-02-25T09:49:48.638Z,18.48
2023-02-25T09:52:29.928Z,18.49
2023-02-25T09:55:06.493Z,18.43
2023-02-25T09:57:42.391Z,18.17
2023-02-25T10:00:21.899Z,18.04
2023-02-25T10:03:22.363Z,18.41
2023-02-25T10:06:17.793Z,18.37
2023-02-25T10:08:57.828Z,18.35
2023-02-25T10:12:10.244Z,18.36
2023-02-25T10:14:54.698Z,18.36
2023-02-25T10:17:27.239Z,18.31
2023-02-25T10:20:20.129Z,18.32
2023-02-25T10:23:06.158Z,18.32
2023-02-25T10:25:42.028Z,18.32
2023-02-25T10:28:18.563Z,18.31
2023-02-25T10:31:14.445Z,18.35
2023-02-25T10:33:46.169Z,18.27
2023-02-25T10:36:28.167Z,18.41
2023-02-25T10:38:59.470Z,18.38
2023-02-25T10:41:27.881Z,18.03
2023-02-25T10:43:56.437Z,18.39
2023-02-25T10:46:34.410Z,18.43
2023-02-25T10:49:16.316Z,18.48
2023-02-25T10:52:03.113Z,18.53
2023-02-25T10:54:44.927Z,18.57
2023-02-25T10:57:34.890Z,18.59
2023-02-25T11:00:21.627Z,18.44
2023-02-25T11:02:50.907Z,18.63
2023-02-25T11:05:38.621Z,18.62
2023-02-25T11:08:26.799Z,18.62
2023-02-25T11:11:13.289Z,18.62
2023-02-25T11:13:41.684Z,18.48
2023-02-25T11:16:13.809Z,18.01
2023-02-25T11:18:42.063Z,18.56
2023-02-25T11:21:13.739Z,18.60
2023-02-25T11:23:49.154Z,18.60
2023-02-25T11:26:37.404Z,18.59
2023-02-25T11:29:19.286Z,18.60
2023-02-25T11:31:54.288Z,18.59
2023-02-25T11:34:33.060Z,18.34
2023-02-25T11:37:50.853Z,18.54
2023-02-25T11:40:32.166Z,18.49
2023-02-25T11:43:17.775Z,18.49
2023-02-25T11:46:00.503Z,18.51
2023-02-25T11:48:52.127Z,18.35
2023-02-25T11:51:32.053Z,18.56
2023-02-25T11:54:22.050Z,18.58
2023-02-25T11:56:55.519Z,18.06
2023-02-25T11:59:56.259Z,18.58
2023-02-25T12:02:41.660Z,18.54
2023-02-25T12:05:43.962Z,18.56
2023-02-25T12:08:23.632Z,18.49
2023-02-25T12:11:10.054Z,18.59
2023-02-25T12:14:10.293Z,18.60
2023-02-25T12:16:57.036Z,18.60
2023-02-25T12:19:34.299Z,18.60
2023-02-25T12:22:36.929Z,18.28
2023-02-25T12:25:50.628Z,18.59
2023-02-25T12:28:49.808Z,18.48
2023-02-25T12:32:03.352Z,18.62
2023-02-25T12:34:51.987Z,18.61
2023-02-25T12:37:42.097Z,18.63
2023-02-25T12:40:28.656Z,18.60
2023-02-25T12:43:03.947Z,18.63
2023-02-25T12:45:56.768Z,18.66
2023-02-25T12:48:27.637Z,18.69
2023-02-25T12:51:24.731Z,18.66
2023-02-25T12:54:14.732Z,18.52
2023-02-25T12:57:04.256Z,18.30
2023-02-25T13:00:06.133Z,18.51
2023-02-25T13:03:00.562Z,18.50
2023-02-25T13:05:49.866Z,18.59
2023-02-25T13:08:29.578Z,18.53
2023-02-25T13:11:10.633Z,18.29
2023-02-25T13:14:16.929Z,18.45
2023-02-25T13:16:59.444Z,18.45
2023-02-25T13:20:20.519Z,18.02
2023-02-25T13:22:57.482Z,18.47
2023-02-25T13:25:57.761Z,18.47
2023-02-25T13:28:56.779Z,18.50
2023-02-25T13:31:39.592Z,18.50
2023-02-25T13:34:40.312Z,18.51
2023-02-25T13:37:27.145Z,18.55
2023-02-25T13:40:23.650Z,18.55
2023-02-25T13:43:09.511Z,18.34
2023-02-25T13:45:37.437Z,18.63
2023-02-25T13:48:56.075Z,18.38
2023-02-25T13:51:48.889Z,18.62
2023-02-25T13:54:35.310Z,18.56
2023-02-25T13:57:27.364Z,18.57
2023-02-25T14:00:26.030Z,18.59
2023-02-25T14:03:00.209Z,18.48
2023-02-25T14:05:35.871Z,18.47
2023-02-25T14:08:22.184Z,18.46
2023-02-25T14:11:27.117Z,18.26
2023-02-25T14:14:14.580Z,18.07
2023-02-25T14:17:28.039Z,18.21
2023-02-25T14:20:18.880Z,18.51
2023-02-25T14:22:54.378Z,18.61
2023-02-25T14:25:56.424Z,18.73
2023-02-25T14:28:37.278Z,18.89
2023-02-25T14:31:57.314Z,18.98
2023-02-25T14:34:50.764Z,18.99
2023-02-25T14:37:21.503Z,18.99
2023-02-25T14:40:24.063Z,18.95
2023-02-25T14:43:10.849Z,19.13
2023-02-25T14:45:56.706Z,19.12
2023-02-25T14:48:35.900Z,18.85
2023-02-25T14:51:13.062Z,18.98
2023-02-25T14:54:29.187Z,18.95
2023-02-25T14:57:18.213Z,18.97
2023-02-25T14:59:51.858Z,19.03
2023-02-25T15:02:38.657Z,18.97
2023-02-25T15:05:23.584Z,18.91
2023-02-25T15:08:07.259Z,18.85
2023-02-25T15:10:57.474Z,18.89
2023-02-25T15:14:02.802Z,18.88
2023-02-25T15:16:36.330Z,18.88
2023-02-25T15:19:23.728Z,18.89
2023-02-25T15:22:11.525Z,18.89
2023-02-25T15:24:41.878Z,18.68
2023-02-25T15:27:37.706Z,18.93
2023-02-25T15:30:08.336Z,18.48
2023-02-25T15:32:52.564Z,18.94
2023-02-25T15:35:24.575Z,18.75
2023-02-25T15:37:52.410Z,18.92
2023-02-25T15:40:24.511Z,18.95
2023-02-25T15:42:57.183Z,18.62
2023-02-25T15:45:28.137Z,18.96
2023-02-25T15:48:08.258Z,18.94
2023-02-25T15:50:42.278Z,18.95
2023-02-25T15:53:25.838Z,18.96
2023-02-25T15:56:05.864Z,18.99
2023-02-25T15:58:33.799Z,19.02
2023-02-25T16:01:07.856Z,19.03
2023-02-25T16:03:35.589Z,19.06
2023-02-25T16:06:19.192Z,18.59
2023-02-25T16:09:05.953Z,19.07
2023-02-25T16:11:45.496Z,18.76
2023-02-25T16:14:21.974Z,19.15
2023-02-25T16:16:57.437Z,19.24
2023-02-25T16:19:33.521Z,19.31
2023-02-25T16:22:22.430Z,19.27
2023-02-25T16:24:56.182Z,18.28
2023-02-25T16:27:48.594Z,19.47
2023-02-25T16:30:21.421Z,19.51
2023-02-25T16:32:49.536Z,19.48
2023-02-25T16:35:28.984Z,19.33
2023-02-25T16:38:22.605Z,19.19
2023-02-25T16:40:53.090Z,18.73
2023-02-25T16:43:27.773Z,18.73
2023-02-25T16:45:58.940Z,19.04
2023-02-25T16:48:50.503Z,19.02
2023-02-25T16:51:43.646Z,18.84
2023-02-25T16:54:19.850Z,18.75
2023-02-25T16:56:51.108Z,18.89
2023-02-25T16:59:24.420Z,18.50
2023-02-25T17:01:52.629Z,18.67
2023-02-25T17:04:30.993Z,18.62
2023-02-25T17:07:04.950Z,18.79
2023-02-25T17:09:33.317Z,18.71
2023-02-25T17:12:03.774Z,18.27
2023-02-25T17:14:32.477Z,18.65
2023-02-25T17:17:00.457Z,17.95
2023-02-25T17:19:29.049Z,18.64
2023-02-25T17:21:59.234Z,18.59
2023-02-25T17:24:31.292Z,18.34
2023-02-25T17:27:00.771Z,18.59
2023-02-25T17:29:36.863Z,18.53
2023-02-25T17:32:21.586Z,18.13
2023-02-25T17:34:52.665Z,18.23
2023-02-25T17:37:22.682Z,18.55
2023-02-25T17:39:52.343Z,18.08
2023-02-25T17:42:41.723Z,18.61
2023-02-25T17:45:38.650Z,18.59
2023-02-25T17:48:14.331Z,18.06
2023-02-25T17:50:42.278Z,18.44
2023-02-25T17:53:29.852Z,18.17
2023-02-25T17:56:25.062Z,18.30
2023-02-25T17:58:58.930Z,17.99
2023-02-25T18:01:57.365Z,18.39
2023-02-25T18:04:41.582Z,18.38
2023-02-25T18:07:32.839Z,18.18
2023-02-25T18:10:01.550Z,18.28
2023-02-25T18:12:33.635Z,18.24
2023-02-25T18:15:05.255Z,18.06
2023-02-25T18:17:37.149Z,17.91
2023-02-25T18:20:25.591Z,18.21
2023-02-25T18:22:54.307Z,17.99
2023-02-25T18:25:40.514Z,18.16
2023-02-25T18:28:17.753Z,17.80
2023-02-25T18:30:45.774Z,17.91
2023-02-25T18:33:13.633Z,18.04
2023-02-25T18:35:43.718Z,18.00
2023-02-25T18:38:18.690Z,18.26
2023-02-25T18:40:48.138Z,17.51
2023-02-25T18:43:20.015Z,18.37
2023-02-25T18:45:47.964Z,17.37
2023-02-25T18:48:16.391Z,18.38
2023-02-25T18:50:44.920Z,17.15
2023-02-25T18:53:19.799Z,18.48
2023-02-25T18:55:49.673Z,17.88
2023-02-25T18:58:19.262Z,18.38
2023-02-25T19:00:50.244Z,18.41
2023-02-25T19:03:30.906Z,18.24
2023-02-25T19:05:59.054Z,17.98
2023-02-25T19:08:26.913Z,17.66
2023-02-25T19:10:55.232Z,17.43
2023-02-25T19:13:38.964Z,17.69
2023-02-25T19:16:08.098Z,17.98
2023-02-25T19:18:37.827Z,18.21
2023-02-25T19:21:12.059Z,18.17
2023-02-25T19:23:40.165Z,18.12
2023-02-25T19:26:09.520Z,17.77
2023-02-25T19:28:37.925Z,17.26
2023-02-25T19:31:09.303Z,17.95
2023-02-25T19:33:37.284Z,18.16
2023-02-25T19:36:05.502Z,17.74
2023-02-25T19:38:33.620Z,18.10
2023-02-25T19:41:05.339Z,17.73
2023-02-25T19:43:33.621Z,18.20
2023-02-25T19:46:02.610Z,18.16
2023-02-25T19:48:33.938Z,17.23
2023-02-25T19:51:09.863Z,18.16
2023-02-25T19:53:37.971Z,17.37
2023-02-25T19:56:08.132Z,18.13
2023-02-25T19:58:36.088Z,17.87
2023-02-25T20:01:06.670Z,18.03
2023-02-25T20:03:36.239Z,18.03
2023-02-25T20:06:07.012Z,18.04
2023-02-25T20:08:36.941Z,17.86
2023-02-25T20:11:12.978Z,18.03
2023-02-25T20:13:44.093Z,17.51
2023-02-25T20:16:12.955Z,17.94
2023-02-25T20:18:41.330Z,17.51
2023-02-25T20:21:10.448Z,17.94
2023-02-25T20:23:40.623Z,17.49
2023-02-25T20:26:15.769Z,17.96
2023-02-25T20:28:43.616Z,17.72
2023-02-25T20:31:15.439Z,17.92
2023-02-25T20:33:43.951Z,17.46
2023-02-25T20:36:28.858Z,17.92
2023-02-25T20:38:58.048Z,17.95
2023-02-25T20:41:27.238Z,18.01
2023-02-25T20:43:55.126Z,17.81
2023-02-25T20:46:26.429Z,17.78
2023-02-25T20:48:55.423Z,17.70
2023-02-25T20:51:23.674Z,17.22
2023-02-25T20:53:51.909Z,18.12
2023-02-25T20:56:26.814Z,16.61
2023-02-25T20:58:56.073Z,18.06
2023-02-25T21:01:23.884Z,17.68
2023-02-25T21:03:51.983Z,17.91
2023-02-25T21:06:23.396Z,17.95
2023-02-25T21:08:52.457Z,17.69
2023-02-25T21:11:24.484Z,17.85
2023-02-25T21:13:54.741Z,17.65
2023-02-25T21:16:23.876Z,18.01
2023-02-25T21:18:52.476Z,18.08
2023-02-25T21:21:22.679Z,18.04
2023-02-25T21:23:52.806Z,17.95
2023-02-25T21:26:21.025Z,18.01
2023-02-25T21:28:49.544Z,18.00
2023-02-25T21:31:17.580Z,17.79
2023-02-25T21:33:45.616Z,17.91
2023-02-25T21:36:13.418Z,17.20
2023-02-25T21:38:41.354Z,17.95
2023-02-25T21:41:14.724Z,17.95
2023-02-25T21:43:43.195Z,17.85
2023-02-25T21:46:14.183Z,17.91
2023-02-25T21:48:44.197Z,18.00
2023-02-25T21:51:18.129Z,17.37
2023-02-25T21:53:46.591Z,18.06
2023-02-25T21:56:17.156Z,18.09
2023-02-25T21:58:46.769Z,18.13
2023-02-25T22:01:17.311Z,18.16
2023-02-25T22:03:47.905Z,18.16
2023-02-25T22:06:17.073Z,17.42
2023-02-25T22:08:46.491Z,18.01
2023-02-25T22:11:17.058Z,18.03
2023-02-25T22:13:44.957Z,17.18
2023-02-25T22:16:15.542Z,17.78
2023-02-25T22:18:44.346Z,18.21
2023-02-25T22:21:20.398Z,17.45
2023-02-25T22:23:49.685Z,18.17
2023-02-25T22:26:24.968Z,18.20
2023-02-25T22:28:55.738Z,16.11
2023-02-25T22:31:24.635Z,17.78
2023-02-25T22:33:53.310Z,18.19
2023-02-25T22:36:21.768Z,18.18
2023-02-25T22:38:49.963Z,17.05
2023-02-25T22:41:21.618Z,18.13
2023-02-25T22:43:50.266Z,17.95
2023-02-25T22:46:22.126Z,17.24
2023-02-25T22:48:55.139Z,17.91
2023-02-25T22:51:37.119Z,17.40
2023-02-25T22:54:05.594Z,18.14
2023-02-25T22:56:34.543Z,18.01
2023-02-25T22:59:02.535Z,15.96
2023-02-25T23:01:31.328Z,16.58
2023-02-25T23:03:59.869Z,18.09
2023-02-25T23:06:43.420Z,18.10
2023-02-25T23:09:14.956Z,18.00
2023-02-25T23:11:45.405Z,17.86
2023-02-25T23:14:17.504Z,17.40
2023-02-25T23:16:46.066Z,18.08
2023-02-25T23:19:17.291Z,18.08
2023-02-25T23:21:46.654Z,17.82
2023-02-25T23:24:18.711Z,18.04
2023-02-25T23:26:50.577Z,18.04
2023-02-25T23:29:19.123Z,17.82
2023-02-25T23:31:48.256Z,17.50
2023-02-25T23:34:26.970Z,18.02
2023-02-25T23:36:58.597Z,17.50
2023-02-25T23:39:30.877Z,18.04
2023-02-25T23:41:58.757Z,18.06
2023-02-25T23:44:26.712Z,17.49
2023-02-25T23:46:57.045Z,17.65
2023-02-25T23:49:25.164Z,18.03
2023-02-25T23:51:54.027Z,16.40
2023-02-25T23:54:22.904Z,17.99
2023-02-25T23:56:51.249Z,17.99
2023-02-25T23:59:22.317Z,17.70
