createdAt,value
2023-05-14T00:00:24.471Z,6.68
2023-05-14T00:02:55.364Z,7.55
2023-05-14T00:05:26.097Z,7.35
2023-05-14T00:07:56.798Z,7.95
2023-05-14T00:10:28.170Z,11.40
2023-05-14T00:12:58.794Z,10.55
2023-05-14T00:15:30.296Z,9.27
2023-05-14T00:18:01.824Z,8.75
2023-05-14T00:20:33.478Z,8.15
2023-05-14T00:23:04.102Z,6.50
2023-05-14T00:25:34.555Z,7.80
2023-05-14T00:28:05.695Z,7.72
2023-05-14T00:30:36.483Z,7.53
2023-05-14T00:33:07.087Z,11.30
2023-05-14T00:35:37.570Z,12.50
2023-05-14T00:38:09.193Z,12.05
2023-05-14T00:40:39.759Z,11.27
2023-05-14T00:43:10.181Z,9.60
2023-05-14T00:45:41.527Z,9.65
2023-05-14T00:48:12.043Z,8.95
2023-05-14T00:50:43.509Z,13.93
2023-05-14T00:55:58.583Z,9.57
2023-05-14T00:58:32.618Z,9.02
2023-05-14T01:03:50.627Z,10.70
2023-05-14T01:06:54.463Z,14.20
2023-05-14T01:09:47.935Z,9.38
2023-05-14T01:12:36.278Z,12.88
2023-05-14T01:15:16.855Z,12.45
2023-05-14T01:17:58.642Z,7.47
2023-05-14T01:20:32.324Z,7.83
2023-05-14T01:23:02.871Z,6.60
2023-05-14T01:25:33.977Z,7.30
2023-05-14T01:28:13.730Z,6.53
2023-05-14T01:31:03.612Z,5.85
2023-05-14T01:33:37.625Z,6.63
2023-05-14T01:36:08.863Z,5.68
2023-05-14T01:38:41.996Z,4.60
2023-05-14T01:41:12.707Z,4.38
2023-05-14T01:43:44.757Z,5.13
2023-05-14T01:48:58.417Z,4.85
2023-05-14T01:51:29.486Z,5.13
2023-05-14T01:54:00.219Z,3.88
2023-05-14T01:56:30.813Z,3.80
2023-05-14T01:59:08.855Z,4.40
2023-05-14T02:01:39.494Z,4.70
2023-05-14T02:06:53.519Z,3.92
2023-05-14T02:09:30.693Z,3.92
2023-05-14T02:12:01.259Z,3.72
2023-05-14T02:14:50.425Z,3.55
2023-05-14T02:17:20.951Z,3.75
2023-05-14T02:30:43.866Z,2.97
2023-05-14T02:33:17.792Z,3.25
2023-05-14T02:35:48.498Z,3.20
2023-05-14T02:41:05.616Z,3.35
2023-05-14T02:46:19.192Z,2.80
2023-05-14T02:54:18.618Z,13.23
2023-05-14T02:56:50.802Z,10.00
2023-05-14T02:59:24.689Z,11.60
2023-05-14T03:01:55.927Z,29.48
2023-05-14T03:04:33.823Z,22.77
2023-05-14T03:07:08.146Z,16.55
2023-05-14T03:09:38.618Z,17.85
2023-05-14T03:17:36.462Z,20.02
2023-05-14T03:20:08.492Z,15.77
2023-05-14T03:25:22.071Z,12.02
2023-05-14T03:27:52.559Z,9.82
2023-05-14T13:48:51.389Z,3.50
2023-05-14T15:02:12.965Z,3.45
2023-05-14T16:12:26.485Z,3.90
2023-05-14T16:33:56.787Z,4.63
2023-05-14T18:14:45.741Z,4.53
2023-05-14T18:43:05.221Z,4.45
2023-05-14T19:46:01.611Z,4.60
2023-05-14T20:08:09.784Z,4.47
2023-05-14T20:37:05.714Z,5.10
2023-05-14T22:14:17.197Z,6.38
2023-05-14T23:04:52.004Z,6.22
