createdAt,value
2018-12-29T00:02:01.124Z,102897.00
2018-12-29T00:04:30.602Z,102885.00
2018-12-29T00:07:00.041Z,102885.00
2018-12-29T00:09:29.690Z,102884.00
2018-12-29T00:11:59.164Z,102883.00
2018-12-29T00:14:28.588Z,102889.00
2018-12-29T00:16:58.072Z,102880.00
2018-12-29T00:19:27.554Z,102888.00
2018-12-29T00:21:57.007Z,102890.00
2018-12-29T00:24:26.482Z,102905.00
2018-12-29T00:26:55.978Z,102907.00
2018-12-29T00:29:25.441Z,102910.00
2018-12-29T00:31:54.919Z,102913.00
2018-12-29T00:34:24.388Z,102903.00
2018-12-29T00:36:53.866Z,102905.00
2018-12-29T00:39:23.336Z,102899.00
2018-12-29T00:41:52.805Z,102884.00
2018-12-29T00:44:22.240Z,102886.00
2018-12-29T00:46:51.713Z,102882.00
2018-12-29T00:49:21.287Z,102884.00
2018-12-29T00:51:50.744Z,102887.00
2018-12-29T00:54:20.243Z,102888.00
2018-12-29T00:56:49.731Z,102891.00
2018-12-29T00:59:19.192Z,102884.00
2018-12-29T01:01:48.670Z,102884.00
2018-12-29T01:04:18.158Z,102879.00
2018-12-29T01:06:47.593Z,102882.00
2018-12-29T01:09:17.036Z,102882.00
2018-12-29T01:11:46.508Z,102880.00
2018-12-29T01:14:15.987Z,102879.00
2018-12-29T01:16:45.438Z,102875.00
2018-12-29T01:19:14.944Z,102878.00
2018-12-29T01:21:44.394Z,102876.00
2018-12-29T01:24:13.884Z,102880.00
2018-12-29T01:26:43.371Z,102887.00
2018-12-29T01:29:12.821Z,102889.00
2018-12-29T01:31:42.277Z,102895.00
2018-12-29T01:34:11.767Z,102900.00
2018-12-29T01:36:41.295Z,102891.00
2018-12-29T01:39:10.749Z,102900.00
2018-12-29T01:41:40.223Z,102898.00
2018-12-29T01:44:09.717Z,102896.00
2018-12-29T01:46:39.191Z,102883.00
2018-12-29T01:49:08.713Z,102898.00
2018-12-29T01:51:38.197Z,102908.00
2018-12-29T01:54:07.731Z,102906.00
2018-12-29T01:56:37.194Z,102905.00
2018-12-29T01:59:06.679Z,102911.00
2018-12-29T02:01:36.155Z,102904.00
2018-12-29T02:04:05.618Z,102896.00
2018-12-29T02:06:35.125Z,102904.00
2018-12-29T02:09:05.503Z,102907.00
2018-12-29T02:11:35.005Z,102913.00
2018-12-29T02:14:04.566Z,102913.00
2018-12-29T02:16:34.036Z,102917.00
2018-12-29T02:19:03.500Z,102923.00
2018-12-29T02:21:33.048Z,102913.00
2018-12-29T02:24:02.631Z,102916.00
2018-12-29T02:26:32.100Z,102906.00
2018-12-29T02:29:01.579Z,102913.00
2018-12-29T02:31:33.893Z,102924.00
2018-12-29T02:34:03.356Z,102926.00
2018-12-29T02:36:32.819Z,102925.00
2018-12-29T02:39:02.275Z,102934.00
2018-12-29T02:41:31.749Z,102932.00
2018-12-29T02:44:01.207Z,102936.00
2018-12-29T02:46:30.671Z,102935.00
2018-12-29T02:49:00.175Z,102938.00
2018-12-29T02:51:29.653Z,102936.00
2018-12-29T02:53:59.135Z,102943.00
2018-12-29T02:56:31.266Z,102935.00
2018-12-29T02:59:00.735Z,102944.00
2018-12-29T03:01:30.196Z,102933.00
2018-12-29T03:03:59.746Z,102935.00
2018-12-29T03:06:29.220Z,102936.00
2018-12-29T03:08:58.669Z,102935.00
2018-12-29T03:11:28.129Z,102930.00
2018-12-29T03:13:57.616Z,102932.00
2018-12-29T03:16:27.080Z,102926.00
2018-12-29T03:18:56.561Z,102921.00
2018-12-29T03:21:26.034Z,102916.00
2018-12-29T03:23:55.476Z,102889.00
2018-12-29T03:26:24.915Z,102886.00
2018-12-29T03:28:54.421Z,102888.00
2018-12-29T03:31:23.865Z,102886.00
2018-12-29T03:33:53.329Z,102883.00
2018-12-29T03:36:22.816Z,102883.00
2018-12-29T03:38:52.350Z,102890.00
2018-12-29T03:41:21.828Z,102882.00
2018-12-29T03:43:51.333Z,102882.00
2018-12-29T03:46:20.849Z,102881.00
2018-12-29T03:48:50.331Z,102882.00
2018-12-29T03:51:19.797Z,102877.00
2018-12-29T03:53:49.334Z,102873.00
2018-12-29T03:56:18.814Z,102860.00
2018-12-29T03:58:48.288Z,102873.00
2018-12-29T04:01:17.739Z,102872.00
2018-12-29T04:03:47.216Z,102863.00
2018-12-29T04:06:16.695Z,102860.00
2018-12-29T04:09:24.064Z,102867.00
2018-12-29T04:11:53.614Z,102859.00
2018-12-29T04:14:23.067Z,102859.00
2018-12-29T04:16:52.618Z,102861.00
2018-12-29T04:19:22.098Z,102868.00
2018-12-29T04:21:51.538Z,102858.00
2018-12-29T04:24:20.985Z,102857.00
2018-12-29T04:26:50.468Z,102854.00
2018-12-29T04:29:19.917Z,102851.00
2018-12-29T04:31:49.391Z,102850.00
2018-12-29T04:34:18.832Z,102849.00
2018-12-29T04:36:48.279Z,102844.00
2018-12-29T04:39:17.762Z,102847.00
2018-12-29T04:41:47.221Z,102838.00
2018-12-29T04:44:16.690Z,102843.00
2018-12-29T04:46:46.177Z,102831.00
2018-12-29T04:49:15.640Z,102825.00
2018-12-29T04:51:45.090Z,102834.00
2018-12-29T04:54:17.599Z,102823.00
2018-12-29T04:56:49.729Z,102823.00
2018-12-29T04:59:21.999Z,102818.00
2018-12-29T05:01:51.461Z,102823.00
2018-12-29T05:04:20.913Z,102812.00
2018-12-29T05:06:50.379Z,102815.00
2018-12-29T05:09:19.860Z,102825.00
2018-12-29T05:11:49.305Z,102835.00
2018-12-29T05:14:18.745Z,102829.00
2018-12-29T05:16:48.223Z,102832.00
2018-12-29T05:19:17.675Z,102825.00
2018-12-29T05:21:47.144Z,102836.00
2018-12-29T05:24:16.640Z,102836.00
2018-12-29T05:26:46.098Z,102852.00
2018-12-29T05:29:15.574Z,102856.00
2018-12-29T05:31:45.137Z,102863.00
2018-12-29T05:34:14.587Z,102878.00
2018-12-29T05:36:44.019Z,102876.00
2018-12-29T05:39:13.507Z,102866.00
2018-12-29T05:41:42.952Z,102873.00
2018-12-29T05:44:12.424Z,102883.00
2018-12-29T05:46:41.863Z,102884.00
2018-12-29T05:49:11.318Z,102887.00
2018-12-29T05:51:40.827Z,102899.00
2018-12-29T05:54:10.303Z,102883.00
2018-12-29T05:56:39.659Z,102895.00
2018-12-29T05:59:09.132Z,102891.00
2018-12-29T06:01:38.613Z,102898.00
2018-12-29T06:04:08.078Z,102891.00
2018-12-29T06:06:37.564Z,102878.00
2018-12-29T06:09:09.397Z,102875.00
2018-12-29T06:11:38.843Z,102874.00
2018-12-29T06:14:08.305Z,102874.00
2018-12-29T06:16:37.789Z,102880.00
2018-12-29T06:19:07.425Z,102884.00
2018-12-29T06:21:36.865Z,102881.00
2018-12-29T06:24:06.355Z,102883.00
2018-12-29T06:26:37.424Z,102876.00
2018-12-29T06:29:06.866Z,102878.00
2018-12-29T06:31:36.342Z,102874.00
2018-12-29T06:34:05.805Z,102869.00
2018-12-29T06:36:38.276Z,102869.00
2018-12-29T06:39:07.730Z,102884.00
2018-12-29T06:41:37.163Z,102876.00
2018-12-29T06:44:06.654Z,102897.00
2018-12-29T06:46:36.171Z,102900.00
2018-12-29T06:49:05.666Z,102884.00
2018-12-29T06:51:35.101Z,102883.00
2018-12-29T06:54:04.570Z,102886.00
2018-12-29T06:56:34.043Z,102887.00
2018-12-29T06:59:05.040Z,102885.00
2018-12-29T07:01:34.483Z,102886.00
2018-12-29T07:04:03.991Z,102891.00
2018-12-29T07:06:33.458Z,102899.00
2018-12-29T07:09:02.969Z,102908.00
2018-12-29T07:11:32.430Z,102898.00
2018-12-29T07:14:01.897Z,102900.00
2018-12-29T07:16:31.365Z,102896.00
2018-12-29T07:19:00.845Z,102899.00
2018-12-29T07:21:30.323Z,102897.00
2018-12-29T07:23:59.806Z,102905.00
2018-12-29T07:26:29.254Z,102899.00
2018-12-29T07:28:58.775Z,102900.00
2018-12-29T07:31:28.216Z,102898.00
2018-12-29T07:33:57.697Z,102898.00
2018-12-29T07:36:30.171Z,102904.00
2018-12-29T07:38:59.617Z,102890.00
2018-12-29T07:41:29.064Z,102902.00
2018-12-29T07:43:58.533Z,102900.00
2018-12-29T07:46:28.000Z,102897.00
2018-12-29T07:48:58.998Z,102895.00
2018-12-29T07:51:28.636Z,102896.00
2018-12-29T07:53:58.106Z,102895.00
2018-12-29T07:56:27.563Z,102900.00
2018-12-29T07:58:59.972Z,102889.00
2018-12-29T08:01:29.519Z,102883.00
2018-12-29T08:03:59.008Z,102877.00
2018-12-29T08:09:07.939Z,102877.00
2018-12-29T08:11:37.411Z,102887.00
2018-12-29T08:14:06.870Z,102877.00
2018-12-29T08:16:36.382Z,102877.00
2018-12-29T08:19:05.801Z,102876.00
2018-12-29T08:21:35.254Z,102874.00
2018-12-29T08:24:04.816Z,102874.00
2018-12-29T08:26:34.293Z,102874.00
2018-12-29T08:29:03.743Z,102875.00
2018-12-29T08:31:33.230Z,102879.00
2018-12-29T08:34:02.672Z,102866.00
2018-12-29T08:36:32.135Z,102874.00
2018-12-29T08:39:01.613Z,102873.00
2018-12-29T08:41:31.092Z,102866.00
2018-12-29T08:44:00.536Z,102856.00
2018-12-29T08:46:30.061Z,102850.00
2018-12-29T08:48:59.505Z,102862.00
2018-12-29T08:51:28.983Z,102864.00
2018-12-29T08:53:58.499Z,102859.00
2018-12-29T08:56:30.693Z,102854.00
2018-12-29T08:59:00.158Z,102849.00
2018-12-29T09:01:29.623Z,102861.00
2018-12-29T09:03:59.078Z,102866.00
2018-12-29T09:06:28.595Z,102866.00
2018-12-29T09:08:58.036Z,102866.00
2018-12-29T09:11:27.558Z,102876.00
2018-12-29T09:13:57.007Z,102877.00
2018-12-29T09:16:26.455Z,102882.00
2018-12-29T09:18:55.940Z,102861.00
2018-12-29T09:21:25.452Z,102879.00
2018-12-29T09:23:54.926Z,102873.00
2018-12-29T09:26:24.497Z,102873.00
2018-12-29T09:28:53.959Z,102854.00
2018-12-29T09:31:23.398Z,102846.00
2018-12-29T09:33:54.524Z,102845.00
2018-12-29T09:36:26.581Z,102835.00
2018-12-29T09:38:57.753Z,102834.00
2018-12-29T09:41:28.214Z,102820.00
2018-12-29T09:43:57.661Z,102821.00
2018-12-29T09:46:27.125Z,102807.00
2018-12-29T09:48:56.590Z,102805.00
2018-12-29T09:51:26.042Z,102804.00
2018-12-29T09:53:55.492Z,102811.00
2018-12-29T09:56:25.016Z,102805.00
2018-12-29T09:58:54.494Z,102794.00
2018-12-29T10:01:24.001Z,102789.00
2018-12-29T10:03:53.515Z,102789.00
2018-12-29T10:06:22.973Z,102782.00
2018-12-29T10:08:55.283Z,102777.00
2018-12-29T10:11:24.773Z,102780.00
2018-12-29T10:13:54.285Z,102775.00
2018-12-29T10:16:23.746Z,102773.00
2018-12-29T10:18:53.216Z,102766.00
2018-12-29T10:21:22.673Z,102771.00
2018-12-29T10:23:55.068Z,102785.00
2018-12-29T10:26:24.587Z,102785.00
2018-12-29T10:28:54.038Z,102780.00
2018-12-29T10:31:26.200Z,102782.00
2018-12-29T10:33:57.310Z,102786.00
2018-12-29T10:36:26.791Z,102785.00
2018-12-29T10:38:56.299Z,102787.00
2018-12-29T10:41:27.314Z,102788.00
2018-12-29T10:43:59.508Z,102788.00
2018-12-29T10:46:29.004Z,102756.00
2018-12-29T10:48:58.470Z,102748.00
2018-12-29T10:51:27.915Z,102734.00
2018-12-29T10:53:57.383Z,102724.00
2018-12-29T10:56:26.891Z,102724.00
2018-12-29T10:58:56.353Z,102715.00
2018-12-29T11:01:27.436Z,102710.00
2018-12-29T11:03:57.081Z,102705.00
2018-12-29T11:06:26.560Z,102710.00
2018-12-29T11:08:56.002Z,102717.00
2018-12-29T11:11:25.478Z,102725.00
2018-12-29T11:13:55.001Z,102719.00
2018-12-29T11:16:24.506Z,102724.00
2018-12-29T11:18:54.014Z,102726.00
2018-12-29T11:21:23.459Z,102701.00
2018-12-29T11:23:52.962Z,102701.00
2018-12-29T11:26:22.476Z,102698.00
2018-12-29T11:28:51.962Z,102709.00
2018-12-29T11:31:21.460Z,102706.00
2018-12-29T11:33:51.006Z,102675.00
2018-12-29T11:36:20.459Z,102673.00
2018-12-29T11:38:49.961Z,102658.00
2018-12-29T11:41:19.428Z,102657.00
2018-12-29T11:43:48.954Z,102667.00
2018-12-29T11:46:18.442Z,102656.00
2018-12-29T11:48:47.907Z,102662.00
2018-12-29T11:51:17.902Z,102662.00
2018-12-29T11:53:47.380Z,102667.00
2018-12-29T11:56:16.850Z,102665.00
2018-12-29T11:58:46.313Z,102655.00
2018-12-29T12:01:15.774Z,102642.00
2018-12-29T12:03:45.302Z,102646.00
2018-12-29T12:06:14.756Z,102646.00
2018-12-29T12:08:44.302Z,102620.00
2018-12-29T12:11:13.800Z,102614.00
2018-12-29T12:13:43.608Z,102604.00
2018-12-29T12:16:13.132Z,102596.00
2018-12-29T12:18:42.618Z,102607.00
2018-12-29T12:21:15.054Z,102586.00
2018-12-29T12:23:44.546Z,102590.00
2018-12-29T12:26:16.650Z,102597.00
2018-12-29T12:28:45.212Z,102596.00
2018-12-29T12:31:14.660Z,102590.00
2018-12-29T12:33:44.126Z,102570.00
2018-12-29T12:36:13.584Z,102565.00
2018-12-29T12:38:43.055Z,102565.00
2018-12-29T12:41:12.655Z,102565.00
2018-12-29T12:43:42.136Z,102552.00
2018-12-29T12:46:11.979Z,102541.00
2018-12-29T12:48:43.232Z,102553.00
2018-12-29T12:51:12.723Z,102567.00
2018-12-29T12:53:43.730Z,102563.00
2018-12-29T12:56:13.190Z,102575.00
2018-12-29T12:58:42.674Z,102563.00
2018-12-29T13:01:12.712Z,102564.00
2018-12-29T13:03:42.252Z,102564.00
2018-12-29T13:06:11.752Z,102549.00
2018-12-29T13:08:41.221Z,102557.00
2018-12-29T13:11:10.731Z,102571.00
2018-12-29T13:13:40.570Z,102571.00
2018-12-29T13:16:10.038Z,102567.00
2018-12-29T13:18:39.489Z,102562.00
2018-12-29T13:21:08.992Z,102551.00
2018-12-29T13:23:38.547Z,102554.00
2018-12-29T13:26:08.460Z,102551.00
2018-12-29T13:28:37.950Z,102555.00
2018-12-29T13:31:07.424Z,102537.00
2018-12-29T13:33:36.918Z,102535.00
2018-12-29T13:36:06.952Z,102520.00
2018-12-29T13:38:36.418Z,102507.00
2018-12-29T13:41:05.876Z,102487.00
2018-12-29T13:43:35.361Z,102484.00
2018-12-29T13:46:07.673Z,102493.00
2018-12-29T13:48:37.306Z,102484.00
2018-12-29T13:51:06.868Z,102479.00
2018-12-29T13:53:36.329Z,102478.00
2018-12-29T13:56:07.367Z,102459.00
2018-12-29T13:58:36.878Z,102468.00
2018-12-29T14:01:06.318Z,102458.00
2018-12-29T14:03:35.853Z,102440.00
2018-12-29T14:06:05.407Z,102438.00
2018-12-29T14:08:34.873Z,102435.00
2018-12-29T14:11:04.514Z,102438.00
2018-12-29T14:13:33.990Z,102423.00
2018-12-29T14:16:03.431Z,102436.00
2018-12-29T14:18:32.874Z,102429.00
2018-12-29T14:21:02.467Z,102414.00
2018-12-29T14:23:31.930Z,102427.00
2018-12-29T14:26:01.488Z,102429.00
2018-12-29T14:28:31.010Z,102432.00
2018-12-29T14:31:00.487Z,102439.00
2018-12-29T14:33:30.141Z,102418.00
2018-12-29T14:35:59.646Z,102419.00
2018-12-29T14:38:29.203Z,102415.00
2018-12-29T14:40:58.668Z,102405.00
2018-12-29T14:43:28.154Z,102402.00
2018-12-29T14:45:57.718Z,102398.00
2018-12-29T14:48:27.218Z,102388.00
2018-12-29T14:50:56.663Z,102395.00
2018-12-29T14:53:26.195Z,102404.00
2018-12-29T14:55:55.761Z,102414.00
2018-12-29T14:58:25.291Z,102415.00
2018-12-29T15:00:54.832Z,102399.00
2018-12-29T15:03:24.439Z,102385.00
2018-12-29T15:05:53.951Z,102395.00
2018-12-29T15:08:23.721Z,102412.00
2018-12-29T15:10:53.221Z,102437.00
2018-12-29T15:13:23.091Z,102426.00
2018-12-29T15:15:52.685Z,102412.00
2018-12-29T15:18:22.693Z,102426.00
2018-12-29T15:20:52.634Z,102434.00
2018-12-29T15:23:22.103Z,102436.00
2018-12-29T15:25:51.590Z,102420.00
2018-12-29T15:28:21.057Z,102428.00
2018-12-29T15:30:50.981Z,102435.00
2018-12-29T15:33:20.464Z,102455.00
2018-12-29T15:35:49.950Z,102466.00
2018-12-29T15:38:19.445Z,102475.00
2018-12-29T15:40:49.418Z,102459.00
2018-12-29T15:43:18.910Z,102455.00
2018-12-29T15:45:48.374Z,102448.00
2018-12-29T15:48:17.860Z,102472.00
2018-12-29T15:50:47.338Z,102473.00
2018-12-29T15:53:16.779Z,102461.00
2018-12-29T15:55:46.247Z,102465.00
2018-12-29T15:58:16.104Z,102477.00
2018-12-29T16:00:45.580Z,102472.00
2018-12-29T16:03:29.387Z,102486.00
2018-12-29T16:05:59.113Z,102486.00
2018-12-29T16:08:28.976Z,102491.00
2018-12-29T16:10:58.477Z,102483.00
2018-12-29T16:13:27.955Z,102486.00
2018-12-29T16:15:57.428Z,102497.00
2018-12-29T16:18:27.380Z,102484.00
2018-12-29T16:20:56.901Z,102484.00
2018-12-29T16:23:26.409Z,102472.00
2018-12-29T16:25:55.863Z,102477.00
2018-12-29T16:28:25.343Z,102460.00
2018-12-29T16:30:54.788Z,102459.00
2018-12-29T16:33:24.365Z,102458.00
2018-12-29T16:35:54.278Z,102442.00
2018-12-29T16:38:23.763Z,102440.00
2018-12-29T16:40:57.768Z,102426.00
2018-12-29T16:43:24.555Z,102413.00
2018-12-29T16:45:54.008Z,102417.00
2018-12-29T16:48:23.466Z,102395.00
2018-12-29T16:50:53.294Z,102402.00
2018-12-29T16:53:29.203Z,102389.00
2018-12-29T16:55:54.196Z,102398.00
2018-12-29T16:58:23.681Z,102388.00
2018-12-29T17:00:53.505Z,102385.00
2018-12-29T17:03:23.130Z,102376.00
2018-12-29T17:05:52.645Z,102389.00
2018-12-29T17:08:22.122Z,102383.00
2018-12-29T17:10:52.123Z,102388.00
2018-12-29T17:13:21.833Z,102392.00
2018-12-29T17:15:51.302Z,102377.00
2018-12-29T17:18:20.781Z,102369.00
2018-12-29T17:20:53.029Z,102377.00
2018-12-29T17:23:22.468Z,102385.00
2018-12-29T17:25:53.470Z,102375.00
2018-12-29T17:28:22.912Z,102388.00
2018-12-29T17:30:52.358Z,102390.00
2018-12-29T17:33:21.882Z,102391.00
2018-12-29T17:35:51.415Z,102389.00
2018-12-29T17:38:21.249Z,102385.00
2018-12-29T17:40:50.759Z,102388.00
2018-12-29T17:43:20.252Z,102386.00
2018-12-29T17:45:49.860Z,102376.00
2018-12-29T17:48:19.334Z,102378.00
2018-12-29T17:50:48.917Z,102378.00
2018-12-29T17:53:18.678Z,102376.00
2018-12-29T17:55:48.145Z,102375.00
2018-12-29T17:58:17.611Z,102378.00
2018-12-29T18:00:47.069Z,102369.00
2018-12-29T18:03:16.730Z,102369.00
2018-12-29T18:05:46.198Z,102369.00
2018-12-29T18:08:15.674Z,102356.00
2018-12-29T18:10:45.187Z,102352.00
2018-12-29T18:13:14.636Z,102366.00
2018-12-29T18:15:44.219Z,102365.00
2018-12-29T18:18:13.714Z,102376.00
2018-12-29T18:20:43.367Z,102372.00
2018-12-29T18:23:12.893Z,102354.00
2018-12-29T18:25:42.360Z,102366.00
2018-12-29T18:28:11.837Z,102367.00
2018-12-29T18:30:41.319Z,102386.00
2018-12-29T18:33:11.286Z,102363.00
2018-12-29T18:35:40.749Z,102376.00
2018-12-29T18:38:10.230Z,102386.00
2018-12-29T18:40:39.712Z,102382.00
2018-12-29T18:43:09.193Z,102371.00
2018-12-29T18:45:38.670Z,102373.00
2018-12-29T18:48:08.603Z,102368.00
2018-12-29T18:50:38.172Z,102389.00
2018-12-29T18:53:07.638Z,102373.00
2018-12-29T18:55:37.100Z,102384.00
2018-12-29T18:58:06.617Z,102376.00
2018-12-29T19:00:36.598Z,102388.00
2018-12-29T19:03:06.051Z,102390.00
2018-12-29T19:05:35.555Z,102395.00
2018-12-29T19:08:05.096Z,102400.00
2018-12-29T19:10:34.581Z,102399.00
2018-12-29T19:13:04.432Z,102399.00
2018-12-29T19:15:34.248Z,102409.00
2018-12-29T19:18:03.748Z,102399.00
2018-12-29T19:20:33.690Z,102396.00
2018-12-29T19:23:03.339Z,102403.00
2018-12-29T19:25:32.828Z,102400.00
2018-12-29T19:28:02.763Z,102399.00
2018-12-29T19:30:32.515Z,102402.00
2018-12-29T19:33:02.274Z,102407.00
2018-12-29T19:35:31.849Z,102404.00
2018-12-29T19:38:01.307Z,102401.00
2018-12-29T19:40:31.268Z,102403.00
2018-12-29T19:43:01.271Z,102407.00
2018-12-29T19:45:30.741Z,102398.00
2018-12-29T19:48:00.689Z,102403.00
2018-12-29T19:50:30.714Z,102400.00
2018-12-29T19:53:00.203Z,102406.00
2018-12-29T19:55:29.669Z,102400.00
2018-12-29T19:57:59.152Z,102393.00
2018-12-29T20:00:28.938Z,102396.00
2018-12-29T20:02:58.415Z,102383.00
2018-12-29T20:05:27.995Z,102381.00
2018-12-29T20:07:57.525Z,102393.00
2018-12-29T20:10:27.004Z,102398.00
2018-12-29T20:12:56.485Z,102388.00
2018-12-29T20:15:26.057Z,102395.00
2018-12-29T20:17:55.519Z,102413.00
2018-12-29T20:20:25.068Z,102416.00
2018-12-29T20:22:54.516Z,102405.00
2018-12-29T20:25:24.020Z,102411.00
2018-12-29T20:27:53.516Z,102416.00
2018-12-29T20:30:23.020Z,102423.00
2018-12-29T20:32:58.935Z,102420.00
2018-12-29T20:35:23.814Z,102433.00
2018-12-29T20:37:53.281Z,102434.00
2018-12-29T20:40:22.814Z,102431.00
2018-12-29T20:42:52.265Z,102441.00
2018-12-29T20:45:21.744Z,102442.00
2018-12-29T20:47:51.360Z,102452.00
2018-12-29T20:50:20.839Z,102454.00
2018-12-29T20:52:50.325Z,102449.00
2018-12-29T20:55:21.314Z,102460.00
2018-12-29T20:57:50.825Z,102464.00
2018-12-29T21:00:20.364Z,102461.00
2018-12-29T21:02:49.893Z,102460.00
2018-12-29T21:05:19.403Z,102468.00
2018-12-29T21:07:48.897Z,102464.00
2018-12-29T21:10:18.379Z,102467.00
2018-12-29T21:12:47.867Z,102464.00
2018-12-29T21:15:17.426Z,102473.00
2018-12-29T21:17:46.993Z,102472.00
2018-12-29T21:20:17.525Z,102480.00
2018-12-29T21:22:47.194Z,102471.00
2018-12-29T21:25:16.798Z,102468.00
2018-12-29T21:27:46.335Z,102461.00
2018-12-29T21:30:15.806Z,102471.00
2018-12-29T21:32:45.264Z,102464.00
2018-12-29T21:35:14.761Z,102470.00
2018-12-29T21:37:44.250Z,102472.00
2018-12-29T21:40:13.709Z,102476.00
2018-12-29T21:42:43.339Z,102482.00
2018-12-29T21:45:12.880Z,102483.00
2018-12-29T21:47:42.379Z,102491.00
2018-12-29T21:50:11.879Z,102499.00
2018-12-29T21:52:41.441Z,102504.00
2018-12-29T21:55:12.983Z,102514.00
2018-12-29T21:57:42.419Z,102508.00
2018-12-29T22:00:11.920Z,102511.00
2018-12-29T22:02:41.406Z,102516.00
2018-12-29T22:05:10.883Z,102525.00
2018-12-29T22:07:42.365Z,102532.00
2018-12-29T22:10:13.501Z,102529.00
2018-12-29T22:12:42.974Z,102519.00
2018-12-29T22:15:12.484Z,102518.00
2018-12-29T22:17:42.024Z,102512.00
2018-12-29T22:20:12.031Z,102518.00
2018-12-29T22:22:41.486Z,102513.00
2018-12-29T22:25:11.053Z,102514.00
2018-12-29T22:27:40.513Z,102520.00
2018-12-29T22:30:10.074Z,102521.00
2018-12-29T22:32:40.111Z,102535.00
2018-12-29T22:35:09.583Z,102537.00
2018-12-29T22:37:39.131Z,102542.00
2018-12-29T22:40:08.873Z,102555.00
2018-12-29T22:42:38.561Z,102550.00
2018-12-29T22:45:08.241Z,102553.00
2018-12-29T22:47:39.389Z,102551.00
2018-12-29T22:50:09.427Z,102546.00
2018-12-29T22:52:38.909Z,102555.00
2018-12-29T22:55:08.375Z,102545.00
2018-12-29T22:57:38.205Z,102545.00
2018-12-29T23:00:13.326Z,102548.00
2018-12-29T23:02:42.792Z,102554.00
2018-12-29T23:05:12.263Z,102545.00
2018-12-29T23:07:41.725Z,102559.00
2018-12-29T23:10:11.177Z,102555.00
2018-12-29T23:12:40.701Z,102559.00
2018-12-29T23:15:10.389Z,102558.00
2018-12-29T23:17:39.827Z,102565.00
2018-12-29T23:20:09.453Z,102569.00
2018-12-29T23:22:38.911Z,102573.00
2018-12-29T23:25:08.429Z,102565.00
2018-12-29T23:27:38.294Z,102586.00
2018-12-29T23:30:07.825Z,102579.00
2018-12-29T23:32:37.354Z,102585.00
2018-12-29T23:35:06.938Z,102588.00
2018-12-29T23:37:36.374Z,102587.00
2018-12-29T23:40:07.511Z,102586.00
2018-12-29T23:42:37.140Z,102598.00
2018-12-29T23:45:07.055Z,102598.00
2018-12-29T23:47:37.229Z,102598.00
2018-12-29T23:50:08.500Z,102599.00
2018-12-29T23:52:38.417Z,102608.00
2018-12-29T23:55:08.026Z,102611.00
2018-12-29T23:57:37.638Z,102613.00
