createdAt,value
2019-05-19T00:01:39.897Z,30.70
2019-05-19T00:04:10.655Z,29.57
2019-05-19T00:06:41.618Z,29.10
2019-05-19T00:09:12.302Z,30.77
2019-05-19T00:11:43.025Z,33.00
2019-05-19T00:14:13.700Z,34.27
2019-05-19T00:16:44.462Z,33.87
2019-05-19T00:19:26.336Z,35.20
2019-05-19T00:21:47.834Z,35.40
2019-05-19T00:24:18.853Z,36.30
2019-05-19T00:26:50.063Z,33.70
2019-05-19T00:29:20.729Z,33.53
2019-05-19T00:31:51.404Z,35.73
2019-05-19T00:34:22.077Z,34.63
2019-05-19T00:36:53.158Z,33.87
2019-05-19T00:39:23.894Z,34.33
2019-05-19T00:41:54.667Z,34.27
2019-05-19T00:44:25.348Z,33.60
2019-05-19T00:46:56.395Z,33.33
2019-05-19T00:49:40.595Z,31.83
2019-05-19T00:51:59.905Z,31.47
2019-05-19T00:54:30.948Z,30.13
2019-05-19T00:57:04.899Z,29.50
2019-05-19T00:59:36.949Z,27.13
2019-05-19T01:02:07.633Z,28.00
2019-05-19T01:04:38.676Z,29.63
2019-05-19T01:07:10.025Z,27.90
2019-05-19T01:09:40.964Z,28.30
2019-05-19T01:12:11.724Z,28.37
2019-05-19T01:14:42.396Z,29.47
2019-05-19T01:17:13.451Z,29.87
2019-05-19T01:19:55.165Z,27.77
2019-05-19T01:22:16.877Z,28.60
2019-05-19T01:24:48.122Z,27.93
2019-05-19T01:27:19.170Z,28.73
2019-05-19T01:29:50.229Z,28.27
2019-05-19T01:32:21.364Z,27.33
2019-05-19T01:34:52.408Z,27.57
2019-05-19T01:37:23.488Z,26.83
2019-05-19T01:39:54.236Z,27.30
2019-05-19T01:42:25.318Z,27.40
2019-05-19T01:44:56.011Z,28.30
2019-05-19T01:47:26.997Z,26.43
2019-05-19T01:50:16.498Z,27.27
2019-05-19T01:52:30.391Z,27.83
2019-05-19T01:55:01.192Z,28.63
2019-05-19T01:57:32.164Z,29.67
2019-05-19T02:00:03.551Z,29.87
2019-05-19T02:02:35.871Z,30.87
2019-05-19T02:05:10.118Z,30.60
2019-05-19T02:07:41.286Z,30.23
2019-05-19T02:10:12.477Z,31.43
2019-05-19T02:12:43.517Z,31.00
2019-05-19T02:15:16.388Z,31.53
2019-05-19T02:17:47.458Z,30.13
2019-05-19T02:20:32.169Z,30.63
2019-05-19T02:22:51.176Z,30.03
2019-05-19T02:25:22.653Z,28.60
2019-05-19T02:27:53.321Z,28.97
2019-05-19T02:30:24.287Z,29.77
2019-05-19T02:32:55.417Z,27.57
2019-05-19T02:35:26.305Z,27.83
2019-05-19T02:37:57.025Z,29.03
2019-05-19T02:40:30.240Z,29.73
2019-05-19T02:43:02.048Z,27.07
2019-05-19T02:45:36.129Z,29.67
2019-05-19T02:48:07.449Z,27.03
2019-05-19T02:50:51.456Z,29.63
2019-05-19T02:53:15.466Z,27.83
2019-05-19T02:55:47.135Z,29.30
2019-05-19T02:58:18.754Z,28.83
2019-05-19T03:00:49.448Z,27.87
2019-05-19T03:03:20.134Z,28.07
2019-05-19T03:05:50.818Z,28.97
2019-05-19T03:08:21.500Z,29.10
2019-05-19T03:10:52.507Z,28.77
2019-05-19T03:13:23.181Z,28.50
2019-05-19T03:15:53.894Z,28.73
2019-05-19T03:18:24.562Z,29.33
2019-05-19T03:21:09.752Z,28.47
2019-05-19T03:23:28.000Z,26.70
2019-05-19T03:25:58.736Z,28.07
2019-05-19T03:28:29.398Z,28.73
2019-05-19T03:31:08.021Z,28.17
2019-05-19T03:33:40.350Z,28.37
2019-05-19T03:36:11.137Z,28.47
2019-05-19T03:38:41.843Z,26.53
2019-05-19T03:41:12.541Z,27.30
2019-05-19T03:43:43.564Z,28.30
2019-05-19T03:46:14.272Z,27.03
2019-05-19T03:48:44.926Z,26.63
2019-05-19T03:51:30.283Z,27.63
2019-05-19T03:53:48.352Z,26.80
2019-05-19T03:56:19.036Z,26.40
2019-05-19T03:58:50.110Z,26.60
2019-05-19T04:01:21.368Z,26.80
2019-05-19T04:03:52.518Z,25.40
2019-05-19T04:06:23.394Z,25.10
2019-05-19T04:08:54.126Z,24.67
2019-05-19T04:11:24.964Z,24.53
2019-05-19T04:13:55.736Z,24.43
2019-05-19T04:16:26.800Z,23.87
2019-05-19T04:18:57.751Z,23.77
2019-05-19T04:21:28.461Z,23.07
2019-05-19T04:23:59.152Z,22.97
2019-05-19T04:26:29.863Z,20.53
2019-05-19T04:29:00.956Z,22.53
2019-05-19T04:31:32.024Z,19.07
2019-05-19T04:34:02.694Z,19.70
2019-05-19T04:36:33.390Z,19.53
2019-05-19T04:39:05.748Z,19.43
2019-05-19T04:41:40.035Z,19.17
2019-05-19T04:44:10.118Z,18.13
2019-05-19T04:46:40.811Z,19.67
2019-05-19T04:49:11.849Z,19.57
2019-05-19T04:51:42.548Z,19.10
2019-05-19T04:54:13.225Z,18.37
2019-05-19T04:56:44.016Z,19.00
2019-05-19T04:59:14.688Z,19.13
2019-05-19T05:01:45.388Z,17.80
2019-05-19T05:04:16.529Z,19.00
2019-05-19T05:06:47.208Z,18.47
2019-05-19T05:09:17.894Z,18.87
2019-05-19T05:11:48.566Z,19.43
2019-05-19T05:14:19.578Z,19.57
2019-05-19T05:16:50.604Z,17.93
2019-05-19T05:19:21.610Z,19.17
2019-05-19T05:21:52.342Z,18.13
2019-05-19T05:24:23.031Z,18.90
2019-05-19T05:26:53.743Z,18.47
2019-05-19T05:29:24.794Z,16.77
2019-05-19T05:31:55.486Z,17.93
2019-05-19T05:34:26.141Z,17.97
2019-05-19T05:36:56.932Z,16.83
2019-05-19T05:39:27.625Z,16.57
2019-05-19T05:41:58.500Z,15.83
2019-05-19T05:44:29.627Z,15.93
2019-05-19T05:47:00.617Z,16.83
2019-05-19T05:49:31.358Z,16.37
2019-05-19T05:52:02.429Z,15.97
2019-05-19T05:54:33.565Z,15.87
2019-05-19T05:57:04.255Z,15.27
2019-05-19T05:59:34.955Z,15.30
2019-05-19T06:02:05.633Z,14.83
2019-05-19T06:04:36.316Z,15.47
2019-05-19T06:07:07.021Z,13.90
2019-05-19T06:09:38.034Z,13.93
2019-05-19T06:12:09.845Z,14.00
2019-05-19T06:14:40.946Z,12.80
2019-05-19T06:17:11.742Z,12.30
2019-05-19T06:19:42.443Z,13.63
2019-05-19T06:22:13.135Z,13.17
2019-05-19T06:24:44.124Z,13.33
2019-05-19T06:27:15.150Z,13.53
2019-05-19T06:29:45.928Z,13.23
2019-05-19T06:32:18.545Z,14.13
2019-05-19T06:34:49.288Z,12.93
2019-05-19T06:37:22.587Z,11.20
2019-05-19T06:39:53.297Z,11.93
2019-05-19T06:42:24.009Z,11.43
2019-05-19T06:44:54.987Z,11.63
2019-05-19T06:47:26.036Z,10.20
2019-05-19T06:49:58.501Z,11.27
2019-05-19T06:52:29.515Z,10.40
2019-05-19T06:55:00.554Z,10.13
2019-05-19T06:57:32.267Z,10.07
2019-05-19T07:00:03.341Z,11.07
2019-05-19T07:02:34.179Z,10.33
2019-05-19T07:05:07.969Z,10.57
2019-05-19T07:07:39.186Z,10.90
2019-05-19T07:10:10.674Z,10.37
2019-05-19T07:12:41.369Z,10.03
2019-05-19T07:15:13.159Z,9.87
2019-05-19T07:17:44.080Z,9.70
2019-05-19T07:20:15.455Z,9.10
2019-05-19T07:22:46.160Z,9.53
2019-05-19T07:25:17.227Z,9.47
2019-05-19T07:27:47.941Z,8.50
2019-05-19T07:30:19.502Z,9.67
2019-05-19T07:32:50.229Z,9.40
2019-05-19T07:35:21.231Z,9.37
2019-05-19T07:37:52.134Z,9.17
2019-05-19T07:40:23.218Z,9.20
2019-05-19T07:42:54.042Z,9.13
2019-05-19T07:45:25.520Z,9.17
2019-05-19T07:47:56.609Z,9.10
2019-05-19T07:50:27.644Z,9.63
2019-05-19T07:52:58.672Z,9.03
2019-05-19T07:55:29.708Z,9.40
2019-05-19T07:58:00.719Z,9.30
2019-05-19T08:00:31.459Z,8.90
2019-05-19T08:03:02.142Z,9.97
2019-05-19T08:05:33.460Z,9.07
2019-05-19T08:08:04.548Z,9.63
2019-05-19T08:10:35.349Z,9.23
2019-05-19T08:13:06.133Z,9.70
2019-05-19T08:15:36.837Z,9.30
2019-05-19T08:18:08.087Z,10.00
2019-05-19T08:20:38.931Z,9.60
2019-05-19T08:23:09.614Z,9.47
2019-05-19T08:25:40.492Z,9.37
2019-05-19T08:28:11.195Z,9.50
2019-05-19T08:30:42.157Z,9.47
2019-05-19T08:33:14.332Z,9.80
2019-05-19T08:35:45.160Z,9.97
2019-05-19T08:38:15.899Z,9.67
2019-05-19T08:40:46.979Z,9.10
2019-05-19T08:43:17.701Z,9.63
2019-05-19T08:45:48.671Z,9.80
2019-05-19T08:48:19.718Z,9.70
2019-05-19T08:50:50.721Z,10.13
2019-05-19T08:53:21.728Z,10.73
2019-05-19T08:55:52.674Z,9.93
2019-05-19T08:58:23.684Z,10.37
2019-05-19T09:00:54.384Z,10.30
2019-05-19T09:03:25.371Z,9.67
2019-05-19T09:05:57.182Z,9.97
2019-05-19T09:08:27.971Z,9.97
2019-05-19T09:11:02.245Z,10.00
2019-05-19T09:13:33.260Z,10.20
2019-05-19T09:16:05.022Z,9.60
2019-05-19T09:18:36.078Z,10.37
2019-05-19T09:21:06.755Z,9.93
2019-05-19T09:23:37.848Z,10.03
2019-05-19T09:26:08.525Z,9.20
2019-05-19T09:28:39.231Z,10.23
2019-05-19T09:31:10.306Z,9.93
2019-05-19T09:33:41.014Z,9.57
2019-05-19T09:36:12.043Z,9.30
2019-05-19T09:38:42.733Z,9.63
2019-05-19T09:41:13.836Z,9.33
2019-05-19T09:43:44.537Z,9.80
2019-05-19T09:46:15.203Z,8.87
2019-05-19T09:48:46.271Z,8.60
2019-05-19T09:51:18.305Z,9.37
2019-05-19T09:53:49.329Z,9.30
2019-05-19T09:56:20.536Z,9.07
2019-05-19T09:58:51.507Z,9.07
2019-05-19T10:01:22.195Z,9.67
2019-05-19T10:03:53.213Z,9.07
2019-05-19T10:06:24.210Z,9.00
2019-05-19T10:08:57.538Z,9.13
2019-05-19T10:12:02.784Z,9.47
2019-05-19T10:14:33.701Z,9.00
2019-05-19T10:17:05.209Z,9.00
2019-05-19T10:19:36.969Z,9.70
2019-05-19T10:22:07.800Z,9.30
2019-05-19T10:24:38.531Z,9.07
2019-05-19T10:27:09.610Z,8.83
2019-05-19T10:29:40.292Z,8.30
2019-05-19T10:32:12.411Z,8.30
2019-05-19T10:34:43.567Z,8.83
2019-05-19T10:37:15.517Z,8.40
2019-05-19T10:39:46.268Z,7.80
2019-05-19T10:42:16.936Z,7.87
2019-05-19T10:44:47.685Z,8.00
2019-05-19T10:47:18.622Z,8.43
2019-05-19T10:49:49.616Z,8.03
2019-05-19T10:52:20.306Z,7.90
2019-05-19T10:54:51.275Z,7.50
2019-05-19T10:57:22.010Z,8.13
2019-05-19T10:59:53.388Z,7.90
2019-05-19T11:02:24.471Z,8.33
2019-05-19T11:04:55.505Z,8.23
2019-05-19T11:07:26.196Z,7.70
2019-05-19T11:09:57.314Z,7.90
2019-05-19T11:12:28.327Z,6.83
2019-05-19T11:14:59.357Z,7.47
2019-05-19T11:17:30.394Z,7.17
2019-05-19T11:20:01.067Z,6.90
2019-05-19T11:22:32.063Z,7.03
2019-05-19T11:25:02.748Z,7.50
2019-05-19T11:27:33.668Z,7.37
2019-05-19T11:30:06.488Z,6.90
2019-05-19T11:32:37.209Z,6.77
2019-05-19T11:35:08.590Z,7.53
2019-05-19T11:37:39.252Z,7.10
2019-05-19T11:40:10.445Z,7.13
2019-05-19T11:42:41.127Z,7.27
2019-05-19T11:45:12.168Z,7.30
2019-05-19T11:47:43.189Z,7.13
2019-05-19T11:50:14.043Z,6.67
2019-05-19T11:52:45.232Z,6.87
2019-05-19T11:55:16.413Z,7.20
2019-05-19T11:57:47.114Z,7.03
2019-05-19T12:00:18.749Z,6.83
2019-05-19T12:02:50.042Z,7.20
2019-05-19T12:05:21.054Z,7.00
2019-05-19T12:07:52.025Z,6.90
2019-05-19T12:10:22.748Z,6.40
2019-05-19T12:12:53.704Z,6.20
2019-05-19T12:15:25.115Z,6.20
2019-05-19T12:17:56.078Z,5.97
2019-05-19T12:20:27.018Z,5.80
2019-05-19T12:22:57.729Z,6.40
2019-05-19T12:25:28.482Z,6.47
2019-05-19T12:27:59.551Z,6.53
2019-05-19T12:30:30.400Z,6.53
2019-05-19T12:33:01.413Z,6.10
2019-05-19T12:35:32.128Z,6.57
2019-05-19T12:38:03.187Z,6.00
2019-05-19T12:40:33.899Z,6.43
2019-05-19T12:43:04.812Z,6.60
2019-05-19T12:45:36.151Z,6.37
2019-05-19T12:48:07.031Z,5.77
2019-05-19T12:50:37.955Z,5.67
2019-05-19T12:53:10.043Z,5.70
2019-05-19T12:55:41.149Z,5.47
2019-05-19T12:58:13.514Z,5.73
2019-05-19T13:00:44.697Z,5.10
2019-05-19T13:03:17.360Z,5.13
2019-05-19T13:05:48.050Z,4.70
2019-05-19T13:08:19.097Z,5.33
2019-05-19T13:10:49.786Z,5.53
2019-05-19T13:13:21.117Z,5.77
2019-05-19T13:15:51.837Z,5.00
2019-05-19T13:18:22.502Z,5.03
2019-05-19T13:20:53.266Z,4.93
2019-05-19T13:23:25.199Z,5.33
2019-05-19T13:25:56.341Z,4.93
2019-05-19T13:28:27.289Z,4.87
2019-05-19T13:30:57.997Z,4.63
2019-05-19T13:33:28.861Z,4.50
2019-05-19T13:35:59.570Z,4.33
2019-05-19T13:38:30.636Z,4.87
2019-05-19T13:41:01.320Z,4.37
2019-05-19T13:43:32.398Z,4.70
2019-05-19T13:46:03.156Z,4.17
2019-05-19T13:48:34.259Z,4.10
2019-05-19T13:51:04.959Z,4.67
2019-05-19T13:53:36.003Z,4.33
2019-05-19T13:56:07.010Z,4.33
2019-05-19T13:58:37.704Z,4.50
2019-05-19T14:01:08.939Z,4.90
2019-05-19T14:03:39.865Z,4.90
2019-05-19T14:06:10.549Z,4.40
2019-05-19T14:08:41.284Z,4.10
2019-05-19T14:11:12.031Z,3.70
2019-05-19T14:13:43.347Z,4.50
2019-05-19T14:16:14.027Z,3.80
2019-05-19T14:18:44.989Z,4.37
2019-05-19T14:21:16.005Z,4.23
2019-05-19T14:23:47.063Z,3.80
2019-05-19T14:26:17.864Z,4.20
2019-05-19T14:28:49.032Z,3.83
2019-05-19T14:31:19.754Z,4.20
2019-05-19T14:33:50.510Z,4.00
2019-05-19T14:36:21.580Z,4.10
2019-05-19T14:39:05.270Z,4.33
2019-05-19T14:41:36.291Z,4.20
2019-05-19T14:44:07.271Z,4.00
2019-05-19T14:46:38.024Z,4.10
2019-05-19T14:49:08.749Z,4.03
2019-05-19T14:51:39.547Z,4.10
2019-05-19T14:54:10.520Z,4.40
2019-05-19T14:56:41.222Z,4.33
2019-05-19T14:59:11.976Z,4.30
2019-05-19T15:01:43.528Z,4.07
2019-05-19T15:04:14.310Z,4.27
2019-05-19T15:06:45.020Z,4.30
2019-05-19T15:09:15.726Z,4.70
2019-05-19T15:11:46.865Z,4.03
2019-05-19T15:14:17.626Z,4.53
2019-05-19T15:16:48.989Z,4.40
2019-05-19T15:19:19.698Z,4.33
2019-05-19T15:21:50.411Z,4.37
2019-05-19T15:24:21.690Z,4.20
2019-05-19T15:26:52.455Z,4.60
2019-05-19T15:29:23.285Z,4.37
2019-05-19T15:31:54.404Z,4.30
2019-05-19T15:34:25.415Z,4.00
2019-05-19T15:36:56.099Z,4.40
2019-05-19T15:39:26.834Z,4.20
2019-05-19T15:41:58.043Z,4.10
2019-05-19T15:44:29.743Z,4.00
2019-05-19T15:47:00.415Z,4.20
2019-05-19T15:49:31.410Z,4.13
2019-05-19T15:52:04.796Z,4.90
2019-05-19T15:54:34.753Z,4.43
2019-05-19T15:57:05.803Z,5.20
2019-05-19T15:59:36.521Z,4.73
2019-05-19T16:02:07.609Z,4.37
2019-05-19T16:04:38.712Z,4.33
2019-05-19T16:07:09.396Z,4.47
2019-05-19T16:09:40.093Z,3.97
2019-05-19T16:12:11.129Z,4.27
2019-05-19T16:14:41.961Z,4.80
2019-05-19T16:17:12.990Z,4.70
2019-05-19T16:19:43.707Z,4.53
2019-05-19T16:22:14.469Z,4.33
2019-05-19T16:24:45.603Z,4.20
2019-05-19T16:27:16.407Z,4.30
2019-05-19T16:29:47.134Z,4.30
2019-05-19T16:32:19.258Z,4.23
2019-05-19T16:34:49.968Z,4.10
2019-05-19T16:37:20.877Z,4.33
2019-05-19T16:39:51.962Z,4.10
2019-05-19T16:42:23.727Z,4.00
2019-05-19T16:44:54.808Z,4.30
2019-05-19T16:47:25.805Z,5.10
2019-05-19T16:49:56.982Z,4.60
2019-05-19T16:52:27.915Z,5.33
2019-05-19T16:55:16.954Z,4.10
2019-05-19T16:57:47.622Z,4.40
2019-05-19T17:00:19.223Z,4.63
2019-05-19T17:02:49.990Z,4.53
2019-05-19T17:05:20.967Z,4.67
2019-05-19T17:07:52.352Z,4.97
2019-05-19T17:10:23.097Z,4.40
2019-05-19T17:12:53.933Z,5.00
2019-05-19T17:15:25.055Z,5.03
2019-05-19T17:17:55.767Z,4.83
2019-05-19T17:20:26.659Z,5.10
2019-05-19T17:22:57.652Z,5.10
2019-05-19T17:25:28.434Z,4.70
2019-05-19T17:27:59.821Z,4.73
2019-05-19T17:30:31.683Z,5.10
2019-05-19T17:33:02.645Z,5.23
2019-05-19T17:35:33.734Z,5.40
2019-05-19T17:38:04.416Z,5.30
2019-05-19T17:40:35.165Z,5.37
2019-05-19T17:43:05.839Z,5.27
2019-05-19T17:45:36.522Z,5.30
2019-05-19T17:48:10.181Z,5.50
2019-05-19T17:50:39.978Z,5.90
2019-05-19T17:53:10.994Z,6.13
2019-05-19T17:55:43.344Z,5.50
2019-05-19T17:58:14.360Z,5.70
2019-05-19T18:00:45.118Z,6.10
2019-05-19T18:03:15.815Z,5.80
2019-05-19T18:05:47.038Z,5.97
2019-05-19T18:08:17.825Z,5.70
2019-05-19T18:10:48.624Z,5.90
2019-05-19T18:13:19.675Z,5.80
2019-05-19T18:15:50.345Z,6.20
2019-05-19T18:18:21.014Z,5.87
2019-05-19T18:20:52.986Z,5.77
2019-05-19T18:23:24.353Z,5.63
2019-05-19T18:25:55.481Z,5.93
2019-05-19T18:28:27.365Z,6.30
2019-05-19T18:30:58.460Z,5.93
2019-05-19T18:33:29.185Z,5.60
2019-05-19T18:36:00.274Z,5.80
2019-05-19T18:38:31.316Z,5.50
2019-05-19T18:41:02.435Z,6.70
2019-05-19T18:43:33.609Z,6.13
2019-05-19T18:46:04.612Z,5.37
2019-05-19T18:48:35.609Z,5.93
2019-05-19T18:51:07.839Z,5.40
2019-05-19T18:53:38.866Z,5.70
2019-05-19T18:56:09.571Z,5.13
2019-05-19T18:58:40.567Z,5.30
2019-05-19T19:01:11.686Z,5.60
2019-05-19T19:03:42.817Z,5.60
2019-05-19T19:06:13.979Z,5.53
2019-05-19T19:08:45.105Z,5.80
2019-05-19T19:11:15.967Z,6.47
2019-05-19T19:13:47.095Z,5.40
2019-05-19T19:16:19.095Z,5.37
2019-05-19T19:18:50.206Z,5.97
2019-05-19T19:21:21.237Z,5.73
2019-05-19T19:23:52.086Z,5.83
2019-05-19T19:26:23.260Z,6.20
2019-05-19T19:28:54.242Z,6.63
2019-05-19T19:31:25.277Z,6.50
2019-05-19T19:33:56.841Z,6.00
2019-05-19T19:36:27.919Z,6.80
2019-05-19T19:38:58.650Z,6.90
2019-05-19T19:41:29.754Z,6.67
2019-05-19T19:44:00.785Z,6.27
2019-05-19T19:46:32.975Z,6.50
2019-05-19T19:49:03.893Z,6.40
2019-05-19T19:51:34.587Z,25.20
2019-05-19T19:54:05.793Z,15.93
2019-05-19T19:56:36.455Z,28.07
2019-05-19T19:59:07.159Z,9.60
2019-05-19T20:01:38.199Z,7.90
2019-05-19T20:04:10.077Z,7.87
2019-05-19T20:06:40.736Z,7.67
2019-05-19T20:09:14.109Z,7.43
2019-05-19T20:11:45.248Z,7.90
2019-05-19T20:14:16.559Z,7.30
2019-05-19T20:16:47.700Z,7.63
2019-05-19T20:19:19.666Z,7.80
2019-05-19T20:21:52.027Z,8.10
2019-05-19T20:24:22.963Z,7.80
2019-05-19T20:26:54.028Z,8.50
2019-05-19T20:29:25.035Z,8.53
2019-05-19T20:31:55.999Z,8.40
2019-05-19T20:34:26.663Z,8.23
2019-05-19T20:36:57.646Z,8.37
2019-05-19T20:39:28.424Z,8.20
2019-05-19T20:41:59.363Z,8.10
2019-05-19T20:44:30.378Z,8.67
2019-05-19T20:47:01.027Z,8.97
2019-05-19T20:49:31.729Z,8.97
2019-05-19T20:52:02.706Z,9.13
2019-05-19T20:54:33.859Z,9.17
2019-05-19T20:57:04.544Z,8.60
2019-05-19T20:59:35.611Z,9.97
2019-05-19T21:02:06.555Z,9.67
2019-05-19T21:04:37.262Z,9.53
2019-05-19T21:07:08.241Z,11.40
2019-05-19T21:09:39.262Z,10.60
2019-05-19T21:12:10.297Z,9.00
2019-05-19T21:14:42.012Z,9.70
2019-05-19T21:17:13.090Z,10.43
2019-05-19T21:19:45.384Z,9.47
2019-05-19T21:22:16.067Z,9.80
2019-05-19T21:24:47.130Z,10.37
2019-05-19T21:27:17.812Z,10.20
2019-05-19T21:29:48.677Z,9.27
2019-05-19T21:32:19.672Z,9.80
2019-05-19T21:34:50.756Z,9.17
2019-05-19T21:37:21.803Z,10.57
2019-05-19T21:39:52.869Z,9.87
2019-05-19T21:42:23.774Z,9.93
2019-05-19T21:44:54.463Z,11.20
2019-05-19T21:47:25.196Z,10.33
2019-05-19T21:49:56.235Z,10.20
2019-05-19T21:52:26.906Z,10.33
2019-05-19T21:54:58.096Z,9.83
2019-05-19T21:57:29.231Z,10.90
2019-05-19T22:00:00.279Z,10.43
2019-05-19T22:02:31.383Z,10.23
2019-05-19T22:05:02.117Z,10.00
2019-05-19T22:07:50.887Z,9.67
2019-05-19T22:10:23.384Z,9.53
2019-05-19T22:12:54.082Z,9.40
2019-05-19T22:15:25.210Z,10.37
2019-05-19T22:17:55.866Z,10.10
2019-05-19T22:20:26.596Z,10.43
2019-05-19T22:22:57.267Z,9.90
2019-05-19T22:25:27.938Z,9.63
2019-05-19T22:27:59.904Z,10.73
2019-05-19T22:30:30.863Z,9.37
2019-05-19T22:33:02.001Z,10.57
2019-05-19T22:35:33.922Z,9.50
2019-05-19T22:38:05.014Z,10.13
2019-05-19T22:40:36.034Z,10.30
2019-05-19T22:43:07.103Z,10.13
2019-05-19T22:45:38.114Z,9.97
2019-05-19T22:48:10.071Z,9.73
2019-05-19T22:50:40.723Z,9.70
2019-05-19T22:53:11.435Z,10.97
2019-05-19T22:55:42.381Z,9.77
2019-05-19T22:58:13.398Z,10.60
2019-05-19T23:00:44.456Z,10.10
2019-05-19T23:03:15.140Z,9.73
2019-05-19T23:05:46.105Z,9.93
2019-05-19T23:08:17.762Z,10.73
2019-05-19T23:10:48.713Z,10.40
2019-05-19T23:13:19.780Z,10.10
2019-05-19T23:15:50.571Z,10.47
2019-05-19T23:18:21.525Z,10.00
2019-05-19T23:20:52.622Z,10.17
2019-05-19T23:23:23.364Z,10.03
2019-05-19T23:25:55.120Z,10.43
2019-05-19T23:28:26.950Z,10.87
2019-05-19T23:30:57.817Z,9.83
2019-05-19T23:33:28.495Z,10.17
2019-05-19T23:35:59.566Z,10.30
2019-05-19T23:38:30.776Z,11.20
2019-05-19T23:41:01.808Z,10.57
2019-05-19T23:43:32.856Z,10.20
2019-05-19T23:46:03.570Z,10.80
2019-05-19T23:48:34.232Z,10.23
2019-05-19T23:51:05.250Z,10.50
2019-05-19T23:53:36.017Z,10.67
2019-05-19T23:56:07.457Z,10.17
2019-05-19T23:58:38.479Z,10.90
