createdAt,value
2019-05-23T00:02:26.558Z,2.00
2019-05-23T00:05:20.394Z,2.00
2019-05-23T00:08:13.211Z,1.87
2019-05-23T00:11:22.406Z,1.60
2019-05-23T00:14:22.667Z,1.87
2019-05-23T00:16:55.005Z,1.67
2019-05-23T00:19:26.434Z,1.50
2019-05-23T00:21:57.045Z,1.57
2019-05-23T00:24:28.315Z,1.67
2019-05-23T00:29:49.449Z,1.50
2019-05-23T00:32:39.627Z,1.97
2019-05-23T00:35:13.242Z,1.90
2019-05-23T00:37:44.516Z,1.50
2019-05-23T00:40:15.951Z,1.80
2019-05-23T00:42:46.672Z,1.50
2019-05-23T00:45:17.703Z,1.80
2019-05-23T00:47:49.203Z,1.80
2019-05-23T00:50:21.577Z,1.87
2019-05-23T00:52:53.227Z,1.70
2019-05-23T00:55:26.273Z,1.60
2019-05-23T00:57:58.751Z,1.60
2019-05-23T01:00:30.116Z,1.80
2019-05-23T01:03:02.193Z,1.80
2019-05-23T01:05:32.906Z,1.70
2019-05-23T01:08:04.225Z,1.50
2019-05-23T01:10:35.094Z,1.50
2019-05-23T01:13:06.512Z,1.80
2019-05-23T01:15:41.895Z,1.80
2019-05-23T01:18:13.050Z,1.60
2019-05-23T01:21:03.074Z,1.70
2019-05-23T01:23:36.409Z,1.60
2019-05-23T01:26:08.411Z,1.33
2019-05-23T01:28:39.802Z,1.50
2019-05-23T01:31:12.902Z,1.13
2019-05-23T01:33:43.941Z,1.00
2019-05-23T01:36:15.318Z,1.30
2019-05-23T01:38:45.974Z,1.50
2019-05-23T01:41:17.144Z,1.30
2019-05-23T01:43:49.557Z,1.40
2019-05-23T01:46:21.199Z,1.47
2019-05-23T01:48:51.889Z,1.60
2019-05-23T01:51:23.123Z,1.30
2019-05-23T01:53:54.980Z,1.53
2019-05-23T01:59:00.661Z,1.40
2019-05-23T02:01:31.896Z,1.80
2019-05-23T02:06:52.173Z,1.43
2019-05-23T02:12:09.361Z,1.40
2019-05-23T02:14:42.528Z,1.50
2019-05-23T02:17:14.106Z,1.47
2019-05-23T02:19:45.053Z,1.43
2019-05-23T02:22:15.948Z,1.53
2019-05-23T02:24:48.273Z,1.60
2019-05-23T02:27:20.480Z,1.47
2019-05-23T02:29:51.194Z,1.70
2019-05-23T02:32:23.364Z,2.00
2019-05-23T02:34:54.458Z,1.90
2019-05-23T02:37:43.036Z,1.80
2019-05-23T02:40:19.335Z,2.10
2019-05-23T02:42:55.667Z,1.90
2019-05-23T02:45:33.664Z,2.03
2019-05-23T02:48:09.068Z,2.23
2019-05-23T02:50:50.061Z,2.10
2019-05-23T02:53:23.855Z,2.10
2019-05-23T02:55:58.636Z,2.00
2019-05-23T02:58:38.880Z,2.27
2019-05-23T03:01:51.316Z,2.20
2019-05-23T03:04:25.264Z,2.10
2019-05-23T03:06:59.402Z,2.33
2019-05-23T03:09:33.661Z,2.27
2019-05-23T03:12:07.080Z,1.90
2019-05-23T03:14:39.181Z,2.10
2019-05-23T03:17:16.374Z,2.00
2019-05-23T03:19:55.979Z,2.10
2019-05-23T03:22:39.992Z,2.13
2019-05-23T03:26:01.909Z,2.23
2019-05-23T03:28:40.280Z,2.30
2019-05-23T03:31:29.460Z,2.50
2019-05-23T03:33:48.599Z,2.77
2019-05-23T03:36:19.626Z,2.40
2019-05-23T03:38:51.353Z,2.47
2019-05-23T03:41:22.489Z,2.30
2019-05-23T03:43:53.964Z,2.47
2019-05-23T03:46:27.606Z,2.60
2019-05-23T03:48:59.330Z,2.30
2019-05-23T03:51:30.231Z,2.40
2019-05-23T03:54:02.463Z,2.90
2019-05-23T03:56:33.973Z,2.63
2019-05-23T03:59:06.502Z,2.97
2019-05-23T04:01:47.693Z,3.03
2019-05-23T04:04:10.025Z,2.57
2019-05-23T04:06:40.978Z,2.57
2019-05-23T04:09:12.933Z,2.53
2019-05-23T04:11:43.536Z,2.20
2019-05-23T04:14:14.371Z,2.10
2019-05-23T04:16:44.983Z,3.00
2019-05-23T04:19:16.692Z,2.83
2019-05-23T04:21:47.291Z,2.63
2019-05-23T04:27:07.383Z,2.93
2019-05-23T04:29:37.963Z,2.10
2019-05-23T04:32:09.831Z,2.40
2019-05-23T04:34:40.663Z,2.10
2019-05-23T04:37:11.667Z,2.40
2019-05-23T04:39:42.247Z,2.00
2019-05-23T04:42:13.078Z,2.10
2019-05-23T04:44:44.352Z,2.23
2019-05-23T04:47:15.408Z,2.27
2019-05-23T04:49:46.020Z,2.83
2019-05-23T04:52:16.730Z,2.77
2019-05-23T04:54:47.382Z,2.90
2019-05-23T04:57:19.110Z,2.53
2019-05-23T04:59:50.302Z,2.20
2019-05-23T05:02:26.805Z,2.07
2019-05-23T05:04:56.418Z,2.10
2019-05-23T05:07:28.222Z,2.13
2019-05-23T05:10:00.135Z,1.97
2019-05-23T05:12:31.534Z,1.80
2019-05-23T05:15:02.161Z,2.03
2019-05-23T05:17:33.047Z,2.13
2019-05-23T05:20:03.720Z,2.10
2019-05-23T05:22:34.508Z,2.20
2019-05-23T05:25:07.549Z,2.50
2019-05-23T05:27:38.242Z,2.07
2019-05-23T05:30:09.898Z,2.30
2019-05-23T05:32:45.199Z,2.93
2019-05-23T05:35:13.391Z,2.93
2019-05-23T05:37:44.100Z,2.50
2019-05-23T05:40:15.191Z,2.40
2019-05-23T05:42:46.345Z,2.60
2019-05-23T05:45:17.491Z,2.60
2019-05-23T05:47:48.219Z,2.50
2019-05-23T05:50:20.359Z,2.90
2019-05-23T05:52:51.085Z,2.83
2019-05-23T05:55:22.018Z,2.77
2019-05-23T05:57:52.633Z,2.70
2019-05-23T06:00:37.312Z,3.10
2019-05-23T06:03:08.440Z,3.03
2019-05-23T06:05:56.778Z,2.70
2019-05-23T06:08:28.723Z,3.13
2019-05-23T06:10:59.535Z,3.00
2019-05-23T06:13:30.245Z,3.00
2019-05-23T06:16:00.981Z,3.37
2019-05-23T06:18:32.135Z,3.60
2019-05-23T06:21:04.329Z,3.70
2019-05-23T06:23:35.623Z,3.70
2019-05-23T06:26:06.334Z,3.80
2019-05-23T06:28:37.570Z,3.67
2019-05-23T06:31:08.593Z,3.93
2019-05-23T06:33:39.214Z,3.90
2019-05-23T06:36:10.544Z,3.90
2019-05-23T06:38:41.544Z,3.90
2019-05-23T06:41:13.128Z,4.50
2019-05-23T06:43:43.963Z,4.30
2019-05-23T06:46:15.130Z,4.23
2019-05-23T06:48:46.236Z,4.10
2019-05-23T06:51:17.020Z,4.23
2019-05-23T06:53:47.735Z,4.00
2019-05-23T06:56:19.493Z,3.50
2019-05-23T06:58:50.113Z,3.10
2019-05-23T07:01:21.221Z,2.80
2019-05-23T07:03:51.870Z,2.73
2019-05-23T07:06:24.699Z,3.30
2019-05-23T07:08:55.547Z,3.00
2019-05-23T07:11:26.664Z,3.40
2019-05-23T07:13:57.609Z,3.83
2019-05-23T07:16:28.330Z,3.40
2019-05-23T07:18:59.317Z,3.67
2019-05-23T07:21:30.331Z,3.47
2019-05-23T07:24:01.366Z,4.17
2019-05-23T07:26:32.543Z,4.10
2019-05-23T07:29:03.495Z,3.73
2019-05-23T07:31:35.670Z,4.00
2019-05-23T07:34:06.685Z,3.80
2019-05-23T07:36:38.339Z,3.10
2019-05-23T07:39:11.634Z,3.33
2019-05-23T07:41:42.350Z,3.30
2019-05-23T07:44:13.264Z,2.97
2019-05-23T07:46:44.097Z,2.63
2019-05-23T07:49:14.817Z,2.27
2019-05-23T07:51:45.722Z,2.00
2019-05-23T07:54:28.448Z,2.27
2019-05-23T07:56:59.365Z,2.10
2019-05-23T07:59:30.104Z,1.97
2019-05-23T08:02:09.661Z,2.10
2019-05-23T08:04:40.493Z,1.83
2019-05-23T08:07:11.474Z,1.87
2019-05-23T08:09:42.705Z,1.90
2019-05-23T08:12:13.626Z,1.73
2019-05-23T08:14:44.290Z,1.63
2019-05-23T08:17:15.331Z,1.90
2019-05-23T08:19:49.861Z,1.87
2019-05-23T08:22:18.882Z,1.87
2019-05-23T08:24:51.217Z,1.90
2019-05-23T08:27:21.707Z,1.90
2019-05-23T08:29:52.499Z,2.07
2019-05-23T08:32:24.220Z,1.60
2019-05-23T08:34:55.487Z,2.10
2019-05-23T08:37:26.153Z,1.73
2019-05-23T08:39:57.100Z,1.60
2019-05-23T08:42:28.260Z,1.60
2019-05-23T08:44:59.001Z,1.67
2019-05-23T08:47:29.998Z,1.70
2019-05-23T08:50:00.874Z,2.10
2019-05-23T08:52:31.646Z,2.07
2019-05-23T08:55:05.256Z,1.80
2019-05-23T08:57:37.158Z,1.80
2019-05-23T09:00:07.912Z,1.60
2019-05-23T09:02:38.731Z,2.03
2019-05-23T09:05:10.574Z,1.80
2019-05-23T09:07:41.281Z,1.57
2019-05-23T09:10:12.608Z,1.80
2019-05-23T09:12:43.266Z,2.20
2019-05-23T09:15:14.191Z,1.90
2019-05-23T09:17:53.002Z,1.90
2019-05-23T09:20:18.469Z,2.00
2019-05-23T09:22:49.362Z,1.90
2019-05-23T09:25:20.183Z,1.60
2019-05-23T09:27:51.655Z,1.97
2019-05-23T09:30:25.090Z,1.60
2019-05-23T09:32:55.755Z,1.57
2019-05-23T09:35:26.393Z,1.90
2019-05-23T09:37:57.010Z,1.80
2019-05-23T09:40:27.600Z,2.27
2019-05-23T09:42:58.320Z,2.00
2019-05-23T09:45:28.936Z,1.97
2019-05-23T09:47:59.571Z,2.10
2019-05-23T09:50:31.155Z,2.00
2019-05-23T09:53:02.298Z,2.10
2019-05-23T09:55:33.117Z,2.03
2019-05-23T09:58:03.854Z,1.90
2019-05-23T10:00:35.639Z,1.80
2019-05-23T10:03:06.507Z,2.00
2019-05-23T10:05:43.282Z,1.93
2019-05-23T10:08:11.054Z,2.30
2019-05-23T10:10:42.016Z,2.23
2019-05-23T10:13:14.548Z,2.17
2019-05-23T10:16:03.066Z,2.00
2019-05-23T10:18:33.873Z,2.30
2019-05-23T10:21:04.635Z,2.50
2019-05-23T10:23:35.366Z,2.37
2019-05-23T10:26:07.542Z,2.03
2019-05-23T10:28:38.142Z,1.83
2019-05-23T10:31:10.342Z,1.80
2019-05-23T10:33:40.957Z,2.63
2019-05-23T10:36:12.684Z,1.93
2019-05-23T10:38:43.387Z,2.53
2019-05-23T10:41:14.053Z,2.20
2019-05-23T10:43:44.625Z,3.00
2019-05-23T10:46:15.557Z,2.70
2019-05-23T10:48:46.187Z,2.27
2019-05-23T10:51:16.790Z,2.73
2019-05-23T10:53:47.376Z,2.73
2019-05-23T10:56:20.573Z,2.50
2019-05-23T10:58:50.240Z,2.40
2019-05-23T11:01:21.531Z,2.33
2019-05-23T11:03:52.455Z,2.53
2019-05-23T11:06:24.172Z,2.50
2019-05-23T11:08:55.008Z,2.97
2019-05-23T11:11:26.043Z,2.83
2019-05-23T11:13:56.988Z,2.40
2019-05-23T11:16:28.141Z,2.67
2019-05-23T11:18:59.076Z,2.60
2019-05-23T11:21:30.124Z,2.40
2019-05-23T11:24:00.936Z,2.40
2019-05-23T11:26:31.711Z,2.63
2019-05-23T11:29:02.774Z,2.20
2019-05-23T11:31:33.752Z,2.43
2019-05-23T11:34:05.030Z,2.27
2019-05-23T11:36:36.916Z,2.30
2019-05-23T11:41:50.471Z,2.07
2019-05-23T11:44:21.169Z,2.67
2019-05-23T11:46:52.589Z,2.40
2019-05-23T11:49:23.463Z,2.30
2019-05-23T11:51:54.711Z,2.73
2019-05-23T11:54:25.521Z,2.50
2019-05-23T11:56:56.895Z,2.80
2019-05-23T11:59:27.567Z,2.67
2019-05-23T12:02:06.680Z,2.20
2019-05-23T12:04:40.367Z,2.43
2019-05-23T12:07:18.187Z,2.10
2019-05-23T12:09:48.838Z,2.23
2019-05-23T12:12:19.722Z,2.40
2019-05-23T12:14:50.330Z,2.50
2019-05-23T12:17:21.985Z,2.70
2019-05-23T12:19:52.643Z,2.17
2019-05-23T12:22:23.486Z,2.27
2019-05-23T12:24:54.105Z,2.67
2019-05-23T12:27:25.122Z,2.57
2019-05-23T12:29:56.502Z,2.50
2019-05-23T12:32:27.195Z,2.33
2019-05-23T12:35:10.259Z,2.10
2019-05-23T12:37:30.419Z,2.57
2019-05-23T12:40:00.562Z,2.33
2019-05-23T12:42:31.187Z,2.60
2019-05-23T12:45:02.255Z,2.17
2019-05-23T12:47:45.744Z,2.90
2019-05-23T12:50:19.490Z,2.90
2019-05-23T12:52:50.098Z,3.50
2019-05-23T12:55:20.738Z,3.30
2019-05-23T12:57:51.383Z,3.87
2019-05-23T13:00:36.638Z,3.80
2019-05-23T13:03:07.913Z,3.90
2019-05-23T13:05:39.047Z,3.77
2019-05-23T13:08:09.875Z,3.63
2019-05-23T13:10:40.605Z,3.57
2019-05-23T13:13:11.311Z,3.33
2019-05-23T13:15:42.010Z,3.17
2019-05-23T13:18:12.759Z,3.00
2019-05-23T13:20:44.142Z,3.33
2019-05-23T13:23:20.783Z,3.20
2019-05-23T13:25:47.496Z,2.93
2019-05-23T13:28:18.098Z,3.37
2019-05-23T13:30:48.949Z,2.93
2019-05-23T13:33:19.803Z,3.33
2019-05-23T13:35:51.715Z,3.30
2019-05-23T13:38:22.638Z,3.83
2019-05-23T13:40:53.330Z,3.90
2019-05-23T13:43:24.130Z,3.80
2019-05-23T13:45:55.303Z,3.53
2019-05-23T13:48:28.252Z,3.70
2019-05-23T13:50:59.433Z,4.10
2019-05-23T13:53:30.674Z,4.07
2019-05-23T13:56:01.502Z,3.90
2019-05-23T13:58:32.243Z,4.10
2019-05-23T14:01:08.827Z,3.90
2019-05-23T14:03:36.602Z,4.20
2019-05-23T14:06:08.069Z,3.47
2019-05-23T14:08:38.884Z,3.80
2019-05-23T14:11:10.070Z,4.03
2019-05-23T14:13:40.653Z,3.60
2019-05-23T14:16:11.531Z,3.92
2019-05-23T14:18:42.140Z,3.55
2019-05-23T14:21:12.842Z,4.20
2019-05-23T14:23:43.473Z,4.20
2019-05-23T14:26:14.507Z,4.90
2019-05-23T14:28:45.479Z,3.83
2019-05-23T14:31:18.135Z,3.80
2019-05-23T14:34:03.133Z,3.90
2019-05-23T14:36:45.084Z,3.87
2019-05-23T14:39:27.025Z,3.90
2019-05-23T14:42:02.843Z,4.13
2019-05-23T14:44:33.737Z,3.33
2019-05-23T14:47:41.269Z,3.43
2019-05-23T14:50:26.079Z,3.50
2019-05-23T14:52:57.081Z,3.98
2019-05-23T14:55:27.949Z,4.08
2019-05-23T14:57:58.795Z,4.37
2019-05-23T15:00:29.531Z,3.40
2019-05-23T15:03:00.289Z,3.93
2019-05-23T15:05:30.880Z,4.27
2019-05-23T15:08:01.630Z,3.40
2019-05-23T15:10:32.488Z,2.90
2019-05-23T15:13:03.285Z,3.17
2019-05-23T15:15:33.913Z,3.33
2019-05-23T15:18:04.650Z,4.08
2019-05-23T15:20:35.693Z,3.17
2019-05-23T15:23:06.615Z,2.90
2019-05-23T15:25:37.251Z,2.95
2019-05-23T15:28:07.849Z,3.27
2019-05-23T15:30:38.711Z,3.40
2019-05-23T15:33:09.348Z,3.20
2019-05-23T15:35:40.106Z,3.00
2019-05-23T15:38:10.685Z,3.43
2019-05-23T15:40:41.430Z,3.27
2019-05-23T15:43:12.022Z,3.50
2019-05-23T15:45:42.751Z,2.97
2019-05-23T15:48:13.416Z,3.03
2019-05-23T15:50:48.930Z,3.07
2019-05-23T15:53:44.891Z,3.30
2019-05-23T15:56:28.133Z,2.70
2019-05-23T15:59:20.377Z,2.67
2019-05-23T16:01:58.783Z,2.77
2019-05-23T16:04:29.452Z,3.07
2019-05-23T16:07:00.254Z,2.90
2019-05-23T16:09:31.302Z,2.73
2019-05-23T16:12:01.890Z,2.58
2019-05-23T16:14:34.090Z,2.95
2019-05-23T16:17:05.681Z,3.17
2019-05-23T16:19:36.495Z,2.45
2019-05-23T16:22:07.626Z,3.00
2019-05-23T16:24:38.331Z,2.65
2019-05-23T16:27:09.150Z,2.67
2019-05-23T16:29:40.586Z,2.10
2019-05-23T16:32:11.393Z,2.30
2019-05-23T16:34:42.186Z,2.60
2019-05-23T16:37:12.915Z,2.33
2019-05-23T16:39:48.228Z,2.20
2019-05-23T16:42:17.920Z,2.42
2019-05-23T16:44:48.701Z,2.30
2019-05-23T16:47:19.622Z,2.50
2019-05-23T16:49:50.271Z,2.40
2019-05-23T16:52:20.981Z,2.23
2019-05-23T16:54:53.457Z,2.23
2019-05-23T16:57:44.889Z,2.17
2019-05-23T17:00:38.785Z,2.00
2019-05-23T17:03:25.601Z,2.20
2019-05-23T17:06:06.128Z,2.30
2019-05-23T17:09:01.534Z,2.40
2019-05-23T17:11:54.315Z,2.33
2019-05-23T17:14:29.514Z,2.40
2019-05-23T17:17:17.474Z,2.30
2019-05-23T17:19:56.104Z,2.60
2019-05-23T17:22:40.432Z,2.60
2019-05-23T17:25:26.722Z,2.60
2019-05-23T17:28:03.215Z,2.73
2019-05-23T17:30:43.639Z,2.80
2019-05-23T17:33:14.750Z,2.30
2019-05-23T17:38:41.015Z,2.70
2019-05-23T17:41:11.877Z,2.30
2019-05-23T17:43:42.722Z,2.27
2019-05-23T17:46:13.313Z,2.73
2019-05-23T17:48:43.955Z,2.50
2019-05-23T17:51:14.880Z,2.13
2019-05-23T17:53:45.706Z,2.33
2019-05-23T17:56:16.371Z,2.27
2019-05-23T17:58:47.210Z,2.10
2019-05-23T18:01:19.425Z,2.60
2019-05-23T18:03:50.271Z,2.37
2019-05-23T18:06:22.023Z,2.07
2019-05-23T18:08:53.544Z,2.33
2019-05-23T18:11:24.954Z,2.40
2019-05-23T18:13:56.477Z,2.20
2019-05-23T18:16:27.985Z,2.10
2019-05-23T18:18:59.506Z,2.40
2019-05-23T18:21:30.743Z,2.17
2019-05-23T18:24:02.000Z,2.17
2019-05-23T18:26:32.911Z,2.77
2019-05-23T18:29:03.660Z,2.17
2019-05-23T18:31:35.844Z,2.30
2019-05-23T18:34:08.094Z,2.73
2019-05-23T18:36:39.049Z,2.10
2019-05-23T18:39:12.477Z,2.50
2019-05-23T18:41:44.211Z,2.40
2019-05-23T18:44:15.405Z,2.47
2019-05-23T18:46:48.857Z,2.87
2019-05-23T18:49:20.683Z,2.67
2019-05-23T18:51:51.429Z,2.50
2019-05-23T18:54:22.043Z,2.50
2019-05-23T18:56:52.897Z,2.60
2019-05-23T18:59:23.703Z,2.70
2019-05-23T19:01:54.453Z,2.73
2019-05-23T19:04:25.802Z,2.33
2019-05-23T19:06:58.170Z,2.50
2019-05-23T19:09:29.243Z,2.70
2019-05-23T19:12:00.248Z,2.50
2019-05-23T19:14:31.049Z,2.50
2019-05-23T19:17:03.008Z,2.47
2019-05-23T19:19:33.696Z,2.53
2019-05-23T19:22:05.122Z,2.53
2019-05-23T19:24:35.903Z,2.40
2019-05-23T19:27:07.373Z,2.57
2019-05-23T19:29:38.964Z,2.37
2019-05-23T19:34:53.506Z,2.50
2019-05-23T19:37:24.617Z,3.23
2019-05-23T19:39:55.453Z,2.67
2019-05-23T19:42:26.456Z,2.53
2019-05-23T19:44:57.076Z,3.03
2019-05-23T19:47:28.185Z,2.43
2019-05-23T19:49:58.827Z,2.70
2019-05-23T19:52:30.147Z,2.83
2019-05-23T19:55:00.891Z,2.93
2019-05-23T19:57:32.189Z,3.27
2019-05-23T20:00:02.842Z,2.83
2019-05-23T20:02:49.848Z,2.93
2019-05-23T20:05:23.861Z,2.57
2019-05-23T20:07:54.499Z,2.97
2019-05-23T20:10:26.628Z,2.83
2019-05-23T20:12:57.380Z,3.00
2019-05-23T20:15:29.067Z,2.93
2019-05-23T20:17:59.756Z,3.20
2019-05-23T20:20:31.753Z,3.60
2019-05-23T20:23:03.359Z,3.40
2019-05-23T20:28:15.977Z,2.87
2019-05-23T20:30:55.254Z,3.20
2019-05-23T20:33:26.352Z,3.40
2019-05-23T20:35:56.963Z,2.93
2019-05-23T20:38:27.781Z,3.53
2019-05-23T20:40:58.628Z,3.83
2019-05-23T20:43:29.456Z,3.40
2019-05-23T20:46:00.105Z,3.83
2019-05-23T20:48:31.012Z,3.33
2019-05-23T20:51:01.720Z,3.50
2019-05-23T20:53:32.963Z,3.77
2019-05-23T20:56:03.770Z,4.67
2019-05-23T20:58:34.515Z,4.10
2019-05-23T21:01:39.371Z,3.93
2019-05-23T21:04:10.074Z,4.07
2019-05-23T21:06:40.756Z,4.20
2019-05-23T21:09:11.503Z,4.07
2019-05-23T21:11:42.183Z,4.23
2019-05-23T21:14:13.084Z,4.17
2019-05-23T21:16:43.749Z,3.60
2019-05-23T21:19:14.376Z,3.97
2019-05-23T21:24:26.957Z,3.67
2019-05-23T21:26:57.633Z,3.97
2019-05-23T21:29:28.304Z,5.20
2019-05-23T21:31:58.968Z,4.13
2019-05-23T21:34:29.692Z,3.70
2019-05-23T21:37:00.395Z,3.37
2019-05-23T21:39:31.068Z,4.57
2019-05-23T21:42:01.705Z,3.67
2019-05-23T21:44:32.411Z,4.13
2019-05-23T21:47:03.043Z,4.30
2019-05-23T21:49:33.713Z,4.80
2019-05-23T21:52:05.261Z,5.20
2019-05-23T21:54:37.041Z,4.20
2019-05-23T21:57:07.785Z,4.40
2019-05-23T21:59:38.486Z,4.40
2019-05-23T22:02:22.336Z,4.20
2019-05-23T22:05:08.830Z,4.20
2019-05-23T22:07:39.834Z,3.87
2019-05-23T22:10:11.197Z,3.57
2019-05-23T22:12:41.799Z,3.60
2019-05-23T22:15:16.329Z,3.50
2019-05-23T22:17:47.683Z,3.07
2019-05-23T22:20:19.568Z,3.00
2019-05-23T22:22:50.363Z,3.10
2019-05-23T22:25:32.517Z,2.73
2019-05-23T22:28:03.355Z,2.47
2019-05-23T22:30:34.190Z,2.97
2019-05-23T22:33:05.643Z,3.27
2019-05-23T22:35:36.406Z,3.07
2019-05-23T22:38:07.527Z,3.13
2019-05-23T22:40:38.841Z,2.70
2019-05-23T22:43:20.810Z,3.00
2019-05-23T22:45:41.880Z,2.20
2019-05-23T22:48:12.546Z,3.23
2019-05-23T22:50:43.221Z,2.60
2019-05-23T22:53:13.913Z,2.50
2019-05-23T22:55:44.594Z,2.53
2019-05-23T23:01:04.666Z,2.53
2019-05-23T23:03:35.406Z,2.90
2019-05-23T23:06:06.742Z,2.47
2019-05-23T23:08:37.651Z,2.40
2019-05-23T23:11:08.699Z,2.13
2019-05-23T23:13:40.551Z,2.20
2019-05-23T23:16:11.409Z,2.10
2019-05-23T23:18:42.109Z,2.20
2019-05-23T23:21:12.755Z,2.50
2019-05-23T23:23:43.404Z,2.40
2019-05-23T23:26:14.220Z,2.50
2019-05-23T23:28:45.169Z,2.70
2019-05-23T23:31:15.878Z,2.80
2019-05-23T23:33:47.609Z,2.90
2019-05-23T23:36:18.240Z,3.30
2019-05-23T23:38:48.917Z,3.30
2019-05-23T23:41:19.524Z,3.23
2019-05-23T23:43:59.456Z,2.57
2019-05-23T23:46:40.185Z,2.77
2019-05-23T23:49:28.356Z,2.60
2019-05-23T23:52:16.715Z,2.63
2019-05-23T23:55:04.808Z,2.83
2019-05-23T23:57:53.237Z,3.00
