createdAt,value
2018-06-05T00:02:37.142Z,99.60
2018-06-05T00:07:42.089Z,99.60
2018-06-05T00:12:46.898Z,99.60
2018-06-05T00:17:53.196Z,99.60
2018-06-05T00:22:57.927Z,99.60
2018-06-05T00:28:02.758Z,99.60
2018-06-05T00:33:10.124Z,99.60
2018-06-05T00:38:14.896Z,99.60
2018-06-05T00:43:19.636Z,99.60
2018-06-05T00:48:24.488Z,99.60
2018-06-05T00:59:03.978Z,99.60
2018-06-05T01:04:10.254Z,99.60
2018-06-05T01:10:18.904Z,99.60
2018-06-05T01:15:23.865Z,99.60
2018-06-05T01:20:28.998Z,99.60
2018-06-05T01:25:33.778Z,99.60
2018-06-05T01:30:38.579Z,99.60
2018-06-05T01:35:43.654Z,99.60
2018-06-05T01:40:48.594Z,99.60
2018-06-05T01:45:53.652Z,99.60
2018-06-05T01:50:58.330Z,99.60
2018-06-05T01:56:03.622Z,99.60
2018-06-05T02:01:08.258Z,99.60
2018-06-05T02:06:13.217Z,99.60
2018-06-05T02:11:18.907Z,99.60
2018-06-05T02:16:23.708Z,99.60
2018-06-05T02:21:28.716Z,99.60
2018-06-05T02:26:33.524Z,99.60
2018-06-05T02:31:38.291Z,99.60
2018-06-05T02:36:43.172Z,99.60
2018-06-05T02:41:48.206Z,99.60
2018-06-05T02:46:54.041Z,99.60
2018-06-05T02:51:58.762Z,99.60
2018-06-05T02:57:03.594Z,99.60
2018-06-05T03:02:08.524Z,99.60
2018-06-05T03:07:15.932Z,99.60
2018-06-05T03:12:20.821Z,99.60
2018-06-05T03:17:25.849Z,99.60
2018-06-05T03:22:30.784Z,99.60
2018-06-05T03:27:35.834Z,99.60
2018-06-05T03:32:40.755Z,99.60
2018-06-05T03:37:46.055Z,99.60
2018-06-05T03:42:51.448Z,99.60
2018-06-05T03:47:56.574Z,99.60
2018-06-05T03:53:01.460Z,99.60
2018-06-05T03:58:06.221Z,99.60
2018-06-05T04:03:10.928Z,99.60
2018-06-05T04:08:15.889Z,99.60
2018-06-05T04:13:20.588Z,99.60
2018-06-05T04:18:25.685Z,99.60
2018-06-05T04:23:30.424Z,99.60
2018-06-05T04:28:35.032Z,99.60
2018-06-05T04:33:39.652Z,99.60
2018-06-05T04:38:44.510Z,99.60
2018-06-05T04:43:49.935Z,99.60
2018-06-05T04:48:54.823Z,99.60
2018-06-05T04:53:59.619Z,99.60
2018-06-05T04:59:04.385Z,99.60
2018-06-05T05:04:09.325Z,99.60
2018-06-05T05:09:14.238Z,99.60
2018-06-05T05:14:20.629Z,99.60
2018-06-05T05:19:25.863Z,99.60
2018-06-05T05:24:53.937Z,99.60
2018-06-05T05:29:58.587Z,99.60
2018-06-05T05:35:03.334Z,99.60
2018-06-05T05:40:08.104Z,99.60
2018-06-05T05:45:12.710Z,99.60
2018-06-05T05:50:17.366Z,99.60
2018-06-05T05:55:22.129Z,99.60
2018-06-05T06:00:26.920Z,99.60
2018-06-05T06:05:31.734Z,99.60
2018-06-05T06:10:36.498Z,99.60
2018-06-05T06:15:41.188Z,99.60
2018-06-05T06:20:46.057Z,99.60
2018-06-05T06:25:50.768Z,99.60
2018-06-05T06:30:55.613Z,99.60
2018-06-05T06:36:01.182Z,99.60
2018-06-05T06:41:05.800Z,99.60
2018-06-05T06:46:10.491Z,99.60
2018-06-05T06:51:15.375Z,98.90
2018-06-05T06:56:20.223Z,98.00
2018-06-05T07:01:25.071Z,96.00
2018-06-05T07:11:34.281Z,94.10
2018-06-05T07:16:39.252Z,94.10
2018-06-05T07:21:43.980Z,94.50
2018-06-05T07:26:48.633Z,93.60
2018-06-05T07:31:53.473Z,93.30
2018-06-05T07:36:58.304Z,93.60
2018-06-05T07:42:03.151Z,92.70
2018-06-05T07:47:07.857Z,92.10
2018-06-05T07:52:12.568Z,92.70
2018-06-05T07:57:17.333Z,91.90
2018-06-05T08:02:22.080Z,91.70
2018-06-05T08:07:26.727Z,90.50
2018-06-05T08:12:31.535Z,90.60
2018-06-05T08:17:36.261Z,89.30
2018-06-05T08:22:56.609Z,89.30
2018-06-05T08:28:01.411Z,89.70
2018-06-05T08:33:06.776Z,90.20
2018-06-05T08:38:11.707Z,89.90
2018-06-05T08:43:16.460Z,90.10
2018-06-05T08:48:21.093Z,87.70
2018-06-05T08:53:26.933Z,88.30
2018-06-05T08:58:31.603Z,88.80
2018-06-05T09:03:36.360Z,86.90
2018-06-05T09:08:40.935Z,86.90
2018-06-05T09:13:46.832Z,87.10
2018-06-05T09:18:51.743Z,85.30
2018-06-05T09:23:56.592Z,85.70
2018-06-05T09:29:01.243Z,85.00
2018-06-05T09:34:05.844Z,83.90
2018-06-05T09:39:11.150Z,84.10
2018-06-05T09:44:15.971Z,84.00
2018-06-05T09:49:20.814Z,83.70
2018-06-05T09:54:25.504Z,83.60
2018-06-05T09:59:30.085Z,83.90
2018-06-05T10:04:34.652Z,84.30
2018-06-05T10:09:40.661Z,83.50
2018-06-05T10:14:45.487Z,83.90
2018-06-05T10:19:50.338Z,83.10
2018-06-05T10:24:55.027Z,83.80
2018-06-05T10:29:59.779Z,82.40
2018-06-05T10:35:05.032Z,81.80
2018-06-05T10:40:10.023Z,81.10
2018-06-05T10:45:14.804Z,80.60
2018-06-05T10:50:19.464Z,79.20
2018-06-05T10:55:24.703Z,79.90
2018-06-05T11:00:29.450Z,78.70
2018-06-05T11:05:34.175Z,78.10
2018-06-05T11:10:39.090Z,77.70
2018-06-05T11:15:43.949Z,76.50
2018-06-05T11:20:49.240Z,74.50
2018-06-05T11:25:54.597Z,75.50
2018-06-05T11:30:59.380Z,74.60
2018-06-05T11:36:04.141Z,74.50
2018-06-05T11:41:09.796Z,75.70
2018-06-05T11:46:14.430Z,74.10
2018-06-05T11:56:24.069Z,72.60
2018-06-05T12:01:28.740Z,73.30
2018-06-05T12:06:33.483Z,72.80
2018-06-05T12:11:38.235Z,69.10
2018-06-05T12:16:43.151Z,67.00
2018-06-05T12:26:52.213Z,61.90
2018-06-05T12:31:56.916Z,60.60
2018-06-05T12:37:01.688Z,57.00
2018-06-05T12:42:07.116Z,56.50
2018-06-05T12:47:11.737Z,56.60
2018-06-05T12:52:16.397Z,58.00
2018-06-05T12:57:21.128Z,56.60
2018-06-05T13:07:30.196Z,56.60
2018-06-05T13:12:34.704Z,56.00
2018-06-05T13:17:39.600Z,55.20
2018-06-05T13:22:44.400Z,53.10
2018-06-05T13:27:49.112Z,54.90
2018-06-05T13:32:54.491Z,55.50
2018-06-05T13:37:59.542Z,55.10
2018-06-05T13:43:04.250Z,55.50
2018-06-05T13:48:09.114Z,56.50
2018-06-05T13:53:14.646Z,56.70
2018-06-05T13:58:19.361Z,55.80
2018-06-05T14:03:24.144Z,56.30
2018-06-05T14:08:29.059Z,56.80
2018-06-05T14:13:33.758Z,56.30
2018-06-05T14:18:38.526Z,56.30
2018-06-05T14:23:43.507Z,54.90
2018-06-05T14:28:49.103Z,55.80
2018-06-05T14:33:53.779Z,56.50
2018-06-05T14:38:58.922Z,57.10
2018-06-05T14:44:03.774Z,55.50
2018-06-05T14:49:09.317Z,55.00
2018-06-05T14:54:13.947Z,55.20
2018-06-05T14:59:18.658Z,53.00
2018-06-05T15:04:23.602Z,51.10
2018-06-05T15:09:29.181Z,52.50
2018-06-05T15:14:33.985Z,54.30
2018-06-05T15:19:38.959Z,55.00
2018-06-05T15:24:43.672Z,56.10
2018-06-05T15:29:48.287Z,55.20
2018-06-05T15:34:53.304Z,55.00
2018-06-05T15:39:57.774Z,53.60
2018-06-05T15:45:02.742Z,53.40
2018-06-05T15:50:07.371Z,54.30
2018-06-05T15:55:12.124Z,55.70
2018-06-05T16:00:17.389Z,56.80
2018-06-05T16:05:22.256Z,56.10
2018-06-05T16:10:27.249Z,56.00
2018-06-05T16:15:32.885Z,55.50
2018-06-05T16:20:37.867Z,55.80
2018-06-05T16:25:42.873Z,56.00
2018-06-05T16:30:49.139Z,56.20
2018-06-05T16:35:55.888Z,57.70
2018-06-05T16:41:00.796Z,57.80
2018-06-05T16:46:05.519Z,58.30
2018-06-05T16:51:10.461Z,57.50
2018-06-05T16:56:16.005Z,58.30
2018-06-05T17:01:20.727Z,58.40
2018-06-05T17:06:25.404Z,59.00
2018-06-05T17:11:30.314Z,60.30
2018-06-05T17:16:35.445Z,61.20
2018-06-05T17:21:40.456Z,62.40
2018-06-05T17:26:45.160Z,63.60
2018-06-05T17:31:50.119Z,63.40
2018-06-05T17:36:55.113Z,63.10
2018-06-05T17:42:00.160Z,63.70
2018-06-05T17:47:04.797Z,64.00
2018-06-05T17:52:09.683Z,64.40
2018-06-05T17:57:15.272Z,65.00
2018-06-05T18:02:20.849Z,65.10
2018-06-05T18:07:27.744Z,65.60
2018-06-05T18:12:32.443Z,65.70
2018-06-05T18:17:37.512Z,66.30
2018-06-05T18:22:42.243Z,66.80
2018-06-05T18:32:52.364Z,67.60
2018-06-05T18:38:01.461Z,68.40
2018-06-05T18:43:10.110Z,69.10
2018-06-05T18:48:18.034Z,69.50
2018-06-05T18:53:27.207Z,70.00
2018-06-05T18:58:34.501Z,70.80
2018-06-05T19:03:39.386Z,71.10
2018-06-05T19:08:44.220Z,71.50
2018-06-05T19:13:49.091Z,72.20
2018-06-05T19:18:54.012Z,72.50
2018-06-05T19:23:59.471Z,73.10
2018-06-05T19:29:04.502Z,73.30
2018-06-05T19:34:09.559Z,73.80
2018-06-05T19:39:14.481Z,74.20
2018-06-05T19:44:19.327Z,74.50
2018-06-05T19:54:28.777Z,74.50
2018-06-05T19:59:34.020Z,74.50
2018-06-05T20:04:38.711Z,74.10
2018-06-05T20:09:44.141Z,74.00
2018-06-05T20:14:48.837Z,73.70
2018-06-05T20:19:53.710Z,73.70
2018-06-05T20:24:58.473Z,73.60
2018-06-05T20:30:03.578Z,73.60
2018-06-05T20:35:08.376Z,73.70
2018-06-05T20:40:13.224Z,73.90
2018-06-05T20:45:18.707Z,74.00
2018-06-05T20:50:23.647Z,74.20
2018-06-05T20:55:28.381Z,74.60
2018-06-05T21:00:33.342Z,75.90
2018-06-05T21:05:38.039Z,77.30
2018-06-05T21:10:43.334Z,77.60
2018-06-05T21:15:48.106Z,78.10
2018-06-05T21:20:52.982Z,78.30
2018-06-05T21:25:58.435Z,78.30
2018-06-05T21:31:03.681Z,78.10
2018-06-05T21:36:08.414Z,78.30
2018-06-05T21:41:13.766Z,78.70
2018-06-05T21:46:19.323Z,79.20
2018-06-05T21:51:24.515Z,79.80
2018-06-05T21:56:29.190Z,80.30
2018-06-05T22:01:34.155Z,81.00
2018-06-05T22:06:38.902Z,81.50
2018-06-05T22:11:43.479Z,81.90
2018-06-05T22:16:48.491Z,82.00
2018-06-05T22:21:53.381Z,82.60
2018-06-05T22:26:58.032Z,82.70
2018-06-05T22:37:09.228Z,83.40
2018-06-05T22:42:13.992Z,83.90
2018-06-05T22:47:18.924Z,84.20
2018-06-05T22:52:23.901Z,84.20
2018-06-05T22:57:31.372Z,84.30
2018-06-05T23:02:37.472Z,84.40
2018-06-05T23:07:43.478Z,84.60
2018-06-05T23:12:49.735Z,85.00
2018-06-05T23:17:54.394Z,85.40
2018-06-05T23:22:59.076Z,85.70
2018-06-05T23:28:04.076Z,85.70
2018-06-05T23:33:24.912Z,86.50
2018-06-05T23:38:30.577Z,86.80
2018-06-05T23:43:37.331Z,86.80
2018-06-05T23:48:43.352Z,86.90
2018-06-05T23:53:48.236Z,87.10
2018-06-05T23:59:00.141Z,87.30
