createdAt,value
2019-05-22T00:00:31.489Z,8.53
2019-05-22T00:03:03.661Z,10.37
2019-05-22T00:05:35.413Z,10.50
2019-05-22T00:08:09.478Z,11.77
2019-05-22T00:10:43.539Z,9.87
2019-05-22T00:13:19.279Z,14.30
2019-05-22T00:15:52.395Z,9.10
2019-05-22T00:18:23.786Z,7.60
2019-05-22T00:20:55.923Z,11.03
2019-05-22T00:23:28.994Z,9.53
2019-05-22T00:26:01.641Z,8.13
2019-05-22T00:28:33.859Z,8.70
2019-05-22T00:31:06.298Z,10.40
2019-05-22T00:33:39.546Z,8.40
2019-05-22T00:36:13.583Z,9.43
2019-05-22T00:38:44.911Z,7.73
2019-05-22T00:41:21.011Z,11.47
2019-05-22T00:43:53.501Z,7.63
2019-05-22T00:46:25.753Z,10.70
2019-05-22T00:48:57.994Z,12.10
2019-05-22T00:51:47.433Z,9.33
2019-05-22T00:54:34.810Z,9.23
2019-05-22T00:57:24.654Z,9.90
2019-05-22T00:59:59.604Z,11.80
2019-05-22T01:02:32.538Z,11.40
2019-05-22T01:05:04.783Z,8.07
2019-05-22T01:07:40.443Z,9.20
2019-05-22T01:10:12.834Z,14.60
2019-05-22T01:12:46.948Z,11.17
2019-05-22T01:15:22.113Z,12.60
2019-05-22T01:17:54.573Z,9.60
2019-05-22T01:20:28.446Z,12.50
2019-05-22T01:23:03.072Z,12.13
2019-05-22T01:25:36.073Z,10.00
2019-05-22T01:28:07.514Z,10.27
2019-05-22T01:30:54.813Z,8.53
2019-05-22T01:33:31.528Z,9.83
2019-05-22T01:36:27.408Z,9.47
2019-05-22T01:39:03.920Z,11.70
2019-05-22T01:41:37.933Z,12.40
2019-05-22T01:44:10.318Z,10.87
2019-05-22T01:46:43.923Z,10.80
2019-05-22T01:49:15.608Z,13.03
2019-05-22T01:51:46.733Z,11.73
2019-05-22T01:54:18.267Z,13.10
2019-05-22T01:56:49.078Z,16.17
2019-05-22T01:59:20.798Z,13.70
2019-05-22T02:01:53.009Z,13.13
2019-05-22T02:04:24.938Z,15.17
2019-05-22T02:06:58.550Z,14.53
2019-05-22T02:09:35.660Z,12.93
2019-05-22T02:12:13.924Z,11.63
2019-05-22T02:14:48.659Z,10.63
2019-05-22T02:17:21.668Z,13.27
2019-05-22T02:19:52.798Z,11.83
2019-05-22T02:22:23.869Z,12.40
2019-05-22T02:24:55.239Z,11.63
2019-05-22T02:27:26.824Z,10.80
2019-05-22T02:29:59.438Z,10.43
2019-05-22T02:32:32.030Z,12.23
2019-05-22T02:35:03.210Z,10.43
2019-05-22T02:37:35.662Z,8.47
2019-05-22T02:40:08.733Z,12.90
2019-05-22T02:42:40.673Z,12.33
2019-05-22T02:45:11.415Z,10.97
2019-05-22T02:47:43.476Z,10.40
2019-05-22T02:50:16.468Z,9.70
2019-05-22T02:52:48.255Z,10.67
2019-05-22T02:55:19.244Z,10.20
2019-05-22T02:57:50.851Z,10.80
2019-05-22T03:00:22.900Z,10.53
2019-05-22T03:02:56.006Z,7.90
2019-05-22T03:05:27.229Z,10.47
2019-05-22T03:07:58.993Z,11.37
2019-05-22T03:10:31.350Z,13.37
2019-05-22T03:13:02.813Z,11.33
2019-05-22T03:15:33.590Z,9.10
2019-05-22T03:18:07.968Z,10.90
2019-05-22T03:20:40.549Z,9.43
2019-05-22T03:23:39.153Z,9.10
2019-05-22T03:26:13.738Z,8.50
2019-05-22T03:28:46.304Z,8.13
2019-05-22T03:31:18.870Z,9.73
2019-05-22T03:34:07.502Z,10.17
2019-05-22T03:36:39.320Z,8.30
2019-05-22T03:39:11.403Z,9.13
2019-05-22T03:41:43.205Z,10.23
2019-05-22T03:44:16.484Z,11.00
2019-05-22T03:46:48.907Z,12.50
2019-05-22T03:49:29.925Z,9.77
2019-05-22T03:51:56.599Z,9.10
2019-05-22T03:54:27.504Z,12.30
2019-05-22T03:56:58.892Z,9.30
2019-05-22T03:59:30.433Z,10.70
2019-05-22T04:02:01.239Z,10.53
2019-05-22T04:04:39.334Z,9.67
2019-05-22T04:07:14.418Z,9.37
2019-05-22T04:09:46.656Z,11.63
2019-05-22T04:12:17.518Z,10.57
2019-05-22T04:14:48.530Z,12.93
2019-05-22T04:17:20.626Z,14.37
2019-05-22T04:19:52.008Z,14.10
2019-05-22T04:22:22.939Z,13.67
2019-05-22T04:24:53.910Z,12.37
2019-05-22T04:27:25.015Z,11.30
2019-05-22T04:29:57.160Z,12.83
2019-05-22T04:32:31.927Z,13.53
2019-05-22T04:35:04.110Z,14.43
2019-05-22T04:37:35.969Z,14.93
2019-05-22T04:40:53.441Z,12.63
2019-05-22T04:43:26.933Z,13.93
2019-05-22T04:45:59.763Z,15.37
2019-05-22T04:48:31.844Z,12.93
2019-05-22T04:51:22.865Z,13.83
2019-05-22T04:53:54.170Z,15.73
2019-05-22T04:56:25.589Z,12.63
2019-05-22T04:58:56.624Z,14.30
2019-05-22T05:01:28.081Z,12.60
2019-05-22T05:03:59.445Z,12.07
2019-05-22T05:06:31.525Z,15.97
2019-05-22T05:09:02.262Z,11.23
2019-05-22T05:11:33.578Z,11.80
2019-05-22T05:14:04.426Z,11.60
2019-05-22T05:16:35.058Z,10.80
2019-05-22T05:19:05.761Z,12.07
2019-05-22T05:21:36.824Z,12.13
2019-05-22T05:24:08.093Z,12.17
2019-05-22T05:26:39.571Z,11.23
2019-05-22T05:29:28.892Z,12.47
2019-05-22T05:32:00.695Z,12.30
2019-05-22T05:34:45.512Z,12.83
2019-05-22T05:37:17.693Z,12.77
2019-05-22T05:40:26.118Z,15.73
2019-05-22T05:42:57.165Z,15.87
2019-05-22T05:45:28.743Z,9.03
2019-05-22T05:48:01.639Z,13.27
2019-05-22T05:50:39.378Z,15.10
2019-05-22T05:53:09.379Z,15.50
2019-05-22T05:56:05.041Z,11.63
2019-05-22T05:58:36.285Z,10.40
2019-05-22T06:01:24.089Z,10.37
2019-05-22T06:03:56.298Z,12.33
2019-05-22T06:07:11.678Z,13.57
2019-05-22T06:09:43.072Z,12.97
2019-05-22T06:12:14.779Z,10.70
2019-05-22T06:14:45.919Z,11.60
2019-05-22T06:17:53.168Z,6.37
2019-05-22T06:20:25.318Z,8.77
2019-05-22T06:23:46.684Z,11.93
2019-05-22T06:26:42.428Z,8.00
2019-05-22T06:29:16.160Z,9.53
2019-05-22T06:32:16.469Z,8.83
2019-05-22T06:34:48.489Z,9.27
2019-05-22T06:37:33.279Z,9.03
2019-05-22T06:40:05.708Z,7.40
2019-05-22T06:42:37.783Z,9.67
2019-05-22T06:45:09.309Z,13.97
2019-05-22T06:47:40.448Z,9.70
2019-05-22T06:50:11.383Z,9.73
2019-05-22T06:52:42.184Z,10.20
2019-05-22T06:55:13.550Z,13.43
2019-05-22T06:57:44.405Z,10.13
2019-05-22T07:00:21.974Z,11.47
2019-05-22T07:02:53.139Z,8.40
2019-05-22T07:05:24.934Z,8.43
2019-05-22T07:07:55.840Z,9.07
2019-05-22T07:10:27.381Z,8.73
2019-05-22T07:12:58.889Z,7.40
2019-05-22T07:15:43.355Z,10.30
2019-05-22T07:18:16.634Z,7.73
2019-05-22T07:20:48.846Z,8.83
2019-05-22T07:23:25.805Z,9.07
2019-05-22T07:25:57.022Z,12.47
2019-05-22T07:28:29.330Z,8.33
2019-05-22T07:31:01.504Z,7.67
2019-05-22T07:33:34.114Z,7.47
2019-05-22T07:36:09.838Z,9.80
2019-05-22T07:38:38.502Z,8.13
2019-05-22T07:41:09.864Z,12.20
2019-05-22T07:43:42.024Z,9.53
2019-05-22T07:46:13.350Z,8.17
2019-05-22T07:48:44.539Z,6.13
2019-05-22T07:51:17.933Z,8.17
2019-05-22T07:53:49.159Z,7.00
2019-05-22T07:56:20.890Z,7.43
2019-05-22T07:58:51.720Z,7.57
2019-05-22T08:01:23.240Z,8.80
2019-05-22T08:03:54.823Z,12.00
2019-05-22T08:06:26.064Z,6.37
2019-05-22T08:08:57.977Z,7.70
2019-05-22T08:11:28.805Z,10.57
2019-05-22T08:13:59.704Z,7.20
2019-05-22T08:16:30.534Z,10.47
2019-05-22T08:19:01.375Z,7.57
2019-05-22T08:21:32.249Z,8.27
2019-05-22T08:24:03.777Z,3.80
2019-05-22T08:26:52.954Z,7.77
2019-05-22T08:29:08.254Z,5.73
2019-05-22T08:31:39.379Z,6.63
2019-05-22T08:34:11.124Z,6.87
2019-05-22T08:36:42.070Z,5.60
2019-05-22T08:39:14.349Z,4.90
2019-05-22T08:41:45.520Z,7.67
2019-05-22T08:44:17.865Z,6.07
2019-05-22T08:46:48.936Z,7.17
2019-05-22T08:49:20.009Z,5.47
2019-05-22T08:51:52.894Z,9.97
2019-05-22T08:54:23.778Z,5.20
2019-05-22T08:56:56.192Z,5.83
2019-05-22T08:59:26.931Z,8.17
2019-05-22T09:01:57.933Z,3.70
2019-05-22T09:04:28.999Z,6.20
2019-05-22T09:06:59.773Z,6.67
2019-05-22T09:09:30.591Z,4.47
2019-05-22T09:12:01.701Z,8.13
2019-05-22T09:14:32.619Z,6.10
2019-05-22T09:17:03.519Z,5.90
2019-05-22T09:19:34.610Z,6.03
2019-05-22T09:22:07.264Z,6.87
2019-05-22T09:24:39.289Z,4.73
2019-05-22T09:27:11.960Z,5.40
2019-05-22T09:29:42.864Z,7.63
2019-05-22T09:32:14.075Z,5.10
2019-05-22T09:34:44.929Z,4.10
2019-05-22T09:37:15.669Z,5.87
2019-05-22T09:39:46.689Z,3.93
2019-05-22T09:42:17.602Z,8.10
2019-05-22T09:44:48.395Z,6.67
2019-05-22T09:47:22.183Z,5.43
2019-05-22T09:49:53.144Z,6.33
2019-05-22T09:52:24.364Z,6.30
2019-05-22T09:54:55.731Z,8.77
2019-05-22T09:57:26.904Z,9.57
2019-05-22T09:59:58.165Z,8.13
2019-05-22T10:02:31.318Z,5.43
2019-05-22T10:05:02.176Z,8.67
2019-05-22T10:07:33.316Z,5.87
2019-05-22T10:10:04.103Z,6.63
2019-05-22T10:12:35.214Z,5.90
2019-05-22T10:15:08.399Z,4.93
2019-05-22T10:17:41.019Z,6.67
2019-05-22T10:20:12.197Z,8.90
2019-05-22T10:22:43.391Z,10.30
2019-05-22T10:25:16.701Z,9.00
2019-05-22T10:27:48.054Z,7.60
2019-05-22T10:30:21.744Z,7.00
2019-05-22T10:32:52.954Z,4.87
2019-05-22T10:35:25.625Z,3.80
2019-05-22T10:37:57.575Z,5.07
2019-05-22T10:40:28.510Z,4.47
2019-05-22T10:42:59.429Z,5.17
2019-05-22T10:45:30.538Z,6.67
2019-05-22T10:48:01.480Z,6.03
2019-05-22T10:50:32.395Z,7.97
2019-05-22T10:53:03.918Z,4.50
2019-05-22T10:55:36.188Z,6.97
2019-05-22T10:58:07.235Z,9.23
2019-05-22T11:00:38.386Z,6.33
2019-05-22T11:03:09.031Z,5.47
2019-05-22T11:05:40.218Z,4.07
2019-05-22T11:08:11.171Z,3.30
2019-05-22T11:10:45.202Z,4.73
2019-05-22T11:13:15.538Z,4.83
2019-05-22T11:15:50.785Z,3.50
2019-05-22T11:18:21.674Z,4.60
2019-05-22T11:20:53.129Z,5.90
2019-05-22T11:23:25.104Z,4.57
2019-05-22T11:25:56.426Z,6.07
2019-05-22T11:28:28.153Z,3.57
2019-05-22T11:31:00.288Z,3.53
2019-05-22T11:33:34.152Z,2.90
2019-05-22T11:36:05.069Z,4.43
2019-05-22T11:38:36.184Z,5.10
2019-05-22T11:41:08.988Z,3.50
2019-05-22T11:43:40.059Z,6.30
2019-05-22T11:46:11.393Z,4.70
2019-05-22T11:48:42.264Z,2.67
2019-05-22T11:51:13.534Z,3.23
2019-05-22T11:53:44.492Z,3.23
2019-05-22T11:56:15.619Z,3.27
2019-05-22T11:58:46.444Z,6.13
2019-05-22T12:01:17.824Z,5.53
2019-05-22T12:03:49.692Z,3.33
2019-05-22T12:06:21.166Z,4.30
2019-05-22T12:08:55.102Z,4.07
2019-05-22T12:11:26.899Z,2.63
2019-05-22T12:13:57.792Z,5.77
2019-05-22T12:16:29.321Z,4.23
2019-05-22T12:19:01.054Z,6.10
2019-05-22T12:21:32.099Z,3.80
2019-05-22T12:24:03.035Z,1.90
2019-05-22T12:26:34.521Z,2.70
2019-05-22T12:29:05.450Z,4.30
2019-05-22T12:31:36.224Z,4.13
2019-05-22T12:34:07.820Z,2.87
2019-05-22T12:36:38.996Z,2.67
2019-05-22T12:39:11.943Z,2.43
2019-05-22T12:41:43.929Z,2.23
2019-05-22T12:44:14.864Z,8.10
2019-05-22T12:46:45.919Z,3.13
2019-05-22T12:49:18.484Z,2.80
2019-05-22T12:51:50.516Z,4.37
2019-05-22T12:54:21.454Z,3.30
2019-05-22T12:56:52.529Z,2.47
2019-05-22T12:59:25.106Z,4.37
2019-05-22T13:01:57.390Z,3.90
2019-05-22T13:04:30.448Z,5.83
2019-05-22T13:07:01.970Z,2.37
2019-05-22T13:09:33.014Z,2.70
2019-05-22T13:12:05.061Z,2.23
2019-05-22T13:14:37.074Z,2.43
2019-05-22T13:17:09.724Z,2.60
2019-05-22T13:19:41.674Z,5.07
2019-05-22T13:22:16.423Z,2.33
2019-05-22T13:24:48.634Z,3.30
2019-05-22T13:27:20.934Z,3.53
2019-05-22T13:29:52.769Z,1.80
2019-05-22T13:32:24.550Z,3.30
2019-05-22T13:34:56.099Z,1.97
2019-05-22T13:37:26.879Z,2.50
2019-05-22T13:39:57.649Z,2.37
2019-05-22T13:42:28.411Z,2.67
2019-05-22T13:44:59.148Z,2.17
2019-05-22T13:47:30.039Z,1.63
2019-05-22T13:50:01.100Z,1.75
2019-05-22T13:52:33.041Z,2.15
2019-05-22T13:55:05.160Z,2.10
2019-05-22T13:57:37.035Z,2.08
2019-05-22T14:00:09.569Z,4.65
2019-05-22T14:02:40.910Z,3.20
2019-05-22T14:05:13.897Z,1.70
2019-05-22T14:07:44.349Z,1.77
2019-05-22T14:10:16.938Z,2.45
2019-05-22T14:12:47.770Z,2.72
2019-05-22T14:15:19.203Z,2.47
2019-05-22T14:17:50.019Z,2.83
2019-05-22T14:20:21.170Z,2.00
2019-05-22T14:22:52.140Z,3.02
2019-05-22T14:25:24.164Z,2.15
2019-05-22T14:27:55.019Z,3.70
2019-05-22T14:30:27.005Z,2.62
2019-05-22T14:33:04.262Z,3.62
2019-05-22T14:35:47.538Z,3.52
2019-05-22T14:38:08.024Z,3.12
2019-05-22T14:40:39.899Z,2.65
2019-05-22T14:43:11.269Z,3.08
2019-05-22T14:45:42.384Z,3.08
2019-05-22T14:48:14.161Z,1.92
2019-05-22T14:50:45.073Z,2.08
2019-05-22T14:53:17.030Z,2.85
2019-05-22T14:55:50.054Z,2.22
2019-05-22T14:58:21.284Z,2.10
2019-05-22T15:00:52.728Z,2.00
2019-05-22T15:03:23.589Z,2.33
2019-05-22T15:05:54.973Z,1.98
2019-05-22T15:08:26.049Z,1.85
2019-05-22T15:10:58.324Z,2.10
2019-05-22T15:13:29.177Z,7.67
2019-05-22T15:16:00.164Z,2.33
2019-05-22T15:18:31.126Z,3.12
2019-05-22T15:21:04.284Z,2.35
2019-05-22T15:23:35.424Z,2.77
2019-05-22T15:26:06.598Z,1.98
2019-05-22T15:28:37.719Z,5.72
2019-05-22T15:31:08.544Z,1.95
2019-05-22T15:33:40.004Z,3.00
2019-05-22T15:36:12.905Z,2.15
2019-05-22T15:38:45.355Z,3.47
2019-05-22T15:41:16.772Z,2.42
2019-05-22T15:43:52.836Z,2.08
2019-05-22T15:46:25.974Z,1.80
2019-05-22T15:48:58.180Z,2.58
2019-05-22T15:51:33.784Z,1.92
2019-05-22T15:54:06.539Z,5.50
2019-05-22T15:56:40.555Z,2.98
2019-05-22T15:59:13.049Z,2.00
2019-05-22T16:01:44.814Z,2.00
2019-05-22T16:04:18.683Z,5.45
2019-05-22T16:06:51.449Z,2.65
2019-05-22T16:09:23.904Z,2.42
2019-05-22T16:11:55.765Z,2.37
2019-05-22T16:14:29.779Z,4.72
2019-05-22T16:17:02.429Z,4.70
2019-05-22T16:19:34.454Z,2.85
2019-05-22T16:22:09.725Z,4.22
2019-05-22T16:24:41.259Z,3.05
2019-05-22T16:27:14.831Z,5.50
2019-05-22T16:29:46.369Z,3.77
2019-05-22T16:32:19.822Z,5.50
2019-05-22T16:34:51.949Z,5.60
2019-05-22T16:37:23.414Z,4.30
2019-05-22T16:39:54.229Z,2.55
2019-05-22T16:42:25.239Z,5.55
2019-05-22T16:44:56.654Z,6.45
2019-05-22T16:47:27.623Z,2.05
2019-05-22T16:49:59.374Z,4.33
2019-05-22T16:52:31.160Z,5.28
2019-05-22T16:55:05.060Z,4.60
2019-05-22T16:57:37.655Z,2.95
2019-05-22T17:00:09.900Z,2.60
2019-05-22T17:02:42.354Z,4.85
2019-05-22T17:05:14.707Z,4.43
2019-05-22T17:07:45.719Z,4.53
2019-05-22T17:10:17.289Z,2.90
2019-05-22T17:12:49.580Z,4.93
2019-05-22T17:15:21.509Z,4.10
2019-05-22T17:17:53.416Z,3.77
2019-05-22T17:20:27.824Z,2.97
2019-05-22T17:22:58.955Z,3.47
2019-05-22T17:25:31.319Z,4.70
2019-05-22T17:28:04.114Z,2.27
2019-05-22T17:30:35.169Z,4.60
2019-05-22T17:33:07.335Z,3.83
2019-05-22T17:35:38.928Z,2.60
2019-05-22T17:38:10.925Z,4.13
2019-05-22T17:40:42.339Z,4.73
2019-05-22T17:43:14.667Z,5.77
2019-05-22T17:45:46.913Z,2.33
2019-05-22T17:48:19.344Z,6.30
2019-05-22T17:50:50.829Z,4.70
2019-05-22T17:53:22.171Z,3.97
2019-05-22T17:55:55.704Z,3.97
2019-05-22T17:58:30.155Z,2.23
2019-05-22T18:01:01.075Z,3.07
2019-05-22T18:03:32.101Z,2.53
2019-05-22T18:06:02.859Z,3.93
2019-05-22T18:08:33.957Z,2.17
2019-05-22T18:11:06.174Z,3.13
2019-05-22T18:13:43.619Z,3.60
2019-05-22T18:16:14.874Z,3.57
2019-05-22T18:18:45.723Z,5.47
2019-05-22T18:21:16.644Z,4.10
2019-05-22T18:23:47.675Z,6.50
2019-05-22T18:26:19.184Z,3.63
2019-05-22T18:28:50.249Z,4.03
2019-05-22T18:31:21.190Z,4.03
2019-05-22T18:33:52.095Z,2.97
2019-05-22T18:36:23.168Z,3.83
2019-05-22T18:38:54.076Z,3.63
2019-05-22T18:41:24.988Z,2.90
2019-05-22T18:43:57.468Z,3.07
2019-05-22T18:46:27.970Z,2.93
2019-05-22T18:48:59.127Z,3.23
2019-05-22T18:51:30.139Z,4.00
2019-05-22T18:54:01.074Z,2.77
2019-05-22T18:56:32.096Z,3.17
2019-05-22T18:59:03.043Z,2.77
2019-05-22T19:01:34.144Z,5.07
2019-05-22T19:04:05.125Z,2.93
2019-05-22T19:06:36.137Z,4.23
2019-05-22T19:09:09.389Z,3.17
2019-05-22T19:11:41.229Z,3.80
2019-05-22T19:14:12.399Z,7.07
2019-05-22T19:16:43.464Z,5.70
2019-05-22T19:19:14.655Z,4.77
2019-05-22T19:21:45.641Z,5.03
2019-05-22T19:24:16.695Z,3.03
2019-05-22T19:26:48.216Z,4.10
2019-05-22T19:29:19.104Z,4.50
2019-05-22T19:31:49.849Z,3.93
2019-05-22T19:34:20.816Z,3.50
2019-05-22T19:36:51.834Z,4.37
2019-05-22T19:39:22.733Z,5.10
2019-05-22T19:42:03.205Z,4.03
2019-05-22T19:44:26.965Z,3.67
2019-05-22T19:46:57.991Z,6.03
2019-05-22T19:49:29.699Z,4.67
2019-05-22T19:52:00.670Z,4.07
2019-05-22T19:54:31.959Z,6.80
2019-05-22T19:57:03.167Z,4.40
2019-05-22T19:59:34.664Z,5.53
2019-05-22T20:02:06.116Z,8.40
2019-05-22T20:04:37.318Z,4.90
2019-05-22T20:07:08.701Z,3.83
2019-05-22T20:09:39.865Z,5.10
2019-05-22T20:12:12.299Z,5.43
2019-05-22T20:14:43.599Z,6.50
2019-05-22T20:17:15.665Z,6.63
2019-05-22T20:19:47.098Z,4.90
2019-05-22T20:22:18.279Z,4.87
2019-05-22T20:24:49.071Z,4.50
2019-05-22T20:27:20.089Z,6.17
2019-05-22T20:29:51.223Z,4.50
2019-05-22T20:32:22.584Z,4.80
2019-05-22T20:34:53.869Z,6.13
2019-05-22T20:37:24.810Z,8.83
2019-05-22T20:39:55.724Z,7.03
2019-05-22T20:42:26.770Z,9.10
2019-05-22T20:44:57.834Z,4.63
2019-05-22T20:47:30.017Z,6.00
2019-05-22T20:50:02.266Z,7.53
2019-05-22T20:52:34.694Z,6.87
2019-05-22T20:55:07.379Z,6.80
2019-05-22T20:57:38.564Z,6.83
2019-05-22T21:00:11.954Z,7.03
2019-05-22T21:02:44.900Z,7.83
2019-05-22T21:05:18.590Z,6.27
2019-05-22T21:07:52.329Z,8.63
2019-05-22T21:10:24.736Z,5.30
2019-05-22T21:12:56.169Z,7.43
2019-05-22T21:15:28.939Z,6.60
2019-05-22T21:18:01.344Z,6.77
2019-05-22T21:20:33.329Z,5.53
2019-05-22T21:23:04.427Z,5.27
2019-05-22T21:25:35.664Z,7.40
2019-05-22T21:28:07.264Z,6.30
2019-05-22T21:30:39.089Z,8.17
2019-05-22T21:33:10.224Z,7.03
2019-05-22T21:35:40.980Z,7.13
2019-05-22T21:38:13.066Z,7.53
2019-05-22T21:40:44.589Z,7.70
2019-05-22T21:43:17.568Z,6.63
2019-05-22T21:45:48.675Z,7.50
2019-05-22T21:48:19.798Z,6.57
2019-05-22T21:50:50.623Z,6.97
2019-05-22T21:53:21.620Z,6.27
2019-05-22T21:56:04.088Z,6.57
2019-05-22T21:58:25.689Z,6.37
2019-05-22T22:01:27.944Z,7.07
2019-05-22T22:04:13.553Z,6.97
2019-05-22T22:06:45.325Z,8.47
2019-05-22T22:09:17.806Z,8.33
2019-05-22T22:11:49.778Z,7.13
2019-05-22T22:14:20.604Z,7.17
2019-05-22T22:16:51.649Z,8.37
2019-05-22T22:19:22.569Z,13.00
2019-05-22T22:21:53.513Z,6.57
2019-05-22T22:24:24.833Z,7.10
2019-05-22T22:26:55.738Z,7.27
2019-05-22T22:29:28.259Z,7.27
2019-05-22T22:31:59.473Z,8.33
2019-05-22T22:34:47.754Z,8.27
2019-05-22T22:37:19.364Z,9.67
2019-05-22T22:39:54.949Z,7.33
2019-05-22T22:42:29.645Z,10.53
2019-05-22T22:45:01.294Z,6.60
2019-05-22T22:47:40.872Z,9.37
2019-05-22T22:50:13.583Z,6.40
2019-05-22T22:52:46.655Z,7.67
2019-05-22T22:55:20.691Z,7.20
2019-05-22T22:57:53.274Z,7.00
2019-05-22T23:00:33.684Z,11.60
2019-05-22T23:03:06.819Z,8.23
2019-05-22T23:05:38.344Z,6.63
2019-05-22T23:08:13.111Z,7.03
2019-05-22T23:10:45.100Z,8.27
2019-05-22T23:13:16.641Z,10.10
2019-05-22T23:15:49.304Z,8.90
2019-05-22T23:19:11.503Z,8.93
2019-05-22T23:21:40.605Z,8.77
2019-05-22T23:24:11.223Z,6.63
2019-05-22T23:26:43.884Z,7.20
2019-05-22T23:29:16.046Z,7.07
2019-05-22T23:31:46.903Z,8.70
2019-05-22T23:34:18.836Z,8.17
2019-05-22T23:36:50.224Z,7.73
2019-05-22T23:39:21.911Z,8.30
2019-05-22T23:41:56.254Z,10.97
2019-05-22T23:44:26.468Z,8.50
2019-05-22T23:46:57.522Z,8.50
2019-05-22T23:49:28.788Z,7.03
2019-05-22T23:51:59.594Z,9.93
2019-05-22T23:54:31.709Z,10.10
2019-05-22T23:57:03.589Z,8.60
2019-05-22T23:59:37.159Z,7.27
