createdAt,value
2019-05-10T00:00:27.367Z,100.00
2019-05-10T00:03:14.966Z,100.00
2019-05-10T00:06:02.469Z,100.00
2019-05-10T00:08:46.644Z,100.00
2019-05-10T00:11:29.069Z,100.00
2019-05-10T00:14:09.220Z,100.00
2019-05-10T00:16:39.153Z,100.00
2019-05-10T00:19:09.042Z,100.00
2019-05-10T00:21:38.833Z,100.00
2019-05-10T00:24:08.665Z,100.00
2019-05-10T00:26:38.452Z,100.00
2019-05-10T00:29:08.328Z,100.00
2019-05-10T00:31:38.179Z,100.00
2019-05-10T00:34:07.961Z,100.00
2019-05-10T00:36:37.779Z,100.00
2019-05-10T00:39:07.576Z,100.00
2019-05-10T00:41:37.286Z,100.00
2019-05-10T00:44:07.052Z,100.00
2019-05-10T00:46:36.822Z,100.00
2019-05-10T00:49:06.632Z,100.00
2019-05-10T00:51:36.470Z,100.00
2019-05-10T00:54:06.326Z,100.00
2019-05-10T00:56:36.116Z,100.00
2019-05-10T00:59:05.882Z,100.00
2019-05-10T01:01:35.751Z,100.00
2019-05-10T01:04:07.844Z,100.00
2019-05-10T01:06:40.006Z,100.00
2019-05-10T01:09:11.376Z,100.00
2019-05-10T01:11:41.211Z,100.00
2019-05-10T01:14:13.170Z,100.00
2019-05-10T01:16:45.783Z,100.00
2019-05-10T01:19:18.702Z,100.00
2019-05-10T01:21:51.485Z,100.00
2019-05-10T01:24:22.871Z,100.00
2019-05-10T01:26:54.743Z,100.00
2019-05-10T01:29:27.743Z,100.00
2019-05-10T01:32:03.853Z,100.00
2019-05-10T01:34:36.903Z,100.00
2019-05-10T01:37:06.526Z,100.00
2019-05-10T01:39:41.734Z,100.00
2019-05-10T01:42:19.852Z,100.00
2019-05-10T01:44:50.174Z,100.00
2019-05-10T01:47:20.011Z,100.00
2019-05-10T01:49:55.090Z,100.00
2019-05-10T01:52:28.747Z,100.00
2019-05-10T01:55:01.586Z,100.00
2019-05-10T01:57:31.345Z,100.00
2019-05-10T02:00:01.196Z,100.00
2019-05-10T02:02:33.855Z,100.00
2019-05-10T02:05:06.850Z,100.00
2019-05-10T02:07:36.646Z,100.00
2019-05-10T02:10:12.155Z,100.00
2019-05-10T02:12:41.995Z,100.00
2019-05-10T02:15:13.419Z,100.00
2019-05-10T02:17:45.812Z,100.00
2019-05-10T02:20:23.013Z,100.00
2019-05-10T02:22:52.824Z,100.00
2019-05-10T02:25:22.654Z,100.00
2019-05-10T02:27:53.235Z,100.00
2019-05-10T02:30:25.165Z,100.00
2019-05-10T02:32:58.073Z,100.00
2019-05-10T02:35:31.019Z,100.00
2019-05-10T02:38:01.821Z,100.00
2019-05-10T02:40:31.652Z,100.00
2019-05-10T02:43:01.378Z,100.00
2019-05-10T02:45:31.764Z,100.00
2019-05-10T02:48:01.562Z,100.00
2019-05-10T02:50:31.340Z,100.00
2019-05-10T02:53:01.060Z,100.00
2019-05-10T02:55:31.768Z,100.00
2019-05-10T02:58:01.545Z,100.00
2019-05-10T03:00:33.576Z,100.00
2019-05-10T03:03:04.811Z,100.00
2019-05-10T03:05:34.568Z,100.00
2019-05-10T03:08:05.305Z,100.00
2019-05-10T03:10:35.212Z,100.00
2019-05-10T03:13:06.552Z,100.00
2019-05-10T03:15:38.635Z,100.00
2019-05-10T03:18:08.434Z,100.00
2019-05-10T03:20:38.847Z,100.00
2019-05-10T03:23:10.863Z,100.00
2019-05-10T03:25:40.903Z,100.00
2019-05-10T03:28:11.750Z,100.00
2019-05-10T03:30:41.588Z,100.00
2019-05-10T03:33:11.430Z,100.00
2019-05-10T03:35:41.163Z,100.00
2019-05-10T03:38:10.907Z,100.00
2019-05-10T03:40:43.684Z,100.00
2019-05-10T03:43:13.480Z,100.00
2019-05-10T03:45:43.284Z,100.00
2019-05-10T03:48:14.504Z,100.00
2019-05-10T03:50:48.544Z,100.00
2019-05-10T03:53:19.885Z,100.00
2019-05-10T03:55:49.645Z,100.00
2019-05-10T03:58:23.658Z,100.00
2019-05-10T04:00:53.481Z,100.00
2019-05-10T04:03:28.887Z,100.00
2019-05-10T04:05:59.270Z,100.00
2019-05-10T04:08:29.092Z,100.00
2019-05-10T04:11:01.596Z,100.00
2019-05-10T04:13:31.385Z,100.00
2019-05-10T04:16:01.193Z,100.00
2019-05-10T04:18:30.955Z,100.00
2019-05-10T04:21:00.750Z,100.00
2019-05-10T04:23:30.514Z,100.00
2019-05-10T04:26:00.322Z,100.00
2019-05-10T04:28:30.090Z,0.00
2019-05-10T04:30:59.934Z,100.00
2019-05-10T04:33:29.823Z,0.00
2019-05-10T04:35:59.660Z,0.00
2019-05-10T04:38:29.465Z,0.00
2019-05-10T04:40:59.260Z,0.00
2019-05-10T04:43:29.217Z,0.00
2019-05-10T04:45:59.003Z,0.00
2019-05-10T04:48:28.734Z,0.00
2019-05-10T04:50:58.502Z,0.00
2019-05-10T04:53:28.211Z,0.00
2019-05-10T04:55:58.996Z,0.00
2019-05-10T04:58:28.642Z,0.00
2019-05-10T05:00:58.431Z,0.00
2019-05-10T05:03:28.218Z,0.00
2019-05-10T05:05:58.114Z,0.00
2019-05-10T05:08:27.820Z,0.00
2019-05-10T05:10:57.668Z,0.00
2019-05-10T05:13:27.456Z,0.00
2019-05-10T05:15:57.189Z,0.00
2019-05-10T05:18:27.128Z,0.00
2019-05-10T05:20:56.923Z,0.00
2019-05-10T05:23:26.664Z,0.00
2019-05-10T05:25:56.485Z,0.00
2019-05-10T05:28:26.256Z,0.00
2019-05-10T05:30:55.952Z,0.00
2019-05-10T05:33:25.781Z,0.00
2019-05-10T05:35:55.566Z,0.00
2019-05-10T05:38:25.333Z,0.00
2019-05-10T05:40:55.148Z,0.00
2019-05-10T05:43:25.900Z,0.00
2019-05-10T05:45:55.682Z,0.00
2019-05-10T05:48:40.156Z,0.00
2019-05-10T05:51:00.064Z,0.00
2019-05-10T05:53:35.949Z,0.00
2019-05-10T05:56:12.684Z,0.00
2019-05-10T05:58:38.285Z,0.00
2019-05-10T06:01:09.408Z,0.00
2019-05-10T06:03:39.206Z,0.00
2019-05-10T06:06:21.769Z,0.00
2019-05-10T06:08:40.583Z,0.00
2019-05-10T06:11:10.444Z,0.00
2019-05-10T06:13:40.186Z,0.00
2019-05-10T06:16:12.857Z,0.00
2019-05-10T06:18:46.686Z,0.00
2019-05-10T06:21:17.871Z,0.00
2019-05-10T06:23:44.698Z,0.00
2019-05-10T06:26:24.041Z,0.00
2019-05-10T06:29:04.664Z,0.00
2019-05-10T06:31:17.492Z,0.00
2019-05-10T06:33:47.320Z,0.00
2019-05-10T06:36:17.121Z,0.00
2019-05-10T06:38:46.950Z,0.00
2019-05-10T06:41:19.086Z,0.00
2019-05-10T06:43:51.414Z,0.00
2019-05-10T06:46:23.613Z,0.00
2019-05-10T06:48:53.046Z,0.00
2019-05-10T06:51:22.812Z,0.00
2019-05-10T06:53:53.904Z,26.07
2019-05-10T06:56:23.922Z,61.88
2019-05-10T06:58:53.674Z,82.32
2019-05-10T07:01:23.487Z,100.00
2019-05-10T07:03:53.251Z,100.00
2019-05-10T07:06:25.306Z,100.00
2019-05-10T07:08:57.814Z,100.00
2019-05-10T07:11:28.236Z,100.00
2019-05-10T07:13:58.064Z,0.00
2019-05-10T07:16:29.529Z,0.00
2019-05-10T07:19:00.661Z,100.00
2019-05-10T07:21:30.899Z,100.00
2019-05-10T07:24:01.793Z,0.00
2019-05-10T07:26:33.041Z,0.00
2019-05-10T07:29:02.815Z,0.00
2019-05-10T07:31:32.614Z,0.00
2019-05-10T07:34:02.463Z,0.00
2019-05-10T07:36:34.658Z,0.00
2019-05-10T07:39:08.313Z,0.00
2019-05-10T07:41:38.107Z,0.00
2019-05-10T07:44:10.362Z,0.00
2019-05-10T07:46:40.252Z,0.00
2019-05-10T07:49:10.957Z,0.00
2019-05-10T07:51:40.747Z,0.00
2019-05-10T07:54:10.610Z,0.00
2019-05-10T07:56:45.865Z,0.00
2019-05-10T07:59:16.229Z,0.00
2019-05-10T08:01:43.540Z,0.00
2019-05-10T08:04:13.424Z,0.00
2019-05-10T08:06:47.657Z,0.00
2019-05-10T08:09:14.754Z,0.00
2019-05-10T08:11:44.547Z,0.00
2019-05-10T08:14:14.317Z,0.00
2019-05-10T08:16:49.775Z,0.00
2019-05-10T08:19:16.412Z,5.80
2019-05-10T08:21:48.799Z,47.83
2019-05-10T08:24:17.773Z,69.15
2019-05-10T08:26:47.549Z,100.00
2019-05-10T08:29:17.331Z,100.00
2019-05-10T08:31:52.802Z,100.00
2019-05-10T08:34:19.187Z,100.00
2019-05-10T08:36:51.999Z,100.00
2019-05-10T08:39:22.375Z,100.00
2019-05-10T08:42:03.619Z,100.00
2019-05-10T08:44:24.055Z,100.00
2019-05-10T08:46:53.982Z,100.00
2019-05-10T08:49:31.403Z,96.92
2019-05-10T08:51:55.290Z,96.20
2019-05-10T08:54:26.448Z,100.00
2019-05-10T08:57:01.234Z,85.45
2019-05-10T08:59:30.796Z,100.00
2019-05-10T09:02:01.963Z,100.00
2019-05-10T09:04:41.737Z,100.00
2019-05-10T09:07:02.939Z,100.00
2019-05-10T09:09:35.829Z,100.00
2019-05-10T09:12:09.263Z,100.00
2019-05-10T09:14:42.601Z,100.00
2019-05-10T09:17:14.803Z,100.00
2019-05-10T09:19:44.321Z,100.00
2019-05-10T09:22:15.428Z,100.00
2019-05-10T09:24:48.432Z,100.00
2019-05-10T09:27:18.993Z,100.00
2019-05-10T09:29:48.801Z,100.00
2019-05-10T09:32:23.385Z,100.00
2019-05-10T09:34:54.088Z,100.00
2019-05-10T09:37:22.864Z,100.00
2019-05-10T09:40:04.255Z,100.00
2019-05-10T09:42:26.519Z,100.00
2019-05-10T09:44:55.776Z,100.00
2019-05-10T09:47:25.540Z,100.00
2019-05-10T09:49:58.828Z,100.00
2019-05-10T09:52:26.886Z,100.00
2019-05-10T09:54:57.108Z,100.00
2019-05-10T09:57:27.878Z,100.00
2019-05-10T09:59:57.884Z,100.00
2019-05-10T10:02:33.651Z,100.00
2019-05-10T10:04:59.279Z,100.00
2019-05-10T10:07:33.301Z,100.00
2019-05-10T10:10:00.610Z,100.00
2019-05-10T10:12:30.451Z,100.00
2019-05-10T10:15:00.272Z,100.00
2019-05-10T10:17:30.799Z,100.00
2019-05-10T10:20:00.751Z,100.00
2019-05-10T10:22:30.563Z,100.00
2019-05-10T10:25:00.746Z,100.00
2019-05-10T10:27:34.646Z,100.00
2019-05-10T10:30:06.586Z,100.00
2019-05-10T10:32:34.943Z,100.00
2019-05-10T10:35:07.953Z,100.00
2019-05-10T10:37:38.017Z,100.00
2019-05-10T10:40:09.104Z,100.00
2019-05-10T10:42:39.035Z,100.00
2019-05-10T10:45:10.092Z,100.00
2019-05-10T10:47:39.883Z,100.00
2019-05-10T10:50:13.448Z,100.00
2019-05-10T10:52:41.766Z,100.00
2019-05-10T10:55:13.477Z,100.00
2019-05-10T10:57:44.689Z,100.00
2019-05-10T11:00:20.279Z,100.00
2019-05-10T11:02:46.770Z,100.00
2019-05-10T11:05:17.677Z,100.00
2019-05-10T11:07:47.987Z,100.00
2019-05-10T11:10:22.274Z,89.94
2019-05-10T11:12:56.241Z,0.00
2019-05-10T11:15:28.254Z,0.00
2019-05-10T11:17:55.734Z,0.00
2019-05-10T11:20:25.563Z,0.00
2019-05-10T11:22:55.452Z,0.00
2019-05-10T11:25:25.247Z,0.00
2019-05-10T11:27:58.547Z,0.00
2019-05-10T11:30:26.613Z,100.00
2019-05-10T11:32:56.420Z,0.00
2019-05-10T11:35:31.233Z,0.00
2019-05-10T11:37:57.966Z,100.00
2019-05-10T11:40:32.140Z,100.00
2019-05-10T11:43:01.327Z,100.00
2019-05-10T11:45:34.328Z,100.00
2019-05-10T11:48:02.450Z,100.00
2019-05-10T11:50:35.311Z,100.00
2019-05-10T11:53:06.900Z,0.00
2019-05-10T11:55:39.578Z,0.00
2019-05-10T11:58:08.761Z,100.00
2019-05-10T12:00:38.416Z,0.00
2019-05-10T12:03:14.776Z,0.00
2019-05-10T12:05:42.311Z,0.00
2019-05-10T12:08:13.008Z,0.00
2019-05-10T12:10:52.810Z,0.00
2019-05-10T12:13:19.452Z,0.00
2019-05-10T12:15:45.711Z,0.00
2019-05-10T12:18:15.498Z,100.00
2019-05-10T12:20:55.911Z,100.00
2019-05-10T12:23:23.135Z,100.00
2019-05-10T12:26:16.067Z,100.00
2019-05-10T12:28:24.485Z,100.00
2019-05-10T12:30:51.348Z,0.00
2019-05-10T12:33:25.120Z,0.00
2019-05-10T12:35:52.590Z,0.00
2019-05-10T12:38:23.754Z,0.00
2019-05-10T12:40:53.930Z,0.00
2019-05-10T12:43:23.743Z,0.00
2019-05-10T12:45:53.546Z,0.00
2019-05-10T12:48:23.693Z,0.00
2019-05-10T12:50:57.955Z,100.00
2019-05-10T12:53:25.094Z,0.00
2019-05-10T12:55:54.853Z,100.00
2019-05-10T12:58:24.658Z,100.00
2019-05-10T13:00:54.833Z,100.00
2019-05-10T13:03:30.785Z,100.00
2019-05-10T13:05:56.321Z,100.00
2019-05-10T13:08:26.213Z,100.00
2019-05-10T13:10:55.961Z,100.00
2019-05-10T13:13:29.852Z,100.00
2019-05-10T13:15:57.308Z,0.00
2019-05-10T13:18:48.101Z,0.00
2019-05-10T13:20:58.570Z,0.00
2019-05-10T13:23:28.363Z,0.00
2019-05-10T13:25:58.189Z,0.00
2019-05-10T13:28:28.018Z,0.00
2019-05-10T13:30:59.900Z,0.00
2019-05-10T13:33:34.751Z,0.00
2019-05-10T13:36:00.823Z,0.00
2019-05-10T13:38:30.643Z,0.00
2019-05-10T13:41:00.430Z,0.00
2019-05-10T13:43:30.208Z,0.00
2019-05-10T13:46:00.043Z,100.00
2019-05-10T13:48:29.811Z,100.00
2019-05-10T13:50:59.605Z,100.00
2019-05-10T13:53:29.526Z,100.00
2019-05-10T13:55:59.285Z,100.00
2019-05-10T13:58:29.073Z,100.00
2019-05-10T14:00:58.921Z,100.00
2019-05-10T14:03:42.967Z,100.00
2019-05-10T14:06:00.217Z,100.00
2019-05-10T14:08:30.064Z,100.00
2019-05-10T14:11:01.868Z,0.00
2019-05-10T14:13:35.845Z,0.00
2019-05-10T14:16:05.065Z,0.00
2019-05-10T14:18:34.845Z,100.00
2019-05-10T14:21:04.597Z,100.00
2019-05-10T14:23:35.570Z,100.00
2019-05-10T14:26:09.149Z,100.00
2019-05-10T14:28:37.387Z,100.00
2019-05-10T14:31:07.469Z,100.00
2019-05-10T14:33:38.129Z,100.00
2019-05-10T14:36:07.901Z,100.00
2019-05-10T14:38:37.667Z,100.00
2019-05-10T14:41:10.693Z,0.00
2019-05-10T14:43:38.928Z,100.00
2019-05-10T14:46:13.801Z,100.00
2019-05-10T14:48:40.363Z,100.00
2019-05-10T14:51:11.738Z,100.00
2019-05-10T14:53:41.705Z,100.00
2019-05-10T14:56:13.979Z,100.00
2019-05-10T14:58:42.981Z,0.00
2019-05-10T15:01:12.802Z,0.00
2019-05-10T15:03:45.707Z,0.00
2019-05-10T15:06:14.106Z,0.00
2019-05-10T15:08:43.990Z,0.00
2019-05-10T15:11:13.735Z,0.00
2019-05-10T15:13:43.536Z,0.00
2019-05-10T15:16:26.075Z,0.00
2019-05-10T15:18:44.966Z,0.00
2019-05-10T15:21:14.741Z,0.00
2019-05-10T15:23:44.593Z,0.00
2019-05-10T15:26:14.373Z,0.00
2019-05-10T15:28:44.171Z,0.00
2019-05-10T15:31:14.042Z,0.00
2019-05-10T15:33:43.874Z,0.00
2019-05-10T15:36:13.696Z,0.00
2019-05-10T15:38:49.714Z,0.00
2019-05-10T15:41:16.879Z,0.00
2019-05-10T15:43:48.934Z,100.00
2019-05-10T15:46:23.076Z,100.00
2019-05-10T15:48:50.762Z,100.00
2019-05-10T15:51:34.896Z,100.00
2019-05-10T15:53:52.200Z,100.00
2019-05-10T15:56:22.076Z,100.00
2019-05-10T15:58:51.925Z,100.00
2019-05-10T16:01:27.038Z,0.00
2019-05-10T16:03:53.281Z,0.00
2019-05-10T16:06:24.174Z,0.00
2019-05-10T16:08:54.055Z,0.00
2019-05-10T16:11:23.859Z,0.00
2019-05-10T16:13:54.724Z,0.00
2019-05-10T16:16:30.342Z,0.00
2019-05-10T16:18:56.727Z,100.00
2019-05-10T16:21:26.510Z,100.00
2019-05-10T16:23:56.326Z,100.00
2019-05-10T16:26:26.067Z,100.00
2019-05-10T16:29:02.008Z,100.00
2019-05-10T16:31:27.388Z,100.00
2019-05-10T16:33:57.190Z,100.00
2019-05-10T16:36:28.337Z,100.00
2019-05-10T16:39:01.433Z,100.00
2019-05-10T16:41:32.707Z,100.00
2019-05-10T16:44:02.489Z,100.00
2019-05-10T16:46:32.327Z,100.00
2019-05-10T16:49:02.190Z,100.00
2019-05-10T16:51:31.997Z,100.00
2019-05-10T16:54:01.847Z,100.00
2019-05-10T16:56:31.668Z,100.00
2019-05-10T16:59:01.748Z,100.00
2019-05-10T17:01:33.626Z,100.00
2019-05-10T17:04:03.088Z,100.00
2019-05-10T17:06:35.376Z,100.00
2019-05-10T17:09:09.446Z,100.00
2019-05-10T17:11:41.484Z,100.00
2019-05-10T17:14:12.697Z,100.00
2019-05-10T17:16:41.526Z,100.00
2019-05-10T17:19:12.229Z,100.00
2019-05-10T17:21:42.069Z,100.00
2019-05-10T17:24:18.526Z,100.00
2019-05-10T17:26:50.432Z,100.00
2019-05-10T17:29:20.288Z,100.00
2019-05-10T17:31:50.106Z,100.00
2019-05-10T17:34:27.753Z,100.00
2019-05-10T17:36:57.642Z,100.00
2019-05-10T17:39:26.023Z,100.00
2019-05-10T17:42:03.156Z,100.00
2019-05-10T17:44:29.968Z,100.00
2019-05-10T17:46:59.833Z,100.00
2019-05-10T17:49:29.734Z,100.00
2019-05-10T17:51:59.947Z,100.00
2019-05-10T17:54:33.763Z,100.00
2019-05-10T17:57:02.811Z,100.00
2019-05-10T17:59:34.964Z,100.00
2019-05-10T18:02:04.937Z,100.00
2019-05-10T18:04:34.806Z,90.84
2019-05-10T18:07:05.686Z,74.22
2019-05-10T18:09:35.538Z,66.14
2019-05-10T18:12:05.771Z,65.03
2019-05-10T18:14:35.967Z,57.82
2019-05-10T18:17:07.271Z,50.40
2019-05-10T18:19:37.373Z,29.90
2019-05-10T18:22:08.269Z,26.28
2019-05-10T18:24:42.172Z,24.02
2019-05-10T18:27:12.905Z,10.51
2019-05-10T18:29:42.655Z,0.00
2019-05-10T18:32:13.552Z,0.00
2019-05-10T18:34:48.289Z,0.00
2019-05-10T18:37:21.744Z,0.00
2019-05-10T18:39:52.988Z,0.00
2019-05-10T18:42:25.290Z,0.00
2019-05-10T18:44:54.499Z,0.00
2019-05-10T18:47:24.752Z,0.00
2019-05-10T18:49:54.778Z,0.00
2019-05-10T18:52:24.686Z,0.00
2019-05-10T18:54:55.624Z,0.00
2019-05-10T18:57:25.955Z,0.00
2019-05-10T18:59:56.945Z,0.00
2019-05-10T19:02:31.141Z,0.00
2019-05-10T19:05:01.271Z,1.01
2019-05-10T19:07:31.188Z,6.66
2019-05-10T19:10:01.030Z,24.71
2019-05-10T19:12:40.623Z,4.84
2019-05-10T19:15:15.945Z,0.00
2019-05-10T19:17:48.462Z,0.00
2019-05-10T19:20:19.594Z,0.00
2019-05-10T19:22:50.431Z,0.00
2019-05-10T19:25:22.848Z,0.00
2019-05-10T19:27:52.731Z,0.00
2019-05-10T19:30:22.797Z,0.00
2019-05-10T19:32:56.342Z,0.00
2019-05-10T19:35:24.115Z,0.00
2019-05-10T19:37:54.278Z,0.00
2019-05-10T19:40:24.145Z,0.00
2019-05-10T19:42:55.723Z,0.00
2019-05-10T19:45:26.740Z,0.00
2019-05-10T19:47:57.279Z,0.00
2019-05-10T19:50:30.782Z,0.00
2019-05-10T19:53:03.762Z,0.00
2019-05-10T19:55:34.747Z,0.00
2019-05-10T19:58:08.541Z,0.00
2019-05-10T20:00:41.583Z,0.00
2019-05-10T20:03:12.494Z,0.00
2019-05-10T20:05:42.740Z,0.00
2019-05-10T20:08:12.465Z,0.00
2019-05-10T20:10:43.279Z,0.00
2019-05-10T20:16:04.948Z,0.00
2019-05-10T20:18:36.205Z,0.00
2019-05-10T20:21:13.406Z,0.00
2019-05-10T20:23:43.506Z,0.00
2019-05-10T20:26:13.525Z,0.00
2019-05-10T20:28:55.045Z,0.00
2019-05-10T20:31:24.947Z,0.00
2019-05-10T20:33:55.624Z,0.00
2019-05-10T20:36:26.156Z,0.00
2019-05-10T20:38:56.043Z,0.00
2019-05-10T20:41:26.325Z,0.00
2019-05-10T20:43:58.813Z,0.00
2019-05-10T20:46:29.736Z,0.00
2019-05-10T20:48:59.531Z,0.00
2019-05-10T20:51:29.306Z,0.00
2019-05-10T20:54:00.591Z,0.00
2019-05-10T20:56:30.405Z,0.00
2019-05-10T20:59:00.209Z,0.00
2019-05-10T21:01:31.123Z,0.00
2019-05-10T21:04:00.962Z,0.00
2019-05-10T21:06:32.155Z,0.00
2019-05-10T21:09:01.877Z,0.00
2019-05-10T21:11:31.640Z,0.00
2019-05-10T21:14:01.642Z,0.00
2019-05-10T21:16:32.581Z,0.00
2019-05-10T21:19:02.280Z,0.00
2019-05-10T21:21:33.815Z,0.00
2019-05-10T21:24:03.652Z,0.00
2019-05-10T21:26:36.948Z,0.00
2019-05-10T21:29:07.488Z,0.00
2019-05-10T21:31:37.366Z,0.00
2019-05-10T21:34:10.131Z,0.00
2019-05-10T21:36:39.882Z,0.00
2019-05-10T21:39:09.689Z,0.00
2019-05-10T21:41:39.586Z,0.00
2019-05-10T21:44:11.827Z,0.00
2019-05-10T21:46:41.632Z,0.00
2019-05-10T21:49:11.405Z,0.00
2019-05-10T21:51:41.085Z,0.00
2019-05-10T21:54:11.684Z,0.00
2019-05-10T21:56:41.407Z,0.00
2019-05-10T21:59:11.165Z,0.00
2019-05-10T22:01:40.967Z,0.00
2019-05-10T22:04:10.715Z,0.00
2019-05-10T22:06:40.487Z,0.00
2019-05-10T22:09:10.737Z,0.00
2019-05-10T22:11:40.505Z,0.00
2019-05-10T22:14:10.431Z,0.00
2019-05-10T22:16:41.889Z,0.00
2019-05-10T22:19:11.694Z,0.00
2019-05-10T22:21:41.545Z,0.00
2019-05-10T22:24:11.325Z,0.00
2019-05-10T22:26:41.647Z,0.00
2019-05-10T22:29:11.252Z,0.00
2019-05-10T22:31:41.105Z,0.00
2019-05-10T22:34:11.685Z,0.00
2019-05-10T22:36:41.499Z,0.00
2019-05-10T22:39:11.336Z,0.00
2019-05-10T22:41:41.112Z,0.00
2019-05-10T22:44:11.001Z,0.00
2019-05-10T22:46:43.653Z,0.00
2019-05-10T22:49:13.674Z,0.00
2019-05-10T22:51:43.466Z,0.00
2019-05-10T22:54:15.567Z,0.00
2019-05-10T22:56:46.847Z,0.00
2019-05-10T22:59:17.069Z,0.00
2019-05-10T23:01:49.168Z,0.00
2019-05-10T23:04:20.561Z,0.00
2019-05-10T23:06:51.339Z,0.00
2019-05-10T23:09:24.820Z,0.00
2019-05-10T23:11:52.717Z,0.00
2019-05-10T23:14:22.590Z,0.00
2019-05-10T23:16:53.087Z,0.00
2019-05-10T23:19:22.904Z,0.00
2019-05-10T23:21:52.655Z,0.00
2019-05-10T23:24:23.943Z,0.00
2019-05-10T23:26:54.564Z,0.00
2019-05-10T23:29:25.045Z,0.00
2019-05-10T23:31:56.901Z,0.00
2019-05-10T23:34:26.933Z,0.00
2019-05-10T23:36:56.767Z,0.00
2019-05-10T23:39:39.581Z,0.00
2019-05-10T23:41:57.923Z,0.00
2019-05-10T23:44:27.646Z,0.00
2019-05-10T23:46:57.634Z,0.00
2019-05-10T23:49:27.371Z,0.00
2019-05-10T23:51:57.013Z,0.00
2019-05-10T23:54:29.027Z,0.00
2019-05-10T23:57:05.533Z,0.00
2019-05-10T23:59:35.985Z,0.00
