createdAt,value
2022-11-29T00:01:13.264Z,101409.34
2022-11-29T00:03:40.243Z,101408.25
2022-11-29T00:06:09.562Z,101406.78
2022-11-29T00:08:36.760Z,101411.94
2022-11-29T00:11:06.206Z,101406.91
2022-11-29T00:13:33.188Z,101406.75
2022-11-29T00:16:05.065Z,101409.28
2022-11-29T00:18:32.394Z,101416.00
2022-11-29T00:20:59.090Z,101407.28
2022-11-29T00:23:26.542Z,101398.81
2022-11-29T00:25:53.371Z,101402.19
2022-11-29T00:28:20.147Z,101412.19
2022-11-29T00:30:47.341Z,101405.66
2022-11-29T00:33:14.080Z,101398.69
2022-11-29T00:35:40.653Z,101398.69
2022-11-29T00:38:07.316Z,101403.97
2022-11-29T00:40:33.871Z,101399.94
2022-11-29T00:43:00.626Z,101397.13
2022-11-29T00:48:08.013Z,101393.56
2022-11-29T00:50:34.783Z,101400.97
2022-11-29T00:53:01.487Z,101392.66
2022-11-29T00:55:28.088Z,101395.31
2022-11-29T00:57:54.737Z,101397.75
2022-11-29T01:00:21.450Z,101397.91
2022-11-29T01:02:48.241Z,101390.78
2022-11-29T01:05:15.021Z,101391.56
2022-11-29T01:07:41.634Z,101398.47
2022-11-29T01:10:08.883Z,101400.38
2022-11-29T01:12:39.908Z,101395.16
2022-11-29T01:15:11.489Z,101405.41
2022-11-29T01:17:39.774Z,101409.78
2022-11-29T01:20:10.267Z,101400.34
2022-11-29T01:22:38.570Z,101396.59
2022-11-29T01:25:07.441Z,101397.25
2022-11-29T01:27:34.637Z,101399.13
2022-11-29T01:30:01.206Z,101399.28
2022-11-29T01:32:27.860Z,101399.34
2022-11-29T01:34:54.499Z,101402.88
2022-11-29T01:37:21.104Z,101397.63
2022-11-29T01:39:50.792Z,101403.63
2022-11-29T01:42:17.504Z,101401.31
2022-11-29T01:44:50.197Z,101405.91
2022-11-29T01:47:18.663Z,101409.44
2022-11-29T01:49:48.157Z,101400.50
2022-11-29T01:52:21.049Z,101398.94
2022-11-29T01:54:56.120Z,101396.38
2022-11-29T01:57:23.243Z,101417.75
2022-11-29T01:59:54.140Z,101407.41
2022-11-29T02:02:28.253Z,101408.88
2022-11-29T02:04:58.406Z,101414.13
2022-11-29T02:07:25.168Z,101407.34
2022-11-29T02:09:51.866Z,101407.59
2022-11-29T02:12:39.625Z,101411.78
2022-11-29T02:15:18.422Z,101405.91
2022-11-29T02:18:14.736Z,101410.41
2022-11-29T02:20:57.320Z,101405.69
2022-11-29T02:23:48.498Z,101399.00
2022-11-29T02:26:21.753Z,101402.66
2022-11-29T02:29:20.934Z,101408.72
2022-11-29T02:32:09.384Z,101416.38
2022-11-29T02:34:52.125Z,101411.91
2022-11-29T02:37:22.634Z,101414.25
2022-11-29T02:40:07.038Z,101417.63
2022-11-29T02:42:54.094Z,101429.72
2022-11-29T02:45:35.873Z,101422.75
2022-11-29T02:48:21.230Z,101420.13
2022-11-29T02:50:59.021Z,101413.31
2022-11-29T02:53:49.974Z,101415.19
2022-11-29T02:56:35.170Z,101421.91
2022-11-29T02:59:20.090Z,101413.34
2022-11-29T03:02:02.135Z,101419.53
2022-11-29T03:04:37.868Z,101419.53
2022-11-29T03:07:34.082Z,101427.91
2022-11-29T03:10:31.766Z,101431.97
2022-11-29T03:12:59.859Z,101427.66
2022-11-29T03:15:38.761Z,101437.03
2022-11-29T03:18:08.406Z,101431.13
2022-11-29T03:20:57.864Z,101427.97
2022-11-29T03:23:33.340Z,101425.97
2022-11-29T03:26:32.073Z,101422.59
2022-11-29T03:29:11.660Z,101414.09
2022-11-29T03:31:49.997Z,101414.91
2022-11-29T03:34:26.191Z,101428.56
2022-11-29T03:37:04.137Z,101426.81
2022-11-29T03:39:41.563Z,101420.81
2022-11-29T03:42:14.185Z,101427.69
2022-11-29T03:45:03.041Z,101428.47
2022-11-29T03:47:37.962Z,101416.38
2022-11-29T03:50:40.464Z,101429.00
2022-11-29T03:53:33.797Z,101427.28
2022-11-29T03:56:03.917Z,101430.53
2022-11-29T03:59:00.729Z,101432.94
2022-11-29T04:01:36.474Z,101447.56
2022-11-29T04:04:15.954Z,101445.44
2022-11-29T04:07:00.930Z,101441.81
2022-11-29T04:09:36.605Z,101445.22
2022-11-29T04:14:01.561Z,101433.34
2022-11-29T04:16:25.548Z,101441.09
2022-11-29T04:19:29.459Z,101441.16
2022-11-29T04:22:14.535Z,101439.78
2022-11-29T04:25:15.229Z,101451.13
2022-11-29T04:27:49.372Z,101449.28
2022-11-29T04:30:21.630Z,101444.19
2022-11-29T04:33:25.719Z,101454.47
2022-11-29T04:36:33.552Z,101455.44
2022-11-29T04:39:13.530Z,101454.75
2022-11-29T04:42:05.032Z,101465.34
2022-11-29T04:44:55.676Z,101457.69
2022-11-29T04:47:49.112Z,101462.31
2022-11-29T04:50:38.914Z,101467.53
2022-11-29T04:53:27.105Z,101471.91
2022-11-29T04:56:23.709Z,101472.94
2022-11-29T04:59:26.264Z,101470.50
2022-11-29T05:02:05.006Z,101475.91
2022-11-29T05:04:40.604Z,101487.16
2022-11-29T05:07:52.231Z,101473.88
2022-11-29T05:10:39.515Z,101475.66
2022-11-29T05:13:30.934Z,101493.66
2022-11-29T05:16:19.967Z,101478.38
2022-11-29T05:19:17.432Z,101495.53
2022-11-29T05:22:39.216Z,101487.94
2022-11-29T05:25:30.485Z,101489.72
2022-11-29T05:28:10.367Z,101495.03
2022-11-29T05:30:55.919Z,101496.59
2022-11-29T05:33:55.359Z,101498.50
2022-11-29T05:36:42.241Z,101501.00
2022-11-29T05:39:50.027Z,101491.75
2022-11-29T05:42:46.774Z,101507.28
2022-11-29T05:45:37.052Z,101509.72
2022-11-29T05:48:21.901Z,101502.13
2022-11-29T05:51:23.557Z,101503.94
2022-11-29T05:54:13.338Z,101514.25
2022-11-29T05:56:58.214Z,101517.88
2022-11-29T05:59:28.677Z,101517.13
2022-11-29T06:02:20.391Z,101514.53
2022-11-29T06:05:13.108Z,101524.88
2022-11-29T06:14:02.942Z,101518.00
2022-11-29T06:17:25.957Z,101530.06
2022-11-29T06:20:05.042Z,101527.63
2022-11-29T06:22:44.130Z,101529.22
2022-11-29T06:25:39.288Z,101530.91
2022-11-29T06:28:27.773Z,101531.69
2022-11-29T06:31:00.985Z,101529.88
2022-11-29T06:33:56.349Z,101518.88
2022-11-29T06:36:25.640Z,101540.13
2022-11-29T06:38:52.366Z,101526.44
2022-11-29T06:41:22.204Z,101526.47
2022-11-29T06:43:49.712Z,101527.88
2022-11-29T06:46:31.956Z,101533.56
2022-11-29T06:49:17.225Z,101536.00
2022-11-29T06:52:02.916Z,101539.22
2022-11-29T06:55:06.030Z,101533.16
2022-11-29T06:57:51.022Z,101536.13
2022-11-29T07:00:24.071Z,101530.00
2022-11-29T07:03:15.526Z,101545.44
2022-11-29T07:05:42.658Z,101547.13
2022-11-29T07:08:14.990Z,101546.03
2022-11-29T07:10:43.021Z,101550.94
2022-11-29T07:13:13.926Z,101549.22
2022-11-29T07:16:12.575Z,101546.47
2022-11-29T07:18:47.703Z,101553.28
2022-11-29T07:21:33.301Z,101555.84
2022-11-29T07:24:23.634Z,101556.03
2022-11-29T07:27:01.277Z,101546.72
2022-11-29T07:29:53.419Z,101560.53
2022-11-29T07:32:34.402Z,101558.75
2022-11-29T07:35:24.200Z,101552.91
2022-11-29T07:37:57.937Z,101564.09
2022-11-29T07:40:37.931Z,101560.56
2022-11-29T07:43:14.423Z,101572.63
2022-11-29T07:45:41.200Z,101564.06
2022-11-29T07:48:10.989Z,101570.78
2022-11-29T07:50:41.281Z,101568.19
2022-11-29T07:53:20.515Z,101570.66
2022-11-29T07:55:48.392Z,101572.22
2022-11-29T07:58:17.420Z,101579.88
2022-11-29T08:00:46.859Z,101587.38
2022-11-29T08:03:13.672Z,101577.88
2022-11-29T08:05:40.791Z,101582.13
2022-11-29T08:08:07.727Z,101581.13
2022-11-29T08:10:35.688Z,101579.25
2022-11-29T08:13:02.774Z,101582.00
2022-11-29T08:15:29.715Z,101580.34
2022-11-29T08:17:56.384Z,101596.50
2022-11-29T08:20:23.160Z,101580.19
2022-11-29T08:22:59.032Z,101582.66
2022-11-29T08:25:26.969Z,101585.34
2022-11-29T08:27:54.692Z,101586.94
2022-11-29T08:30:22.466Z,101587.66
2022-11-29T08:32:52.034Z,101593.63
2022-11-29T08:35:22.583Z,101590.19
2022-11-29T08:37:49.720Z,101596.22
2022-11-29T08:40:17.447Z,101596.16
2022-11-29T08:42:44.178Z,101592.81
2022-11-29T08:45:11.915Z,101594.47
2022-11-29T08:47:39.089Z,101584.09
2022-11-29T08:50:10.123Z,101599.47
2022-11-29T08:52:59.361Z,101600.16
2022-11-29T08:55:30.681Z,101596.53
2022-11-29T08:58:06.783Z,101589.81
2022-11-29T09:00:34.367Z,101595.94
2022-11-29T09:03:25.014Z,101601.84
2022-11-29T09:05:52.512Z,101601.94
2022-11-29T09:08:19.338Z,101610.41
2022-11-29T09:10:47.408Z,101613.59
2022-11-29T09:13:14.160Z,101607.53
2022-11-29T09:15:43.322Z,101616.03
2022-11-29T09:18:09.943Z,101619.56
2022-11-29T09:20:36.832Z,101622.09
2022-11-29T09:23:03.975Z,101628.28
2022-11-29T09:25:30.548Z,101630.00
2022-11-29T09:28:02.833Z,101633.53
2022-11-29T09:30:31.587Z,101629.25
2022-11-29T09:33:05.069Z,101628.41
2022-11-29T09:35:31.872Z,101635.97
2022-11-29T09:37:58.554Z,101631.75
2022-11-29T09:40:33.893Z,101632.63
2022-11-29T09:43:04.031Z,101646.09
2022-11-29T09:45:36.525Z,101642.63
2022-11-29T09:48:53.113Z,101644.38
2022-11-29T09:52:07.440Z,101645.22
2022-11-29T09:54:33.978Z,101655.59
2022-11-29T09:57:10.330Z,101646.09
2022-11-29T09:59:43.610Z,101651.91
2022-11-29T10:02:42.199Z,101652.69
2022-11-29T10:05:17.054Z,101647.63
2022-11-29T10:07:56.109Z,101641.59
2022-11-29T10:10:31.295Z,101640.69
2022-11-29T10:13:23.501Z,101649.09
2022-11-29T10:15:56.282Z,101649.19
2022-11-29T10:18:28.872Z,101649.19
2022-11-29T10:20:59.855Z,101651.84
2022-11-29T10:23:33.250Z,101648.41
2022-11-29T10:25:59.938Z,101650.91
2022-11-29T10:28:31.575Z,101646.50
2022-11-29T10:31:08.480Z,101648.25
2022-11-29T10:33:41.878Z,101648.88
2022-11-29T10:36:40.739Z,101646.00
2022-11-29T10:39:18.838Z,101640.84
2022-11-29T10:41:46.285Z,101648.66
2022-11-29T10:44:14.977Z,101647.78
2022-11-29T10:46:41.666Z,101653.81
2022-11-29T10:49:14.943Z,101651.53
2022-11-29T10:51:41.752Z,101657.38
2022-11-29T10:54:35.712Z,101648.31
2022-11-29T10:57:02.635Z,101662.03
2022-11-29T10:59:34.912Z,101661.06
2022-11-29T11:02:01.988Z,101661.88
2022-11-29T11:04:37.157Z,101663.31
2022-11-29T11:07:06.968Z,101651.91
2022-11-29T11:09:48.610Z,101658.84
2022-11-29T11:12:15.360Z,101655.47
2022-11-29T11:14:43.745Z,101653.38
2022-11-29T11:17:26.442Z,101647.25
2022-11-29T11:19:58.469Z,101666.16
2022-11-29T11:22:32.573Z,101655.09
2022-11-29T11:25:06.787Z,101658.56
2022-11-29T11:27:37.217Z,101658.47
2022-11-29T11:30:06.293Z,101661.97
2022-11-29T11:32:33.152Z,101661.81
2022-11-29T11:35:02.146Z,101663.38
2022-11-29T11:37:35.803Z,101666.34
2022-11-29T11:40:29.220Z,101671.34
2022-11-29T11:43:01.976Z,101663.50
2022-11-29T11:45:33.444Z,101670.06
2022-11-29T11:48:12.736Z,101668.41
2022-11-29T11:50:54.299Z,101664.91
2022-11-29T11:53:27.717Z,101670.25
2022-11-29T11:56:02.618Z,101670.22
2022-11-29T11:58:32.413Z,101669.34
2022-11-29T12:01:12.414Z,101677.81
2022-11-29T12:03:54.835Z,101675.31
2022-11-29T12:06:59.875Z,101681.22
2022-11-29T12:09:34.056Z,101675.75
2022-11-29T12:12:34.685Z,101681.81
2022-11-29T12:15:06.205Z,101682.72
2022-11-29T12:17:50.019Z,101686.56
2022-11-29T12:20:54.181Z,101684.56
2022-11-29T12:23:40.873Z,101688.16
2022-11-29T12:29:19.942Z,101687.22
2022-11-29T12:32:10.451Z,101704.38
2022-11-29T12:34:37.082Z,101702.88
2022-11-29T12:37:30.027Z,101696.81
2022-11-29T12:40:18.016Z,101692.44
2022-11-29T12:43:15.301Z,101696.53
2022-11-29T12:46:22.822Z,101702.44
2022-11-29T12:49:04.285Z,101695.13
2022-11-29T12:51:57.843Z,101707.63
2022-11-29T12:54:55.982Z,101696.47
2022-11-29T12:57:48.384Z,101696.13
2022-11-29T13:00:17.717Z,101698.00
2022-11-29T13:03:14.842Z,101696.28
2022-11-29T13:05:55.472Z,101701.56
2022-11-29T13:08:52.819Z,101698.22
2022-11-29T13:11:38.157Z,101700.75
2022-11-29T13:17:30.598Z,101702.13
2022-11-29T13:20:13.350Z,101701.38
2022-11-29T13:22:50.881Z,101703.78
2022-11-29T13:25:24.441Z,101712.41
2022-11-29T13:28:11.544Z,101713.84
2022-11-29T13:30:39.976Z,101719.41
2022-11-29T13:33:24.816Z,101719.19
2022-11-29T13:36:17.112Z,101714.44
2022-11-29T13:39:07.789Z,101725.63
2022-11-29T13:41:54.918Z,101727.06
2022-11-29T13:44:27.273Z,101731.03
2022-11-29T13:47:09.080Z,101736.59
2022-11-29T13:50:04.017Z,101739.44
2022-11-29T13:52:44.111Z,101750.84
2022-11-29T13:55:11.347Z,101738.84
2022-11-29T14:00:42.560Z,101751.81
2022-11-29T14:03:21.052Z,101747.50
2022-11-29T14:05:50.604Z,101749.94
2022-11-29T14:08:23.965Z,101750.84
2022-11-29T14:10:51.854Z,101746.94
2022-11-29T14:13:18.801Z,101745.34
2022-11-29T14:15:56.324Z,101747.88
2022-11-29T14:18:40.532Z,101743.38
2022-11-29T14:21:07.660Z,101752.78
2022-11-29T14:23:41.674Z,101742.34
2022-11-29T14:26:08.213Z,101755.34
2022-11-29T14:28:34.768Z,101741.81
2022-11-29T14:31:03.369Z,101740.97
2022-11-29T14:33:39.862Z,101751.28
2022-11-29T14:36:17.589Z,101747.66
2022-11-29T14:39:05.847Z,101753.19
2022-11-29T14:42:01.152Z,101746.25
2022-11-29T14:44:30.655Z,101751.41
2022-11-29T14:47:15.274Z,101752.25
2022-11-29T14:49:45.399Z,101764.34
2022-11-29T14:52:14.663Z,101762.75
2022-11-29T14:55:04.194Z,101762.00
2022-11-29T14:57:58.467Z,101771.81
2022-11-29T15:00:39.634Z,101764.06
2022-11-29T15:03:15.846Z,101760.66
2022-11-29T15:05:46.222Z,101767.56
2022-11-29T15:08:42.015Z,101765.84
2022-11-29T15:11:16.264Z,101764.28
2022-11-29T15:13:56.248Z,101764.22
2022-11-29T15:16:53.185Z,101760.91
2022-11-29T15:19:35.914Z,101771.53
2022-11-29T15:22:28.673Z,101767.50
2022-11-29T15:25:00.303Z,101781.56
2022-11-29T15:27:27.192Z,101770.66
2022-11-29T15:29:53.952Z,101771.81
2022-11-29T15:32:27.312Z,101787.56
2022-11-29T15:34:56.451Z,101781.53
2022-11-29T15:37:44.612Z,101776.34
2022-11-29T15:40:14.326Z,101778.09
2022-11-29T15:42:44.060Z,101788.47
2022-11-29T15:45:29.028Z,101780.81
2022-11-29T15:48:09.398Z,101787.81
2022-11-29T15:50:36.488Z,101782.72
2022-11-29T15:53:07.079Z,101781.31
2022-11-29T15:55:34.185Z,101791.75
2022-11-29T15:58:08.555Z,101797.75
2022-11-29T16:00:36.529Z,101797.84
2022-11-29T16:03:05.855Z,101791.09
2022-11-29T16:05:35.740Z,101791.19
2022-11-29T16:08:14.982Z,101787.84
2022-11-29T16:10:49.265Z,101801.72
2022-11-29T16:13:31.753Z,101801.84
2022-11-29T16:16:17.598Z,101797.63
2022-11-29T16:18:46.256Z,101796.00
2022-11-29T16:21:22.991Z,101796.97
2022-11-29T16:23:49.788Z,101808.28
2022-11-29T16:26:39.107Z,101797.91
2022-11-29T16:29:15.565Z,101807.34
2022-11-29T16:31:42.230Z,101805.59
2022-11-29T16:34:17.734Z,101809.06
2022-11-29T16:36:44.342Z,101806.47
2022-11-29T16:39:22.821Z,101802.28
2022-11-29T16:42:17.400Z,101803.22
2022-11-29T16:44:49.102Z,101805.06
2022-11-29T16:47:21.594Z,101793.22
2022-11-29T16:50:16.413Z,101800.09
2022-11-29T16:52:43.590Z,101795.72
2022-11-29T16:55:10.304Z,101806.75
2022-11-29T16:57:37.600Z,101804.03
2022-11-29T17:00:30.366Z,101802.25
2022-11-29T17:02:57.690Z,101808.09
2022-11-29T17:05:24.374Z,101806.22
2022-11-29T17:07:51.532Z,101804.47
2022-11-29T17:10:22.735Z,101807.00
2022-11-29T17:12:50.188Z,101815.56
2022-11-29T17:15:17.460Z,101812.06
2022-11-29T17:17:44.079Z,101804.31
2022-11-29T17:20:12.798Z,101812.09
2022-11-29T17:22:39.975Z,101817.31
2022-11-29T17:25:07.189Z,101815.31
2022-11-29T17:27:33.924Z,101816.75
2022-11-29T17:30:00.606Z,101820.25
2022-11-29T17:32:27.368Z,101815.25
2022-11-29T17:34:54.257Z,101825.50
2022-11-29T17:37:23.986Z,101824.59
2022-11-29T17:39:50.695Z,101835.03
2022-11-29T17:42:17.374Z,101839.31
2022-11-29T17:44:43.986Z,101818.41
2022-11-29T17:47:10.583Z,101829.59
2022-11-29T17:49:37.163Z,101828.00
2022-11-29T17:52:04.005Z,101839.25
2022-11-29T17:54:33.033Z,101829.66
2022-11-29T17:57:00.756Z,101838.22
2022-11-29T17:59:27.467Z,101829.53
2022-11-29T18:01:54.119Z,101843.97
2022-11-29T18:04:21.380Z,101845.47
2022-11-29T18:06:50.028Z,101854.84
2022-11-29T18:09:18.618Z,101852.19
2022-11-29T18:11:49.453Z,101847.81
2022-11-29T18:14:20.175Z,101855.53
2022-11-29T18:16:47.147Z,101851.31
2022-11-29T18:19:19.990Z,101858.13
2022-11-29T18:21:47.413Z,101859.88
2022-11-29T18:24:13.996Z,101864.22
2022-11-29T18:26:40.895Z,101868.50
2022-11-29T18:29:08.620Z,101870.22
2022-11-29T18:31:37.647Z,101870.22
2022-11-29T18:34:13.022Z,101878.78
2022-11-29T18:36:45.361Z,101876.31
2022-11-29T18:39:19.015Z,101881.47
2022-11-29T18:41:48.188Z,101889.09
2022-11-29T18:44:16.684Z,101888.22
2022-11-29T18:46:45.017Z,101888.13
2022-11-29T18:49:15.535Z,101895.13
2022-11-29T18:51:44.367Z,101877.13
2022-11-29T18:54:11.423Z,101887.28
2022-11-29T18:56:38.388Z,101890.69
2022-11-29T18:59:08.557Z,101894.06
2022-11-29T19:01:40.967Z,101889.66
2022-11-29T19:04:18.972Z,101892.94
2022-11-29T19:06:45.935Z,101886.91
2022-11-29T19:09:15.659Z,101892.13
2022-11-29T19:11:42.505Z,101887.81
2022-11-29T19:14:11.764Z,101894.69
2022-11-29T19:16:44.000Z,101882.78
2022-11-29T19:19:11.692Z,101898.16
2022-11-29T19:21:39.829Z,101897.28
2022-11-29T19:24:13.424Z,101891.06
2022-11-29T19:26:41.153Z,101893.59
2022-11-29T19:29:07.713Z,101881.56
2022-11-29T19:31:34.418Z,101894.41
2022-11-29T19:34:01.091Z,101888.44
2022-11-29T19:36:31.748Z,101890.19
2022-11-29T19:39:01.451Z,101888.44
2022-11-29T19:41:33.602Z,101892.69
2022-11-29T19:44:03.113Z,101885.66
2022-11-29T19:46:32.432Z,101888.22
2022-11-29T19:49:00.088Z,101896.88
2022-11-29T19:51:27.601Z,101904.56
2022-11-29T19:53:56.315Z,101902.88
2022-11-29T19:56:23.583Z,101908.09
2022-11-29T19:58:51.329Z,101903.97
2022-11-29T20:01:19.905Z,101910.16
2022-11-29T20:03:46.696Z,101909.63
2022-11-29T20:06:13.879Z,101922.56
2022-11-29T20:08:41.688Z,101917.25
2022-11-29T20:11:12.476Z,101924.13
2022-11-29T20:13:41.203Z,101922.28
2022-11-29T20:16:10.110Z,101926.47
2022-11-29T20:18:39.332Z,101925.44
2022-11-29T20:21:12.151Z,101933.94
2022-11-29T20:23:39.860Z,101927.13
2022-11-29T20:26:10.082Z,101928.72
2022-11-29T20:28:36.761Z,101927.00
2022-11-29T20:31:08.681Z,101926.19
2022-11-29T20:33:35.746Z,101923.59
2022-11-29T20:36:29.029Z,101926.19
2022-11-29T20:39:07.184Z,101932.16
2022-11-29T20:41:59.345Z,101925.38
2022-11-29T20:44:53.656Z,101909.84
2022-11-29T20:47:23.286Z,101926.19
2022-11-29T20:49:50.914Z,101922.84
2022-11-29T20:52:32.914Z,101910.84
2022-11-29T20:54:59.580Z,101925.50
2022-11-29T20:57:26.283Z,101925.59
2022-11-29T20:59:52.920Z,101923.94
2022-11-29T21:02:19.988Z,101923.25
2022-11-29T21:04:46.872Z,101928.34
2022-11-29T21:07:13.557Z,101917.25
2022-11-29T21:09:48.091Z,101922.53
2022-11-29T21:12:15.207Z,101925.13
2022-11-29T21:14:42.895Z,101920.88
2022-11-29T21:17:10.339Z,101927.81
2022-11-29T21:19:37.253Z,101923.41
2022-11-29T21:22:27.697Z,101925.97
2022-11-29T21:25:32.677Z,101924.34
2022-11-29T21:28:00.488Z,101915.84
2022-11-29T21:30:27.324Z,101921.97
2022-11-29T21:32:54.208Z,101924.56
2022-11-29T21:35:20.764Z,101926.34
2022-11-29T21:37:47.642Z,101921.19
2022-11-29T21:40:15.101Z,101918.69
2022-11-29T21:42:41.871Z,101921.34
2022-11-29T21:45:14.934Z,101924.81
2022-11-29T21:47:43.190Z,101928.34
2022-11-29T21:50:10.752Z,101927.56
2022-11-29T21:52:37.382Z,101918.25
2022-11-29T21:55:04.254Z,101924.22
2022-11-29T21:57:30.852Z,101913.94
2022-11-29T21:59:57.443Z,101926.00
2022-11-29T22:02:24.132Z,101918.31
2022-11-29T22:04:50.748Z,101927.69
2022-11-29T22:07:17.506Z,101928.50
2022-11-29T22:09:44.076Z,101918.97
2022-11-29T22:12:32.559Z,101925.00
2022-11-29T22:14:57.333Z,101925.03
2022-11-29T22:17:23.885Z,101918.94
2022-11-29T22:19:50.468Z,101917.16
2022-11-29T22:22:17.322Z,101914.47
2022-11-29T22:24:44.184Z,101931.66
2022-11-29T22:27:12.310Z,101925.63
2022-11-29T22:29:39.012Z,101936.09
2022-11-29T22:32:06.183Z,101939.56
2022-11-29T22:34:32.904Z,101929.25
2022-11-29T22:36:59.702Z,101932.78
2022-11-29T22:39:26.344Z,101930.31
2022-11-29T22:41:54.998Z,101930.47
2022-11-29T22:44:23.570Z,101941.13
2022-11-29T22:46:51.025Z,101926.66
2022-11-29T22:49:17.718Z,101934.34
2022-11-29T22:51:44.449Z,101932.69
2022-11-29T22:54:11.732Z,101932.72
2022-11-29T22:56:40.339Z,101926.78
2022-11-29T22:59:07.271Z,101932.75
2022-11-29T23:01:35.676Z,101935.16
2022-11-29T23:04:04.845Z,101935.13
2022-11-29T23:06:42.667Z,101945.34
2022-11-29T23:09:22.025Z,101950.59
2022-11-29T23:11:53.950Z,101953.13
2022-11-29T23:14:21.992Z,101952.31
2022-11-29T23:16:48.793Z,101953.19
2022-11-29T23:19:16.178Z,101957.38
2022-11-29T23:21:45.401Z,101948.75
2022-11-29T23:24:12.828Z,101961.72
2022-11-29T23:26:42.468Z,101941.97
2022-11-29T23:29:12.072Z,101948.81
2022-11-29T23:31:39.404Z,101939.41
2022-11-29T23:34:06.224Z,101940.22
2022-11-29T23:36:32.938Z,101947.16
2022-11-29T23:38:59.519Z,101943.69
2022-11-29T23:41:26.088Z,101946.22
2022-11-29T23:43:52.648Z,101947.84
2022-11-29T23:46:22.173Z,101953.00
2022-11-29T23:48:48.812Z,101942.63
2022-11-29T23:51:16.297Z,101944.66
2022-11-29T23:53:43.462Z,101940.38
2022-11-29T23:56:12.480Z,101938.63
2022-11-29T23:58:39.264Z,101943.75
