createdAt,value
2023-05-13T21:16:06.465Z,19.00
2023-05-13T21:17:06.371Z,19.80
2023-05-13T21:18:06.395Z,20.20
2023-05-13T21:19:06.503Z,20.40
2023-05-13T21:20:06.237Z,21.50
2023-05-13T21:21:06.185Z,21.10
2023-05-13T21:22:06.145Z,21.30
2023-05-13T21:23:06.099Z,21.70
2023-05-13T21:24:06.047Z,21.40
2023-05-13T21:25:06.003Z,21.30
2023-05-13T21:26:05.971Z,21.60
2023-05-13T21:27:05.910Z,24.10
2023-05-13T21:28:05.865Z,24.30
2023-05-13T21:29:05.821Z,25.90
2023-05-13T21:30:05.781Z,24.20
2023-05-13T21:31:05.766Z,23.80
2023-05-13T21:32:05.713Z,23.10
2023-05-13T21:33:05.684Z,23.80
2023-05-13T21:34:05.602Z,23.20
2023-05-13T21:35:05.578Z,22.50
2023-05-13T21:36:05.509Z,21.70
2023-05-13T21:37:05.467Z,21.60
2023-05-13T21:38:12.479Z,21.30
2023-05-13T21:39:05.368Z,20.20
2023-05-13T21:40:05.324Z,21.10
2023-05-13T21:41:05.279Z,19.00
2023-05-13T21:42:05.237Z,21.10
2023-05-13T21:43:05.190Z,23.10
2023-05-13T21:44:05.173Z,20.60
2023-05-13T21:45:05.165Z,22.30
2023-05-13T21:46:05.054Z,22.60
2023-05-13T21:47:05.010Z,23.40
2023-05-13T21:50:13.179Z,26.80
2023-05-13T21:51:13.111Z,26.30
2023-05-13T21:52:13.076Z,26.30
2023-05-13T21:55:22.432Z,25.30
2023-05-13T21:56:21.166Z,25.10
2023-05-13T21:57:21.129Z,23.60
2023-05-13T21:58:23.249Z,22.40
2023-05-13T21:59:21.031Z,21.30
2023-05-13T22:00:21.152Z,23.20
2023-05-13T22:01:21.037Z,20.60
2023-05-13T22:02:21.022Z,21.80
2023-05-13T22:03:20.868Z,22.10
2023-05-13T22:04:20.824Z,23.10
2023-05-13T22:05:20.785Z,23.30
2023-05-13T22:06:20.729Z,23.20
2023-05-13T22:07:20.690Z,23.00
2023-05-13T22:08:20.630Z,22.70
2023-05-13T22:09:20.588Z,23.40
2023-05-13T22:10:20.584Z,22.60
2023-05-13T22:11:20.488Z,22.60
2023-05-13T22:12:20.445Z,22.40
2023-05-13T22:13:20.404Z,22.00
2023-05-13T22:14:20.362Z,21.20
2023-05-13T22:15:20.311Z,24.40
2023-05-13T22:16:20.332Z,21.90
2023-05-13T22:17:20.609Z,22.10
2023-05-13T22:18:20.250Z,22.60
2023-05-13T22:19:20.155Z,23.50
2023-05-13T22:20:20.091Z,24.60
2023-05-13T22:21:20.063Z,23.90
2023-05-13T22:22:20.000Z,26.60
2023-05-13T22:23:19.960Z,24.60
2023-05-13T22:24:19.899Z,24.50
2023-05-13T22:25:19.899Z,24.10
2023-05-13T22:26:19.842Z,25.50
2023-05-13T22:27:19.777Z,24.80
2023-05-13T22:28:19.734Z,25.00
2023-05-13T22:29:19.683Z,25.20
2023-05-13T22:30:19.637Z,25.00
2023-05-13T22:31:19.628Z,24.40
2023-05-13T22:32:19.555Z,25.00
2023-05-13T22:33:19.506Z,23.00
2023-05-13T22:34:19.456Z,23.20
2023-05-13T22:35:19.414Z,21.30
2023-05-13T22:36:19.367Z,21.80
2023-05-13T22:37:19.338Z,22.20
2023-05-13T22:38:19.279Z,21.60
2023-05-13T22:39:19.235Z,21.80
2023-05-13T22:40:19.194Z,22.00
2023-05-13T22:41:19.144Z,21.90
2023-05-13T22:42:19.096Z,22.70
2023-05-13T22:43:19.066Z,23.10
2023-05-13T22:44:19.011Z,23.40
2023-05-13T22:45:18.989Z,22.10
2023-05-13T22:46:18.970Z,24.20
2023-05-13T22:47:18.876Z,22.30
2023-05-13T22:48:18.831Z,22.20
2023-05-13T22:49:18.786Z,22.60
2023-05-13T22:50:18.732Z,23.20
2023-05-13T22:51:18.704Z,23.00
2023-05-13T22:52:18.646Z,23.10
2023-05-13T22:53:18.627Z,22.10
2023-05-13T22:54:18.567Z,22.50
2023-05-13T22:55:18.511Z,21.50
2023-05-13T22:56:18.467Z,21.80
2023-05-13T22:57:18.435Z,22.00
2023-05-13T22:58:18.393Z,21.50
2023-05-13T22:59:18.336Z,21.10
2023-05-13T23:00:18.292Z,21.20
2023-05-13T23:01:18.254Z,20.70
2023-05-13T23:02:18.198Z,20.80
2023-05-13T23:03:18.154Z,20.30
2023-05-13T23:04:18.159Z,21.20
2023-05-13T23:05:18.059Z,20.70
2023-05-13T23:06:18.016Z,20.50
2023-05-13T23:07:17.969Z,20.50
2023-05-13T23:08:17.920Z,22.40
2023-05-13T23:10:17.872Z,20.50
2023-05-13T23:11:17.792Z,21.60
2023-05-13T23:12:17.744Z,21.70
2023-05-13T23:13:17.694Z,21.20
2023-05-13T23:14:17.663Z,21.90
2023-05-13T23:15:17.626Z,21.20
2023-05-13T23:16:17.616Z,20.50
2023-05-13T23:17:17.524Z,22.40
2023-05-13T23:18:17.472Z,21.90
2023-05-13T23:19:17.425Z,21.70
2023-05-13T23:20:17.377Z,20.10
2023-05-13T23:21:17.367Z,21.90
2023-05-13T23:22:17.301Z,21.30
2023-05-13T23:23:17.243Z,21.00
2023-05-13T23:24:17.202Z,22.00
2023-05-13T23:25:17.158Z,20.90
2023-05-13T23:26:17.152Z,22.20
2023-05-13T23:27:17.066Z,21.90
2023-05-13T23:28:17.018Z,21.90
2023-05-13T23:29:16.980Z,22.30
2023-05-13T23:30:16.964Z,21.60
2023-05-13T23:31:16.921Z,23.50
2023-05-13T23:32:16.844Z,23.30
2023-05-13T23:33:16.792Z,22.90
2023-05-13T23:34:16.743Z,23.30
2023-05-13T23:35:16.702Z,23.00
2023-05-13T23:36:16.655Z,22.50
2023-05-13T23:37:16.609Z,22.60
2023-05-13T23:38:16.586Z,22.20
2023-05-13T23:39:16.530Z,21.70
2023-05-13T23:40:16.499Z,21.20
2023-05-13T23:41:16.438Z,21.30
2023-05-13T23:42:16.449Z,21.50
2023-05-13T23:43:16.360Z,20.40
2023-05-13T23:44:16.300Z,21.60
2023-05-13T23:45:16.258Z,20.90
2023-05-13T23:46:16.253Z,21.30
2023-05-13T23:48:16.130Z,19.60
2023-05-13T23:49:16.087Z,21.20
2023-05-13T23:50:16.033Z,20.20
2023-05-13T23:51:16.004Z,21.00
2023-05-13T23:52:15.949Z,20.90
2023-05-13T23:53:15.906Z,20.70
2023-05-13T23:54:15.862Z,20.10
2023-05-13T23:55:15.824Z,20.50
2023-05-13T23:56:15.775Z,19.60
2023-05-13T23:57:15.727Z,19.90
2023-05-13T23:58:15.710Z,20.60
2023-05-13T23:59:15.641Z,19.70
