createdAt,value
2019-04-26T00:00:26.880Z,1.10
2019-04-26T00:03:00.527Z,1.50
2019-04-26T00:05:35.350Z,1.30
2019-04-26T00:08:01.509Z,0.90
2019-04-26T00:10:52.531Z,1.03
2019-04-26T00:13:41.299Z,1.30
2019-04-26T00:16:17.640Z,1.33
2019-04-26T00:18:47.059Z,1.33
2019-04-26T00:21:16.581Z,2.13
2019-04-26T00:23:46.669Z,1.17
2019-04-26T00:26:16.322Z,1.30
2019-04-26T00:28:45.707Z,1.07
2019-04-26T00:31:15.448Z,1.50
2019-04-26T00:33:44.818Z,1.70
2019-04-26T00:36:14.815Z,2.13
2019-04-26T00:38:44.431Z,1.77
2019-04-26T00:41:14.353Z,1.27
2019-04-26T00:43:44.236Z,2.30
2019-04-26T00:46:15.358Z,1.20
2019-04-26T00:48:46.011Z,2.07
2019-04-26T00:51:17.285Z,0.90
2019-04-26T00:53:47.876Z,3.70
2019-04-26T00:56:17.993Z,1.00
2019-04-26T00:58:47.641Z,1.30
2019-04-26T01:01:18.634Z,1.30
2019-04-26T01:03:49.208Z,1.73
2019-04-26T01:06:20.926Z,1.00
2019-04-26T01:08:51.239Z,1.00
2019-04-26T01:11:21.771Z,1.27
2019-04-26T01:13:51.297Z,2.13
2019-04-26T01:16:20.843Z,1.50
2019-04-26T01:18:52.423Z,1.57
2019-04-26T01:21:24.772Z,1.33
2019-04-26T01:23:57.168Z,1.37
2019-04-26T01:26:30.747Z,1.27
2019-04-26T01:29:09.288Z,1.10
2019-04-26T01:31:51.158Z,1.93
2019-04-26T01:34:20.644Z,1.50
2019-04-26T01:36:52.234Z,1.30
2019-04-26T01:39:23.749Z,3.53
2019-04-26T01:42:11.437Z,1.33
2019-04-26T01:44:58.384Z,1.53
2019-04-26T01:47:28.478Z,1.67
2019-04-26T01:49:58.381Z,1.50
2019-04-26T01:52:27.796Z,1.47
2019-04-26T01:54:57.427Z,2.43
2019-04-26T01:57:31.479Z,1.37
2019-04-26T02:00:18.846Z,3.40
2019-04-26T02:02:57.736Z,3.53
2019-04-26T02:05:28.048Z,2.03
2019-04-26T02:07:58.207Z,1.53
2019-04-26T02:10:30.636Z,1.50
2019-04-26T02:13:01.493Z,1.60
2019-04-26T02:15:33.479Z,1.77
2019-04-26T02:18:04.034Z,1.40
2019-04-26T02:21:32.528Z,1.63
2019-04-26T02:24:33.148Z,1.70
2019-04-26T02:27:05.269Z,1.80
2019-04-26T02:29:35.005Z,1.50
2019-04-26T02:32:08.149Z,1.80
2019-04-26T02:34:38.643Z,1.53
2019-04-26T02:37:11.643Z,2.80
2019-04-26T02:39:41.983Z,2.47
2019-04-26T02:42:20.549Z,4.03
2019-04-26T02:45:02.429Z,2.80
2019-04-26T02:47:49.408Z,1.50
2019-04-26T02:50:28.290Z,1.60
2019-04-26T02:53:18.705Z,3.03
2019-04-26T02:56:08.819Z,6.53
2019-04-26T02:58:47.284Z,1.57
2019-04-26T03:01:17.707Z,2.40
2019-04-26T03:03:47.473Z,1.60
2019-04-26T03:06:17.061Z,1.80
2019-04-26T03:08:46.630Z,1.60
2019-04-26T03:11:20.081Z,1.70
2019-04-26T03:14:05.032Z,1.70
2019-04-26T03:16:56.514Z,1.80
2019-04-26T03:19:59.554Z,2.47
2019-04-26T03:23:03.112Z,1.63
2019-04-26T03:25:45.214Z,2.00
2019-04-26T03:28:40.041Z,1.93
2019-04-26T03:31:53.374Z,2.10
2019-04-26T03:34:26.834Z,2.43
2019-04-26T03:37:33.806Z,4.20
2019-04-26T03:40:30.567Z,3.43
2019-04-26T03:43:59.720Z,1.70
2019-04-26T03:46:39.763Z,3.53
2019-04-26T03:49:47.796Z,2.23
2019-04-26T03:53:15.348Z,2.83
2019-04-26T03:56:32.068Z,1.97
2019-04-26T03:59:35.205Z,2.43
2019-04-26T04:02:25.302Z,2.67
2019-04-26T04:05:08.111Z,2.27
2019-04-26T04:07:45.978Z,1.97
2019-04-26T04:10:16.876Z,2.10
2019-04-26T04:13:05.419Z,2.37
2019-04-26T04:15:44.081Z,2.70
2019-04-26T04:18:20.683Z,2.37
2019-04-26T04:21:35.008Z,2.30
2019-04-26T04:24:22.869Z,6.30
2019-04-26T04:27:03.112Z,3.87
2019-04-26T04:29:52.763Z,2.53
2019-04-26T04:32:47.761Z,2.17
2019-04-26T04:35:20.129Z,1.97
2019-04-26T04:38:08.520Z,2.23
2019-04-26T04:41:08.508Z,3.70
2019-04-26T04:43:50.925Z,2.53
2019-04-26T04:47:24.661Z,2.03
2019-04-26T04:50:23.360Z,2.07
2019-04-26T04:53:25.540Z,3.00
2019-04-26T04:56:35.151Z,2.33
2019-04-26T04:59:10.060Z,3.50
2019-04-26T05:01:57.670Z,2.00
2019-04-26T05:05:27.567Z,2.47
2019-04-26T05:08:07.353Z,4.00
2019-04-26T05:10:48.565Z,2.50
2019-04-26T05:13:46.271Z,2.40
2019-04-26T05:16:46.543Z,4.70
2019-04-26T05:19:44.223Z,2.87
2019-04-26T05:23:00.578Z,2.23
2019-04-26T05:26:29.866Z,4.23
2019-04-26T05:29:15.924Z,3.17
2019-04-26T05:31:57.907Z,2.50
2019-04-26T05:34:49.074Z,2.53
2019-04-26T05:37:43.188Z,4.33
2019-04-26T05:40:37.238Z,2.80
2019-04-26T05:43:58.023Z,2.90
2019-04-26T05:47:21.493Z,3.30
2019-04-26T05:50:32.564Z,2.70
2019-04-26T05:53:34.379Z,3.23
2019-04-26T05:56:43.144Z,3.03
2019-04-26T05:59:29.667Z,5.80
2019-04-26T06:03:01.308Z,6.20
2019-04-26T06:06:12.864Z,4.30
2019-04-26T06:09:42.932Z,3.33
2019-04-26T06:12:25.443Z,3.43
2019-04-26T06:15:37.614Z,6.40
2019-04-26T06:18:28.927Z,3.00
2019-04-26T06:21:10.164Z,2.37
2019-04-26T06:24:05.529Z,3.43
2019-04-26T06:27:13.354Z,2.03
2019-04-26T06:30:01.306Z,0.93
2019-04-26T06:32:37.156Z,1.53
2019-04-26T06:35:16.575Z,1.23
2019-04-26T06:38:43.561Z,0.90
2019-04-26T06:42:00.860Z,0.90
2019-04-26T06:44:39.497Z,2.10
2019-04-26T06:47:39.461Z,0.50
2019-04-26T06:50:31.199Z,0.60
2019-04-26T06:53:39.273Z,0.27
2019-04-26T06:57:25.127Z,0.40
2019-04-26T07:00:23.314Z,0.47
2019-04-26T07:03:32.363Z,0.30
2019-04-26T07:06:06.509Z,2.67
2019-04-26T07:08:56.690Z,3.13
2019-04-26T07:12:08.151Z,2.80
2019-04-26T07:15:28.503Z,1.03
2019-04-26T07:18:16.926Z,1.03
2019-04-26T07:21:06.907Z,0.93
2019-04-26T07:24:17.796Z,0.40
2019-04-26T07:27:05.841Z,2.03
2019-04-26T07:30:25.586Z,1.63
2019-04-26T07:33:42.740Z,0.90
2019-04-26T07:36:31.062Z,2.40
2019-04-26T07:39:19.914Z,1.80
2019-04-26T07:42:27.487Z,1.50
2019-04-26T07:45:37.615Z,2.93
2019-04-26T07:48:37.203Z,1.10
2019-04-26T07:51:57.403Z,1.30
2019-04-26T07:55:03.178Z,1.40
2019-04-26T07:58:20.224Z,2.20
2019-04-26T08:00:59.536Z,2.33
2019-04-26T08:03:37.425Z,2.27
2019-04-26T08:06:28.457Z,3.73
2019-04-26T08:09:05.886Z,3.50
2019-04-26T08:12:01.431Z,2.67
2019-04-26T08:14:36.845Z,4.30
2019-04-26T08:17:37.829Z,1.33
2019-04-26T08:20:37.588Z,1.43
2019-04-26T08:23:27.243Z,0.30
2019-04-26T08:25:42.724Z,0.77
2019-04-26T08:28:15.046Z,5.97
2019-04-26T08:30:47.323Z,5.40
2019-04-26T08:33:22.773Z,2.50
2019-04-26T08:35:56.331Z,0.67
2019-04-26T08:38:27.382Z,0.63
2019-04-26T08:41:00.497Z,0.60
2019-04-26T08:43:48.422Z,0.40
2019-04-26T08:46:46.111Z,0.87
2019-04-26T08:49:41.415Z,1.60
2019-04-26T08:52:15.160Z,3.80
2019-04-26T08:54:54.366Z,0.70
2019-04-26T08:57:27.664Z,0.90
2019-04-26T08:59:59.567Z,2.53
2019-04-26T09:03:11.305Z,1.20
2019-04-26T09:06:09.936Z,0.83
2019-04-26T09:08:43.477Z,1.77
2019-04-26T09:11:24.072Z,2.90
2019-04-26T09:13:49.989Z,1.33
2019-04-26T09:16:21.451Z,2.70
2019-04-26T09:18:54.168Z,0.83
2019-04-26T09:21:30.109Z,0.60
2019-04-26T09:24:25.070Z,3.30
2019-04-26T09:27:02.308Z,1.30
2019-04-26T09:29:43.498Z,1.30
2019-04-26T09:32:16.186Z,2.50
2019-04-26T09:34:46.246Z,1.63
2019-04-26T09:37:15.843Z,2.50
2019-04-26T09:39:45.595Z,1.60
2019-04-26T09:42:39.395Z,1.77
2019-04-26T09:45:28.377Z,4.53
2019-04-26T09:48:04.978Z,3.87
2019-04-26T09:50:43.439Z,2.77
2019-04-26T09:53:13.169Z,2.37
2019-04-26T09:55:42.685Z,2.80
2019-04-26T09:58:12.326Z,2.13
2019-04-26T10:00:44.148Z,0.80
2019-04-26T10:03:13.253Z,2.30
2019-04-26T10:05:42.870Z,0.33
2019-04-26T10:08:14.222Z,0.77
2019-04-26T10:10:44.187Z,0.47
2019-04-26T10:13:47.739Z,0.47
2019-04-26T10:16:42.476Z,0.50
2019-04-26T10:19:14.736Z,0.53
2019-04-26T10:21:44.498Z,1.80
2019-04-26T10:24:14.381Z,1.10
2019-04-26T10:26:43.867Z,2.67
2019-04-26T10:29:13.735Z,2.17
2019-04-26T10:31:43.403Z,0.20
2019-04-26T10:34:13.467Z,1.17
2019-04-26T10:36:42.950Z,0.33
2019-04-26T10:39:12.806Z,0.40
2019-04-26T10:41:42.303Z,1.93
2019-04-26T10:44:11.711Z,0.30
2019-04-26T10:46:41.248Z,0.47
2019-04-26T10:49:38.799Z,0.90
2019-04-26T10:52:12.069Z,1.27
2019-04-26T10:54:45.955Z,3.10
2019-04-26T10:57:18.814Z,1.50
2019-04-26T11:00:08.230Z,0.70
2019-04-26T11:02:37.619Z,0.50
2019-04-26T11:05:07.595Z,3.00
2019-04-26T11:07:38.402Z,0.70
2019-04-26T11:10:08.578Z,0.70
2019-04-26T11:12:39.645Z,0.50
2019-04-26T11:15:10.544Z,1.13
2019-04-26T11:17:40.636Z,4.63
2019-04-26T11:20:11.998Z,1.77
2019-04-26T11:22:41.640Z,0.70
2019-04-26T11:25:11.177Z,3.50
2019-04-26T11:27:44.293Z,1.23
2019-04-26T11:30:20.672Z,2.90
2019-04-26T11:32:45.787Z,3.03
2019-04-26T11:35:15.312Z,2.80
2019-04-26T11:37:46.453Z,2.53
2019-04-26T11:40:16.384Z,0.50
2019-04-26T11:42:47.264Z,0.87
2019-04-26T11:45:17.537Z,1.00
2019-04-26T11:47:55.953Z,2.07
2019-04-26T11:50:18.663Z,1.57
2019-04-26T11:52:48.196Z,0.60
2019-04-26T11:55:17.899Z,1.80
2019-04-26T11:57:49.134Z,1.57
2019-04-26T12:00:27.629Z,3.00
2019-04-26T12:02:57.572Z,0.57
2019-04-26T12:05:38.512Z,0.30
2019-04-26T12:08:11.579Z,0.37
2019-04-26T12:10:44.383Z,1.80
2019-04-26T12:13:12.403Z,0.80
2019-04-26T12:15:43.887Z,2.57
2019-04-26T12:18:13.543Z,1.40
2019-04-26T12:20:43.135Z,0.57
2019-04-26T12:23:13.725Z,1.00
2019-04-26T12:25:48.064Z,0.80
2019-04-26T12:28:15.248Z,0.67
2019-04-26T12:30:44.902Z,1.57
2019-04-26T12:33:14.855Z,0.87
2019-04-26T12:35:44.318Z,2.60
2019-04-26T12:38:13.789Z,1.13
2019-04-26T12:40:46.187Z,0.83
2019-04-26T12:43:15.704Z,0.67
2019-04-26T12:46:04.430Z,1.60
2019-04-26T12:48:33.943Z,1.43
2019-04-26T12:51:03.768Z,0.77
2019-04-26T12:53:33.471Z,1.20
2019-04-26T12:56:03.051Z,0.80
2019-04-26T12:58:32.513Z,0.97
2019-04-26T13:01:02.251Z,2.27
2019-04-26T13:03:31.816Z,0.87
2019-04-26T13:06:01.578Z,9.47
2019-04-26T13:08:31.216Z,2.10
2019-04-26T13:11:20.108Z,12.57
2019-04-26T13:14:03.220Z,23.53
2019-04-26T13:16:53.126Z,30.97
2019-04-26T13:19:22.677Z,56.77
2019-04-26T13:21:52.181Z,42.90
2019-04-26T13:24:21.660Z,33.27
2019-04-26T13:26:51.395Z,15.23
2019-04-26T13:29:21.389Z,13.10
2019-04-26T13:31:51.262Z,3.63
2019-04-26T13:34:21.152Z,3.00
2019-04-26T13:36:50.690Z,0.60
2019-04-26T13:39:22.547Z,3.90
2019-04-26T13:42:02.072Z,6.73
2019-04-26T13:44:40.859Z,14.60
2019-04-26T13:47:35.525Z,3.50
2019-04-26T13:50:12.927Z,3.23
2019-04-26T13:52:42.870Z,11.03
2019-04-26T13:55:12.692Z,4.67
2019-04-26T13:57:44.815Z,3.73
2019-04-26T14:00:20.097Z,5.20
2019-04-26T14:02:49.605Z,1.30
2019-04-26T14:05:19.174Z,2.10
2019-04-26T14:07:48.675Z,3.57
2019-04-26T14:10:18.905Z,1.77
2019-04-26T14:12:49.947Z,1.93
2019-04-26T14:15:20.690Z,1.20
2019-04-26T14:17:50.419Z,4.10
2019-04-26T14:20:23.325Z,0.70
2019-04-26T14:23:02.871Z,2.10
2019-04-26T14:25:43.366Z,0.70
2019-04-26T14:28:13.175Z,1.93
2019-04-26T14:30:46.095Z,2.33
2019-04-26T14:33:15.981Z,1.83
2019-04-26T14:35:46.224Z,3.03
2019-04-26T14:38:27.244Z,2.57
2019-04-26T14:40:56.894Z,3.40
2019-04-26T14:43:23.578Z,6.63
2019-04-26T14:45:55.949Z,10.43
2019-04-26T14:48:35.848Z,5.80
2019-04-26T14:51:07.513Z,2.93
2019-04-26T14:53:32.164Z,2.40
2019-04-26T14:56:00.541Z,4.63
2019-04-26T14:58:32.114Z,5.07
2019-04-26T15:01:03.625Z,1.10
2019-04-26T15:03:58.435Z,2.53
2019-04-26T15:06:32.468Z,1.70
2019-04-26T15:09:02.982Z,1.50
2019-04-26T15:11:36.108Z,1.63
2019-04-26T15:14:04.321Z,3.47
2019-04-26T15:16:34.099Z,5.57
2019-04-26T15:19:06.231Z,4.53
2019-04-26T15:21:34.971Z,2.50
2019-04-26T15:24:05.095Z,4.00
2019-04-26T15:26:34.850Z,1.70
2019-04-26T15:29:04.638Z,1.50
2019-04-26T15:31:34.449Z,2.73
2019-04-26T15:34:04.077Z,2.60
2019-04-26T15:36:33.567Z,3.97
2019-04-26T15:39:04.703Z,3.23
2019-04-26T15:41:46.974Z,2.90
2019-04-26T15:44:28.244Z,4.70
2019-04-26T15:47:07.859Z,2.70
2019-04-26T15:49:45.944Z,1.50
2019-04-26T15:52:15.572Z,2.50
2019-04-26T15:54:45.077Z,1.37
2019-04-26T15:57:14.675Z,1.40
2019-04-26T15:59:44.102Z,2.17
2019-04-26T16:02:13.540Z,1.00
2019-04-26T16:04:47.496Z,0.77
2019-04-26T16:07:26.962Z,0.83
2019-04-26T16:09:55.960Z,2.13
2019-04-26T16:12:25.801Z,2.03
2019-04-26T16:14:53.514Z,1.40
2019-04-26T16:17:23.341Z,2.97
2019-04-26T16:19:56.178Z,5.13
2019-04-26T16:22:25.828Z,1.07
2019-04-26T16:24:58.280Z,4.10
2019-04-26T16:27:32.320Z,10.10
2019-04-26T16:30:28.387Z,8.53
2019-04-26T16:33:04.690Z,7.03
2019-04-26T16:35:34.508Z,3.87
2019-04-26T16:38:22.926Z,6.80
2019-04-26T16:40:54.965Z,10.40
2019-04-26T16:43:36.477Z,38.83
2019-04-26T16:45:55.620Z,11.73
2019-04-26T16:48:25.851Z,6.87
2019-04-26T16:50:55.667Z,5.60
2019-04-26T16:53:43.662Z,3.87
2019-04-26T16:55:56.571Z,5.17
2019-04-26T16:58:30.879Z,3.43
2019-04-26T17:00:58.175Z,3.57
2019-04-26T17:03:28.069Z,3.80
2019-04-26T17:06:05.176Z,2.30
2019-04-26T17:08:29.476Z,5.83
2019-04-26T17:11:00.729Z,2.40
2019-04-26T17:13:32.761Z,3.00
2019-04-26T17:16:02.286Z,2.53
2019-04-26T17:18:32.457Z,3.50
2019-04-26T17:21:02.639Z,7.70
2019-04-26T17:24:00.821Z,5.57
2019-04-26T17:26:33.749Z,3.07
2019-04-26T17:29:03.579Z,2.50
2019-04-26T17:31:33.736Z,3.37
2019-04-26T17:34:05.198Z,2.60
2019-04-26T17:36:35.112Z,2.60
2019-04-26T17:39:12.491Z,2.63
2019-04-26T17:41:43.280Z,2.67
2019-04-26T17:44:13.124Z,2.13
2019-04-26T17:46:41.943Z,3.07
2019-04-26T17:49:11.658Z,4.37
2019-04-26T17:51:44.178Z,3.53
2019-04-26T17:54:40.754Z,3.17
2019-04-26T17:56:44.125Z,3.50
2019-04-26T17:59:30.242Z,2.10
2019-04-26T18:01:48.035Z,3.47
2019-04-26T18:04:29.405Z,5.10
2019-04-26T18:06:55.899Z,4.93
2019-04-26T18:09:40.434Z,3.80
2019-04-26T18:11:54.994Z,14.87
2019-04-26T18:14:29.676Z,3.97
2019-04-26T18:17:04.548Z,2.83
2019-04-26T18:19:53.564Z,4.37
2019-04-26T18:22:57.241Z,4.50
2019-04-26T18:25:27.035Z,3.17
2019-04-26T18:27:56.718Z,3.20
2019-04-26T18:30:27.125Z,4.67
2019-04-26T18:32:56.872Z,6.00
2019-04-26T18:35:26.394Z,4.90
2019-04-26T18:37:56.083Z,5.77
2019-04-26T18:40:26.040Z,6.67
2019-04-26T18:42:55.715Z,12.33
2019-04-26T18:45:28.852Z,18.90
2019-04-26T18:48:01.148Z,14.27
2019-04-26T18:50:28.396Z,11.93
2019-04-26T18:53:19.574Z,10.00
2019-04-26T18:55:49.551Z,8.13
2019-04-26T18:58:19.495Z,7.10
2019-04-26T19:00:49.115Z,3.80
2019-04-26T19:03:18.670Z,6.37
2019-04-26T19:05:48.286Z,2.80
2019-04-26T19:08:22.343Z,5.47
2019-04-26T19:11:00.538Z,3.37
2019-04-26T19:13:39.999Z,4.80
2019-04-26T19:16:31.950Z,3.67
2019-04-26T19:19:06.408Z,3.40
2019-04-26T19:21:43.005Z,3.40
2019-04-26T19:24:19.805Z,3.87
2019-04-26T19:26:49.576Z,2.20
2019-04-26T19:29:18.496Z,1.90
2019-04-26T19:31:47.248Z,3.13
2019-04-26T19:34:17.873Z,2.50
2019-04-26T19:36:47.883Z,1.53
2019-04-26T19:39:22.463Z,2.97
2019-04-26T19:41:51.991Z,3.23
2019-04-26T19:44:24.122Z,2.53
2019-04-26T19:47:20.303Z,1.87
2019-04-26T19:50:21.957Z,1.90
2019-04-26T19:53:06.030Z,1.60
2019-04-26T19:55:47.297Z,1.67
2019-04-26T19:58:20.467Z,2.83
2019-04-26T20:00:49.033Z,2.17
2019-04-26T20:03:19.137Z,3.63
2019-04-26T20:05:49.883Z,3.10
2019-04-26T20:10:58.315Z,1.93
2019-04-26T20:13:28.038Z,1.87
2019-04-26T20:16:02.663Z,3.77
2019-04-26T20:18:32.743Z,1.50
2019-04-26T20:21:06.330Z,2.30
2019-04-26T20:23:38.190Z,1.67
2019-04-26T20:26:07.129Z,1.40
2019-04-26T20:28:37.509Z,3.50
2019-04-26T20:31:37.483Z,2.43
2019-04-26T20:34:10.920Z,2.13
2019-04-26T20:36:41.423Z,1.73
2019-04-26T20:39:10.199Z,5.40
2019-04-26T20:41:40.126Z,2.30
2019-04-26T20:44:10.253Z,1.50
2019-04-26T20:46:42.497Z,2.60
2019-04-26T20:49:12.989Z,1.80
2019-04-26T20:51:46.273Z,1.50
2019-04-26T20:54:16.345Z,2.07
2019-04-26T20:56:50.438Z,1.70
2019-04-26T20:59:20.170Z,1.53
2019-04-26T21:02:02.461Z,1.73
2019-04-26T21:04:35.104Z,3.23
2019-04-26T21:06:53.565Z,3.73
2019-04-26T21:09:24.572Z,2.03
2019-04-26T21:11:54.932Z,4.27
2019-04-26T21:14:24.913Z,1.90
2019-04-26T21:16:54.741Z,1.90
2019-04-26T21:19:24.704Z,2.00
2019-04-26T21:21:54.655Z,1.77
2019-04-26T21:24:26.169Z,1.90
2019-04-26T21:27:17.724Z,2.53
2019-04-26T21:30:21.598Z,2.80
2019-04-26T21:33:13.200Z,2.17
2019-04-26T21:35:52.977Z,2.50
2019-04-26T21:38:38.751Z,4.53
2019-04-26T21:41:15.081Z,2.70
2019-04-26T21:43:44.912Z,3.80
2019-04-26T21:46:19.194Z,1.83
2019-04-26T21:48:46.486Z,2.77
2019-04-26T21:51:16.566Z,2.30
2019-04-26T21:53:46.280Z,2.20
2019-04-26T21:56:16.100Z,2.50
2019-04-26T21:58:46.932Z,2.10
2019-04-26T22:01:20.281Z,4.27
2019-04-26T22:03:54.058Z,2.00
2019-04-26T22:06:25.098Z,1.93
2019-04-26T22:09:02.793Z,2.83
2019-04-26T22:11:33.397Z,5.40
2019-04-26T22:14:21.511Z,2.30
2019-04-26T22:17:15.964Z,2.03
2019-04-26T22:20:06.952Z,2.27
2019-04-26T22:22:54.058Z,2.23
2019-04-26T22:25:25.581Z,3.30
2019-04-26T22:28:00.219Z,2.50
2019-04-26T22:30:29.628Z,2.80
2019-04-26T22:32:59.947Z,2.20
2019-04-26T22:35:29.671Z,2.20
2019-04-26T22:37:59.291Z,3.57
2019-04-26T22:40:29.594Z,2.63
2019-04-26T22:43:20.144Z,5.40
2019-04-26T22:46:14.086Z,2.20
2019-04-26T22:48:44.411Z,3.37
2019-04-26T22:51:14.115Z,3.50
2019-04-26T22:53:43.748Z,3.07
2019-04-26T22:56:13.781Z,2.10
2019-04-26T22:58:44.161Z,10.73
2019-04-26T23:01:14.156Z,2.60
2019-04-26T23:03:46.325Z,2.30
2019-04-26T23:06:15.635Z,2.40
2019-04-26T23:08:45.515Z,3.20
2019-04-26T23:11:15.115Z,2.10
2019-04-26T23:14:06.378Z,3.00
2019-04-26T23:16:44.590Z,2.83
2019-04-26T23:19:43.685Z,2.20
2019-04-26T23:22:13.659Z,2.80
2019-04-26T23:24:44.854Z,3.60
2019-04-26T23:27:20.342Z,1.90
2019-04-26T23:29:49.961Z,2.67
2019-04-26T23:32:18.716Z,2.93
2019-04-26T23:34:48.532Z,2.70
2019-04-26T23:37:19.345Z,2.50
2019-04-26T23:39:51.130Z,3.23
2019-04-26T23:42:20.902Z,5.23
2019-04-26T23:44:50.352Z,2.70
2019-04-26T23:47:23.001Z,2.17
2019-04-26T23:49:53.835Z,2.53
2019-04-26T23:52:24.390Z,2.57
2019-04-26T23:54:53.877Z,2.80
2019-04-26T23:57:23.271Z,2.60
2019-04-26T23:59:56.430Z,4.57
