createdAt,value
2023-04-27T00:00:53.829Z,0.00
2023-04-27T00:01:53.911Z,0.00
2023-04-27T00:02:53.980Z,0.00
2023-04-27T00:03:53.933Z,0.00
2023-04-27T00:04:53.938Z,0.00
2023-04-27T00:05:53.859Z,0.00
2023-04-27T00:06:53.786Z,0.00
2023-04-27T00:07:53.755Z,0.00
2023-04-27T00:08:53.760Z,0.00
2023-04-27T00:09:53.731Z,0.00
2023-04-27T00:10:53.734Z,0.00
2023-04-27T00:11:54.727Z,0.00
2023-04-27T00:12:53.714Z,0.00
2023-04-27T00:13:53.720Z,0.00
2023-04-27T00:14:53.702Z,0.00
2023-04-27T00:15:53.774Z,0.00
2023-04-27T00:16:53.741Z,0.00
2023-04-27T00:17:53.706Z,0.00
2023-04-27T00:18:53.638Z,0.00
2023-04-27T00:19:53.659Z,0.00
2023-04-27T00:20:53.611Z,0.00
2023-04-27T00:21:53.633Z,0.00
2023-04-27T00:22:53.588Z,0.00
2023-04-27T00:23:53.585Z,0.00
2023-04-27T00:24:53.600Z,0.00
2023-04-27T00:25:53.594Z,0.00
2023-04-27T00:26:53.587Z,0.00
2023-04-27T00:27:53.572Z,0.00
2023-04-27T00:28:53.534Z,0.00
2023-04-27T00:29:53.549Z,0.00
2023-04-27T00:30:53.522Z,0.00
2023-04-27T00:31:53.571Z,0.00
2023-04-27T00:32:53.512Z,0.00
2023-04-27T00:33:53.497Z,0.00
2023-04-27T00:34:53.485Z,0.00
2023-04-27T00:35:53.478Z,0.00
2023-04-27T00:36:53.470Z,0.00
2023-04-27T00:37:53.478Z,0.00
2023-04-27T00:38:53.461Z,0.00
2023-04-27T00:39:53.453Z,0.00
2023-04-27T00:40:53.437Z,0.00
2023-04-27T00:41:53.458Z,0.00
2023-04-27T00:42:53.436Z,0.00
2023-04-27T00:43:53.389Z,0.00
2023-04-27T00:44:53.402Z,0.00
2023-04-27T00:45:53.418Z,0.00
2023-04-27T00:46:53.410Z,0.00
2023-04-27T00:47:53.427Z,0.00
2023-04-27T00:48:53.365Z,0.00
2023-04-27T00:49:53.353Z,0.00
2023-04-27T00:50:53.339Z,0.00
2023-04-27T00:51:53.321Z,0.00
2023-04-27T00:52:53.311Z,0.00
2023-04-27T00:53:53.289Z,0.00
2023-04-27T00:54:53.268Z,0.00
2023-04-27T00:55:53.272Z,0.00
2023-04-27T00:56:53.287Z,0.00
2023-04-27T00:57:53.271Z,0.00
2023-04-27T00:58:53.241Z,0.00
2023-04-27T00:59:53.234Z,0.00
2023-04-27T01:00:53.258Z,0.00
2023-04-27T01:01:53.251Z,0.00
2023-04-27T01:02:53.359Z,0.00
2023-04-27T01:03:53.373Z,0.00
2023-04-27T01:04:53.193Z,0.00
2023-04-27T01:05:53.176Z,0.00
2023-04-27T01:06:53.204Z,0.00
2023-04-27T01:07:53.162Z,0.00
2023-04-27T01:08:53.162Z,0.00
2023-04-27T01:09:53.145Z,0.00
2023-04-27T01:10:53.145Z,0.00
2023-04-27T01:11:53.150Z,0.00
2023-04-27T01:12:53.132Z,0.00
2023-04-27T01:13:53.110Z,0.00
2023-04-27T01:14:53.092Z,0.00
2023-04-27T01:15:53.075Z,0.00
2023-04-27T01:16:53.106Z,0.00
2023-04-27T01:17:53.126Z,0.00
2023-04-27T01:18:53.049Z,0.00
2023-04-27T01:19:53.041Z,0.00
2023-04-27T01:20:53.049Z,0.00
2023-04-27T01:21:53.014Z,0.00
2023-04-27T01:22:53.029Z,0.00
2023-04-27T01:23:52.994Z,0.00
2023-04-27T01:24:52.990Z,0.00
2023-04-27T01:25:52.969Z,0.00
2023-04-27T01:26:52.970Z,0.00
2023-04-27T01:27:52.958Z,0.00
2023-04-27T01:28:52.943Z,0.00
2023-04-27T01:29:52.936Z,0.00
2023-04-27T01:30:52.936Z,0.00
2023-04-27T01:31:52.915Z,0.00
2023-04-27T01:32:52.933Z,0.00
2023-04-27T01:33:52.908Z,0.00
2023-04-27T01:34:52.887Z,0.00
2023-04-27T01:35:52.909Z,0.00
2023-04-27T01:36:52.868Z,0.00
2023-04-27T01:37:52.872Z,0.00
2023-04-27T01:38:52.853Z,0.00
2023-04-27T01:39:52.850Z,0.00
2023-04-27T01:40:52.842Z,0.00
2023-04-27T01:41:52.812Z,0.00
2023-04-27T01:42:52.818Z,0.00
2023-04-27T01:43:52.850Z,0.00
2023-04-27T01:44:52.816Z,0.00
2023-04-27T01:45:52.807Z,0.00
2023-04-27T01:46:52.778Z,0.00
2023-04-27T01:47:52.857Z,0.00
2023-04-27T01:48:52.749Z,0.00
2023-04-27T01:49:52.756Z,0.00
2023-04-27T01:50:52.740Z,0.00
2023-04-27T01:51:52.710Z,0.00
2023-04-27T01:52:52.709Z,0.00
2023-04-27T01:53:52.718Z,0.00
2023-04-27T01:54:52.704Z,0.00
2023-04-27T01:55:52.675Z,0.00
2023-04-27T01:56:52.673Z,0.00
2023-04-27T01:57:52.689Z,0.00
2023-04-27T01:58:52.657Z,0.00
2023-04-27T01:59:52.640Z,0.00
2023-04-27T02:00:52.630Z,0.00
2023-04-27T02:01:52.668Z,0.00
2023-04-27T02:02:52.694Z,0.00
2023-04-27T02:03:52.731Z,0.00
2023-04-27T02:04:52.653Z,0.00
2023-04-27T02:05:52.587Z,0.00
2023-04-27T02:06:52.585Z,0.00
2023-04-27T02:07:52.581Z,0.00
2023-04-27T02:08:52.564Z,0.00
2023-04-27T02:09:52.547Z,0.00
2023-04-27T02:10:52.543Z,0.00
2023-04-27T02:11:52.531Z,0.00
2023-04-27T02:12:52.528Z,0.00
2023-04-27T02:13:52.517Z,0.00
2023-04-27T02:14:52.476Z,0.00
2023-04-27T02:15:52.883Z,0.00
2023-04-27T02:16:52.476Z,0.00
2023-04-27T02:17:52.527Z,0.00
2023-04-27T02:18:52.461Z,0.00
2023-04-27T02:19:52.448Z,0.00
2023-04-27T02:20:52.465Z,0.00
2023-04-27T02:21:52.437Z,0.00
2023-04-27T02:22:52.435Z,0.00
2023-04-27T02:23:52.399Z,0.00
2023-04-27T02:24:52.385Z,0.00
2023-04-27T02:25:52.391Z,0.00
2023-04-27T02:26:52.380Z,0.00
2023-04-27T02:27:52.363Z,0.00
2023-04-27T02:28:53.364Z,0.00
2023-04-27T02:29:52.350Z,0.00
2023-04-27T02:30:52.337Z,0.00
2023-04-27T02:31:52.396Z,0.00
2023-04-27T02:32:52.358Z,0.00
2023-04-27T02:33:52.322Z,0.00
2023-04-27T02:34:52.279Z,0.00
2023-04-27T02:35:52.303Z,0.00
2023-04-27T02:36:52.276Z,0.00
2023-04-27T02:37:52.287Z,0.00
2023-04-27T02:38:52.300Z,0.00
2023-04-27T02:39:52.258Z,0.00
2023-04-27T02:40:52.249Z,0.00
2023-04-27T02:41:53.520Z,0.00
2023-04-27T02:42:52.229Z,0.00
2023-04-27T02:43:52.305Z,0.00
2023-04-27T02:44:52.212Z,0.00
2023-04-27T02:45:52.210Z,0.00
2023-04-27T02:46:52.209Z,0.00
2023-04-27T02:47:52.273Z,0.00
2023-04-27T02:48:52.206Z,0.00
2023-04-27T02:49:52.188Z,0.00
2023-04-27T02:50:52.157Z,0.00
2023-04-27T02:51:52.150Z,0.00
2023-04-27T02:52:52.166Z,0.00
2023-04-27T02:53:52.130Z,0.00
2023-04-27T02:54:52.106Z,0.00
2023-04-27T02:55:52.094Z,0.00
2023-04-27T02:56:52.072Z,0.00
2023-04-27T02:57:52.078Z,0.00
2023-04-27T02:58:52.111Z,0.00
2023-04-27T02:59:52.085Z,0.00
2023-04-27T03:00:52.059Z,0.00
2023-04-27T03:01:52.032Z,0.00
2023-04-27T03:02:52.137Z,0.00
2023-04-27T03:03:52.192Z,0.00
2023-04-27T03:04:52.067Z,0.00
2023-04-27T03:05:52.004Z,0.00
2023-04-27T03:06:52.016Z,0.00
2023-04-27T03:07:51.987Z,0.00
2023-04-27T03:08:51.983Z,0.00
2023-04-27T03:09:51.966Z,0.00
2023-04-27T03:10:51.927Z,0.00
2023-04-27T03:11:51.962Z,0.00
2023-04-27T03:12:51.940Z,0.00
2023-04-27T03:13:51.930Z,0.00
2023-04-27T03:14:51.920Z,0.00
2023-04-27T03:15:51.896Z,0.00
2023-04-27T03:16:51.948Z,0.00
2023-04-27T03:17:51.965Z,0.00
2023-04-27T03:18:51.885Z,0.00
2023-04-27T03:19:52.886Z,0.00
2023-04-27T03:20:51.879Z,0.00
2023-04-27T03:21:51.831Z,0.00
2023-04-27T03:22:51.853Z,0.00
2023-04-27T03:23:51.829Z,0.00
2023-04-27T03:24:51.812Z,0.00
2023-04-27T03:25:51.790Z,0.00
2023-04-27T03:26:51.772Z,0.00
2023-04-27T03:27:51.774Z,0.00
2023-04-27T03:28:51.781Z,0.00
2023-04-27T03:29:51.752Z,0.00
2023-04-27T03:30:51.768Z,0.00
2023-04-27T03:31:51.748Z,0.00
2023-04-27T03:32:51.754Z,0.00
2023-04-27T03:33:51.719Z,0.00
2023-04-27T03:34:51.728Z,0.00
2023-04-27T03:35:51.729Z,0.00
2023-04-27T03:36:51.707Z,0.00
2023-04-27T03:37:51.699Z,0.00
2023-04-27T03:38:51.685Z,0.00
2023-04-27T03:39:51.661Z,0.00
2023-04-27T03:40:51.647Z,0.00
2023-04-27T03:41:51.637Z,0.00
2023-04-27T03:42:52.633Z,0.00
2023-04-27T03:43:51.613Z,0.00
2023-04-27T03:44:51.630Z,0.00
2023-04-27T03:45:51.626Z,0.00
2023-04-27T03:46:51.633Z,0.00
2023-04-27T03:47:51.681Z,0.00
2023-04-27T03:48:51.621Z,0.00
2023-04-27T03:49:52.565Z,0.00
2023-04-27T03:50:51.543Z,0.00
2023-04-27T03:51:51.549Z,0.00
2023-04-27T03:52:51.545Z,0.00
2023-04-27T03:53:51.526Z,0.00
2023-04-27T03:54:51.507Z,0.00
2023-04-27T03:55:51.528Z,0.00
2023-04-27T03:56:51.478Z,0.00
2023-04-27T03:57:51.493Z,0.00
2023-04-27T03:58:51.476Z,0.00
2023-04-27T03:59:51.472Z,0.00
2023-04-27T04:00:51.455Z,0.00
2023-04-27T04:01:51.458Z,0.00
2023-04-27T04:02:51.647Z,0.00
2023-04-27T04:03:51.638Z,0.00
2023-04-27T04:04:51.627Z,0.00
2023-04-27T04:05:51.394Z,0.00
2023-04-27T04:06:51.406Z,0.00
2023-04-27T04:07:51.465Z,0.00
2023-04-27T04:08:51.405Z,0.00
2023-04-27T04:09:51.385Z,0.00
2023-04-27T04:10:51.378Z,0.00
2023-04-27T04:11:51.360Z,0.00
2023-04-27T04:12:51.343Z,0.00
2023-04-27T04:13:51.322Z,0.00
2023-04-27T04:14:51.309Z,0.00
2023-04-27T04:15:51.331Z,0.00
2023-04-27T04:16:51.334Z,0.00
2023-04-27T04:17:51.369Z,0.00
2023-04-27T04:18:51.275Z,0.00
2023-04-27T04:19:51.272Z,0.00
2023-04-27T04:20:51.275Z,0.00
2023-04-27T04:21:51.258Z,0.00
2023-04-27T04:22:51.260Z,0.00
2023-04-27T04:23:51.213Z,5.62
2023-04-27T04:24:51.231Z,5.62
2023-04-27T04:25:51.214Z,5.62
2023-04-27T04:26:51.203Z,5.62
2023-04-27T04:27:51.208Z,5.62
2023-04-27T04:28:51.199Z,5.62
2023-04-27T04:29:51.162Z,5.62
2023-04-27T04:30:51.160Z,5.62
2023-04-27T04:31:51.199Z,5.62
2023-04-27T04:32:51.242Z,11.25
2023-04-27T04:33:52.141Z,11.25
2023-04-27T04:34:51.108Z,11.25
2023-04-27T04:35:51.096Z,11.25
2023-04-27T04:36:51.093Z,11.25
2023-04-27T04:37:51.096Z,11.25
2023-04-27T04:38:51.091Z,16.88
2023-04-27T04:39:51.057Z,16.88
2023-04-27T04:40:51.063Z,16.88
2023-04-27T04:41:51.039Z,16.88
2023-04-27T04:42:51.020Z,22.50
2023-04-27T04:43:51.043Z,22.50
2023-04-27T04:44:51.041Z,22.50
2023-04-27T04:45:51.033Z,22.50
2023-04-27T04:46:51.072Z,28.12
2023-04-27T04:47:51.020Z,28.12
2023-04-27T04:48:52.189Z,28.12
2023-04-27T04:49:50.971Z,28.12
2023-04-27T04:50:50.935Z,28.12
2023-04-27T04:51:50.926Z,28.12
2023-04-27T04:52:50.930Z,33.75
2023-04-27T04:53:50.940Z,33.75
2023-04-27T04:54:50.942Z,33.75
2023-04-27T04:55:50.915Z,33.75
2023-04-27T04:56:50.867Z,33.75
2023-04-27T04:57:50.892Z,33.75
2023-04-27T04:58:50.874Z,33.75
2023-04-27T04:59:50.898Z,33.75
2023-04-27T05:00:50.856Z,33.75
2023-04-27T05:01:50.855Z,33.75
2023-04-27T05:02:50.977Z,39.38
2023-04-27T05:03:50.934Z,39.38
2023-04-27T05:04:50.841Z,39.38
2023-04-27T05:05:50.808Z,39.38
2023-04-27T05:06:50.774Z,39.38
2023-04-27T05:07:50.756Z,45.00
2023-04-27T05:08:50.768Z,45.00
2023-04-27T05:09:51.811Z,45.00
2023-04-27T05:10:50.731Z,45.00
2023-04-27T05:11:50.711Z,45.00
2023-04-27T05:12:50.731Z,45.00
2023-04-27T05:13:50.698Z,45.00
2023-04-27T05:14:50.715Z,45.00
2023-04-27T05:15:50.746Z,50.62
2023-04-27T05:16:50.687Z,50.62
2023-04-27T05:17:50.720Z,50.62
2023-04-27T05:18:50.653Z,50.62
2023-04-27T05:19:50.645Z,50.62
2023-04-27T05:20:50.618Z,50.62
2023-04-27T05:21:50.670Z,50.62
2023-04-27T05:22:50.622Z,56.25
2023-04-27T05:23:50.595Z,56.25
2023-04-27T05:24:50.594Z,56.25
2023-04-27T05:25:50.581Z,56.25
2023-04-27T05:26:50.563Z,56.25
2023-04-27T05:27:50.582Z,61.88
2023-04-27T05:28:50.585Z,61.88
2023-04-27T05:29:50.542Z,67.50
2023-04-27T05:30:50.609Z,73.12
2023-04-27T05:31:50.600Z,73.12
2023-04-27T05:32:50.602Z,78.75
2023-04-27T05:33:51.529Z,78.75
2023-04-27T05:34:50.510Z,106.88
2023-04-27T05:35:50.988Z,90.00
2023-04-27T05:36:50.531Z,90.00
2023-04-27T05:37:50.464Z,101.25
2023-04-27T05:38:50.466Z,101.25
2023-04-27T05:39:50.482Z,146.25
2023-04-27T05:40:50.471Z,146.25
2023-04-27T05:41:50.445Z,157.50
2023-04-27T05:42:50.464Z,168.75
2023-04-27T05:43:50.487Z,168.75
2023-04-27T05:44:50.441Z,118.12
2023-04-27T05:45:50.409Z,118.12
2023-04-27T05:46:50.415Z,118.12
2023-04-27T05:47:50.465Z,180.00
2023-04-27T05:48:50.468Z,185.62
2023-04-27T05:49:50.400Z,196.88
2023-04-27T05:50:50.361Z,202.50
2023-04-27T05:51:50.362Z,202.50
2023-04-27T05:52:50.347Z,202.50
2023-04-27T05:53:50.310Z,180.00
2023-04-27T05:54:50.304Z,202.50
2023-04-27T05:55:50.318Z,219.38
2023-04-27T05:56:50.353Z,219.38
2023-04-27T05:57:57.339Z,230.62
2023-04-27T05:58:52.291Z,202.50
2023-04-27T05:59:50.638Z,191.25
2023-04-27T06:00:50.316Z,236.25
2023-04-27T06:01:50.406Z,174.38
2023-04-27T06:02:50.458Z,168.75
2023-04-27T06:03:50.327Z,163.12
2023-04-27T06:04:50.294Z,185.62
2023-04-27T06:05:50.225Z,208.12
2023-04-27T06:06:50.242Z,236.25
2023-04-27T06:07:50.208Z,241.88
2023-04-27T06:08:50.219Z,247.50
2023-04-27T06:09:50.218Z,241.88
2023-04-27T06:10:50.170Z,241.88
2023-04-27T06:11:50.183Z,151.88
2023-04-27T06:12:50.119Z,185.62
2023-04-27T06:13:50.160Z,208.12
2023-04-27T06:14:52.187Z,185.62
2023-04-27T06:17:48.994Z,219.38
2023-04-27T06:18:48.924Z,247.50
2023-04-27T06:19:48.867Z,253.12
2023-04-27T06:20:48.936Z,258.75
2023-04-27T06:21:49.833Z,258.75
2023-04-27T06:22:51.039Z,258.75
2023-04-27T06:23:48.857Z,264.38
2023-04-27T06:24:48.893Z,270.00
2023-04-27T06:25:48.869Z,275.62
2023-04-27T06:26:48.795Z,281.25
2023-04-27T06:27:48.814Z,292.50
2023-04-27T06:28:48.771Z,292.50
2023-04-27T06:29:48.755Z,292.50
2023-04-27T06:30:48.748Z,292.50
2023-04-27T06:31:48.772Z,281.25
2023-04-27T06:32:48.813Z,264.38
2023-04-27T06:33:48.735Z,241.88
2023-04-27T06:34:48.717Z,230.62
2023-04-27T06:35:48.745Z,270.00
2023-04-27T06:36:48.673Z,270.00
2023-04-27T06:37:48.690Z,320.62
2023-04-27T06:38:48.666Z,331.88
2023-04-27T06:39:48.703Z,337.50
2023-04-27T06:40:48.644Z,331.88
2023-04-27T06:41:48.859Z,315.00
2023-04-27T06:42:48.631Z,275.62
2023-04-27T06:43:48.626Z,219.38
2023-04-27T06:44:48.637Z,191.25
2023-04-27T06:45:48.682Z,174.38
2023-04-27T06:46:48.586Z,174.38
2023-04-27T06:47:48.595Z,174.38
2023-04-27T06:52:24.210Z,213.75
2023-04-27T06:52:48.074Z,208.12
2023-04-27T06:53:48.047Z,213.75
2023-04-27T06:54:48.048Z,303.75
2023-04-27T06:55:48.826Z,196.88
2023-04-27T06:56:48.050Z,196.88
2023-04-27T06:57:48.101Z,202.50
2023-04-27T06:58:48.022Z,202.50
2023-04-27T06:59:47.982Z,219.38
2023-04-27T07:00:47.965Z,241.88
2023-04-27T07:01:47.971Z,247.50
2023-04-27T07:02:47.997Z,219.38
2023-04-27T07:03:48.164Z,264.38
2023-04-27T07:04:48.010Z,219.38
2023-04-27T07:05:47.931Z,292.50
2023-04-27T07:06:47.899Z,230.62
2023-04-27T07:07:47.926Z,241.88
2023-04-27T07:08:47.886Z,258.75
2023-04-27T07:09:47.877Z,230.62
2023-04-27T07:10:47.862Z,230.62
2023-04-27T07:11:47.859Z,236.25
2023-04-27T07:12:47.853Z,236.25
2023-04-27T07:13:47.832Z,247.50
2023-04-27T07:14:47.854Z,388.12
2023-04-27T07:15:47.843Z,354.38
2023-04-27T07:16:47.846Z,382.50
2023-04-27T07:17:47.852Z,264.38
2023-04-27T07:18:47.782Z,309.38
2023-04-27T07:19:47.772Z,247.50
2023-04-27T07:20:47.763Z,298.12
2023-04-27T07:21:47.746Z,247.50
2023-04-27T07:22:47.737Z,241.88
2023-04-27T07:23:47.743Z,247.50
2023-04-27T07:24:47.710Z,343.12
2023-04-27T07:25:47.705Z,253.12
2023-04-27T07:26:47.694Z,365.62
2023-04-27T07:27:47.687Z,286.88
2023-04-27T07:28:47.683Z,303.75
2023-04-27T07:29:47.666Z,253.12
2023-04-27T07:30:47.649Z,365.62
2023-04-27T07:31:48.201Z,360.00
2023-04-27T07:32:47.654Z,258.75
2023-04-27T07:33:47.631Z,275.62
2023-04-27T07:34:53.660Z,258.75
2023-04-27T07:35:48.604Z,337.50
2023-04-27T07:36:47.626Z,382.50
2023-04-27T07:39:24.744Z,315.00
2023-04-27T07:40:28.966Z,281.25
2023-04-27T07:41:14.532Z,365.62
2023-04-27T07:55:15.956Z,354.38
2023-04-27T07:56:15.955Z,348.75
2023-04-27T07:57:16.253Z,348.75
2023-04-27T07:58:15.952Z,348.75
2023-04-27T08:10:57.777Z,360.00
2023-04-27T08:11:19.834Z,360.00
2023-04-27T08:12:19.730Z,360.00
2023-04-27T08:13:19.712Z,360.00
2023-04-27T08:14:19.688Z,360.00
2023-04-27T08:15:19.720Z,360.00
2023-04-27T08:16:19.681Z,360.00
2023-04-27T08:17:19.660Z,354.38
2023-04-27T08:18:19.649Z,354.38
2023-04-27T08:19:19.667Z,360.00
2023-04-27T08:20:19.623Z,360.00
2023-04-27T08:21:19.614Z,360.00
2023-04-27T08:22:19.600Z,360.00
2023-04-27T08:23:19.580Z,360.00
2023-04-27T08:24:19.587Z,360.00
2023-04-27T08:25:19.580Z,365.62
2023-04-27T08:26:19.564Z,365.62
2023-04-27T08:27:19.600Z,365.62
2023-04-27T08:28:19.544Z,371.25
2023-04-27T08:29:27.705Z,371.25
2023-04-27T08:30:20.510Z,371.25
2023-04-27T08:31:19.540Z,371.25
2023-04-27T08:32:19.504Z,371.25
2023-04-27T08:33:19.559Z,376.88
2023-04-27T08:34:19.489Z,376.88
2023-04-27T08:35:19.465Z,376.88
2023-04-27T08:36:19.479Z,371.25
2023-04-27T08:37:19.442Z,376.88
2023-04-27T08:38:19.443Z,376.88
2023-04-27T08:39:19.431Z,360.00
2023-04-27T08:40:19.411Z,343.12
2023-04-27T08:41:21.997Z,388.12
2023-04-27T08:42:19.396Z,382.50
2023-04-27T08:43:19.378Z,388.12
2023-04-27T08:44:19.381Z,393.75
2023-04-27T08:45:19.357Z,393.75
2023-04-27T08:46:19.375Z,393.75
2023-04-27T08:47:28.294Z,393.75
2023-04-27T08:48:20.416Z,393.75
2023-04-27T08:49:19.511Z,393.75
2023-04-27T08:50:19.328Z,393.75
2023-04-27T08:51:19.294Z,399.38
2023-04-27T08:52:19.285Z,399.38
2023-04-27T08:53:19.279Z,393.75
2023-04-27T08:54:19.281Z,393.75
2023-04-27T08:55:19.249Z,388.12
2023-04-27T08:56:19.253Z,393.75
2023-04-27T08:57:19.227Z,393.75
2023-04-27T08:58:19.215Z,393.75
2023-04-27T08:59:19.215Z,399.38
2023-04-27T09:00:19.200Z,399.38
2023-04-27T09:01:19.215Z,399.38
2023-04-27T09:02:19.243Z,399.38
2023-04-27T09:03:19.291Z,405.00
2023-04-27T09:04:19.347Z,410.62
2023-04-27T09:05:19.245Z,410.62
2023-04-27T09:06:19.934Z,410.62
2023-04-27T09:07:19.153Z,416.25
2023-04-27T09:08:19.120Z,421.88
2023-04-27T09:09:19.124Z,416.25
2023-04-27T09:10:19.094Z,416.25
2023-04-27T09:11:19.088Z,416.25
2023-04-27T09:12:19.148Z,416.25
2023-04-27T09:13:19.058Z,416.25
2023-04-27T09:14:19.122Z,421.88
2023-04-27T09:15:54.882Z,427.50
2023-04-27T09:16:19.046Z,433.12
2023-04-27T09:21:37.280Z,427.50
2023-04-27T09:22:37.286Z,433.12
2023-04-27T09:23:37.275Z,433.12
2023-04-27T09:24:37.290Z,427.50
2023-04-27T09:25:37.261Z,427.50
2023-04-27T09:26:37.274Z,427.50
2023-04-27T09:27:37.254Z,433.12
2023-04-27T09:28:37.525Z,438.75
2023-04-27T09:29:37.236Z,450.00
2023-04-27T09:30:37.200Z,455.62
2023-04-27T09:31:37.239Z,455.62
2023-04-27T09:32:37.213Z,455.62
2023-04-27T09:33:37.172Z,450.00
2023-04-27T09:34:37.176Z,438.75
2023-04-27T09:35:37.151Z,444.38
2023-04-27T09:36:37.138Z,433.12
2023-04-27T09:37:37.134Z,438.75
2023-04-27T09:38:37.122Z,438.75
2023-04-27T09:39:37.125Z,438.75
2023-04-27T09:40:37.101Z,433.12
2023-04-27T09:41:37.090Z,438.75
2023-04-27T09:42:40.063Z,444.38
2023-04-27T09:43:38.389Z,444.38
2023-04-27T09:44:46.140Z,444.38
2023-04-27T09:45:38.247Z,450.00
2023-04-27T09:46:38.277Z,455.62
2023-04-27T09:47:38.278Z,455.62
2023-04-27T09:48:38.256Z,461.25
2023-04-27T09:49:38.334Z,466.88
2023-04-27T09:50:38.353Z,461.25
2023-04-27T09:51:38.171Z,466.88
2023-04-27T09:52:38.175Z,483.75
2023-04-27T09:53:38.147Z,489.38
2023-04-27T09:54:38.173Z,500.62
2023-04-27T09:55:38.160Z,495.00
2023-04-27T09:56:38.149Z,483.75
2023-04-27T09:57:38.141Z,489.38
2023-04-27T09:58:38.096Z,495.00
2023-04-27T09:59:38.144Z,500.62
2023-04-27T10:00:38.103Z,500.62
2023-04-27T10:01:38.068Z,500.62
2023-04-27T10:02:52.250Z,483.75
2023-04-27T10:03:40.067Z,500.62
2023-04-27T10:04:38.097Z,523.12
2023-04-27T10:05:37.991Z,511.88
2023-04-27T10:06:37.954Z,534.38
2023-04-27T10:07:37.950Z,534.38
2023-04-27T10:08:37.939Z,551.25
2023-04-27T10:09:37.942Z,551.25
2023-04-27T10:10:37.938Z,495.00
2023-04-27T10:11:37.917Z,461.25
2023-04-27T10:12:37.906Z,450.00
2023-04-27T10:13:37.879Z,540.00
2023-04-27T10:14:38.898Z,556.88
2023-04-27T10:15:37.868Z,562.50
2023-04-27T10:16:37.945Z,573.75
2023-04-27T10:17:37.915Z,562.50
2023-04-27T10:18:37.846Z,568.12
2023-04-27T10:19:37.855Z,562.50
2023-04-27T10:20:37.838Z,556.88
2023-04-27T10:21:37.807Z,517.50
2023-04-27T10:22:37.803Z,556.88
2023-04-27T10:23:37.803Z,556.88
2023-04-27T10:24:37.817Z,556.88
2023-04-27T10:25:37.780Z,545.62
2023-04-27T10:26:39.941Z,438.75
2023-04-27T10:27:38.753Z,444.38
2023-04-27T10:28:37.768Z,472.50
2023-04-27T10:29:37.759Z,489.38
2023-04-27T10:30:37.816Z,568.12
2023-04-27T10:31:37.716Z,545.62
2023-04-27T10:32:37.758Z,556.88
2023-04-27T10:33:37.711Z,540.00
2023-04-27T10:34:37.697Z,455.62
2023-04-27T10:35:59.960Z,450.00
2023-04-27T10:36:37.735Z,450.00
2023-04-27T10:37:37.671Z,421.88
2023-04-27T10:38:37.645Z,427.50
2023-04-27T10:39:47.768Z,483.75
2023-04-27T10:40:39.666Z,472.50
2023-04-27T10:41:37.664Z,388.12
2023-04-27T10:42:37.680Z,433.12
2023-04-27T10:43:37.618Z,478.12
2023-04-27T10:44:37.619Z,472.50
2023-04-27T10:45:37.596Z,360.00
2023-04-27T10:46:37.751Z,360.00
2023-04-27T10:48:24.203Z,365.62
2023-04-27T10:48:37.570Z,365.62
2023-04-27T10:50:10.689Z,376.88
2023-04-27T10:50:37.558Z,382.50
2023-04-27T10:51:37.543Z,399.38
2023-04-27T10:52:37.518Z,511.88
2023-04-27T10:53:37.528Z,511.88
2023-04-27T10:54:37.546Z,500.62
2023-04-27T10:55:37.594Z,444.38
2023-04-27T10:56:37.567Z,472.50
2023-04-27T10:57:37.503Z,478.12
2023-04-27T10:58:48.190Z,438.75
2023-04-27T10:59:39.495Z,421.88
2023-04-27T11:00:37.507Z,489.38
2023-04-27T11:01:37.533Z,478.12
2023-04-27T11:02:37.570Z,421.88
2023-04-27T11:03:37.583Z,438.75
2023-04-27T11:04:37.501Z,388.12
2023-04-27T11:05:37.504Z,405.00
2023-04-27T11:06:37.426Z,483.75
2023-04-27T11:07:37.433Z,495.00
2023-04-27T11:08:37.398Z,489.38
2023-04-27T11:09:37.405Z,478.12
2023-04-27T11:10:37.365Z,455.62
2023-04-27T11:11:37.562Z,376.88
2023-04-27T11:12:37.396Z,438.75
2023-04-27T11:13:37.444Z,433.12
2023-04-27T11:14:37.430Z,371.25
2023-04-27T11:15:37.487Z,399.38
2023-04-27T11:16:37.448Z,450.00
2023-04-27T11:17:37.400Z,388.12
2023-04-27T11:18:37.338Z,444.38
2023-04-27T11:19:37.563Z,455.62
2023-04-27T11:20:38.348Z,461.25
2023-04-27T11:21:39.586Z,466.88
2023-04-27T11:22:37.336Z,472.50
2023-04-27T11:23:37.306Z,478.12
2023-04-27T11:24:37.410Z,483.75
2023-04-27T11:25:37.247Z,483.75
2023-04-27T11:26:37.265Z,483.75
2023-04-27T11:27:37.230Z,455.62
2023-04-27T11:28:37.245Z,478.12
2023-04-27T11:29:37.213Z,489.38
2023-04-27T11:30:37.246Z,478.12
2023-04-27T11:31:37.305Z,472.50
2023-04-27T11:32:37.301Z,393.75
2023-04-27T11:33:37.211Z,427.50
2023-04-27T11:34:37.129Z,478.12
2023-04-27T11:35:37.147Z,506.25
2023-04-27T11:36:37.138Z,500.62
2023-04-27T11:37:37.199Z,500.62
2023-04-27T11:38:37.245Z,483.75
2023-04-27T11:39:38.087Z,478.12
2023-04-27T11:40:37.189Z,472.50
2023-04-27T11:41:37.162Z,455.62
2023-04-27T11:42:37.102Z,444.38
2023-04-27T11:43:37.089Z,444.38
2023-04-27T11:44:37.025Z,433.12
2023-04-27T11:45:37.151Z,405.00
2023-04-27T11:46:37.156Z,421.88
2023-04-27T11:47:37.078Z,444.38
2023-04-27T11:48:37.097Z,393.75
2023-04-27T11:49:37.069Z,455.62
2023-04-27T11:50:38.419Z,461.25
2023-04-27T11:51:36.976Z,483.75
2023-04-27T11:52:37.027Z,478.12
2023-04-27T11:53:37.008Z,483.75
2023-04-27T11:54:36.986Z,483.75
2023-04-27T11:55:37.016Z,489.38
2023-04-27T11:56:36.960Z,489.38
2023-04-27T11:57:36.910Z,495.00
2023-04-27T11:58:36.940Z,489.38
2023-04-27T11:59:36.924Z,466.88
2023-04-27T12:00:36.906Z,489.38
2023-04-27T12:01:38.426Z,495.00
2023-04-27T12:02:37.921Z,495.00
2023-04-27T12:03:37.031Z,495.00
2023-04-27T12:04:37.112Z,495.00
2023-04-27T12:05:36.836Z,500.62
2023-04-27T12:06:36.868Z,495.00
2023-04-27T12:07:36.847Z,483.75
2023-04-27T12:08:36.810Z,489.38
2023-04-27T12:09:36.947Z,478.12
2023-04-27T12:10:36.847Z,483.75
2023-04-27T12:11:36.811Z,489.38
2023-04-27T12:12:36.786Z,478.12
2023-04-27T12:13:36.765Z,472.50
2023-04-27T12:14:36.772Z,472.50
2023-04-27T12:15:36.753Z,472.50
2023-04-27T12:16:36.787Z,478.12
2023-04-27T12:17:36.775Z,489.38
2023-04-27T12:18:36.756Z,500.62
2023-04-27T12:19:37.410Z,500.62
2023-04-27T12:20:36.711Z,506.25
2023-04-27T12:21:36.680Z,506.25
2023-04-27T12:22:36.640Z,506.25
2023-04-27T12:23:36.693Z,506.25
2023-04-27T12:24:36.790Z,511.88
2023-04-27T12:25:36.721Z,511.88
2023-04-27T12:26:36.643Z,517.50
2023-04-27T12:27:36.631Z,511.88
2023-04-27T12:28:36.605Z,517.50
2023-04-27T12:29:36.691Z,517.50
2023-04-27T12:30:36.656Z,517.50
2023-04-27T12:31:36.715Z,511.88
2023-04-27T12:32:36.561Z,500.62
2023-04-27T12:33:36.523Z,517.50
2023-04-27T12:34:36.698Z,523.12
2023-04-27T12:35:36.567Z,517.50
2023-04-27T12:36:36.556Z,500.62
2023-04-27T12:37:36.544Z,511.88
2023-04-27T12:38:36.508Z,528.75
2023-04-27T12:39:36.583Z,528.75
2023-04-27T12:40:36.565Z,472.50
2023-04-27T12:41:36.485Z,506.25
2023-04-27T12:42:36.481Z,410.62
2023-04-27T12:43:36.470Z,478.12
2023-04-27T12:44:36.465Z,500.62
2023-04-27T12:45:36.470Z,495.00
2023-04-27T12:46:36.518Z,478.12
2023-04-27T12:48:37.457Z,405.00
2023-04-27T12:49:36.438Z,399.38
2023-04-27T12:50:36.396Z,433.12
2023-04-27T12:51:36.375Z,472.50
2023-04-27T12:52:36.353Z,500.62
2023-04-27T12:53:36.377Z,506.25
2023-04-27T12:54:36.331Z,500.62
2023-04-27T12:55:36.299Z,506.25
2023-04-27T12:56:36.303Z,511.88
2023-04-27T12:57:36.392Z,483.75
2023-04-27T12:58:36.307Z,483.75
2023-04-27T12:59:36.346Z,483.75
2023-04-27T13:00:36.322Z,483.75
2023-04-27T13:01:36.380Z,450.00
2023-04-27T13:02:36.448Z,455.62
2023-04-27T13:03:36.456Z,444.38
2023-04-27T13:04:36.504Z,444.38
2023-04-27T13:05:36.275Z,438.75
2023-04-27T13:06:36.280Z,461.25
2023-04-27T13:07:36.209Z,450.00
2023-04-27T13:08:36.237Z,511.88
2023-04-27T13:09:36.218Z,506.25
2023-04-27T13:10:36.238Z,500.62
2023-04-27T13:11:36.225Z,489.38
2023-04-27T13:12:36.204Z,483.75
2023-04-27T13:13:36.201Z,478.12
2023-04-27T13:14:36.148Z,472.50
2023-04-27T13:15:36.251Z,472.50
2023-04-27T13:16:36.252Z,466.88
2023-04-27T13:17:36.203Z,461.25
2023-04-27T13:18:36.066Z,455.62
2023-04-27T13:19:36.055Z,444.38
2023-04-27T13:20:36.060Z,427.50
2023-04-27T13:21:36.041Z,427.50
2023-04-27T13:22:36.071Z,438.75
2023-04-27T13:23:36.042Z,461.25