createdAt,value
2022-08-22T00:02:53.999Z,13.1
2022-08-22T00:02:54.637Z,13.5
2022-08-22T00:03:15.577Z,12.2
2022-08-22T00:03:15.675Z,13.9
2022-08-22T00:03:15.861Z,9.8
2022-08-22T00:07:48.995Z,12.3
2022-08-22T00:12:49.004Z,10.5
2022-08-22T00:42:48.981Z,11.4
2022-08-22T00:47:49.003Z,12.7
2022-08-22T00:52:48.996Z,12.3
2022-08-22T00:57:49.019Z,11.8
2022-08-22T01:02:52.401Z,11.8
2022-08-22T01:07:49.005Z,12.1
2022-08-22T01:12:48.996Z,12.0
2022-08-22T01:17:48.992Z,13.2
2022-08-22T01:22:49.015Z,10.4
2022-08-22T01:27:48.990Z,13.0
2022-08-22T01:32:49.034Z,13.0
2022-08-22T01:37:49.000Z,12.1
2022-08-22T01:42:49.010Z,9.3
2022-08-22T01:47:48.990Z,12.7
2022-08-22T01:52:49.024Z,14.6
2022-08-22T01:57:48.992Z,10.8
2022-08-22T02:02:49.005Z,10.8
2022-08-22T02:07:49.049Z,12.2
2022-08-22T02:12:49.007Z,11.0
2022-08-22T02:17:49.008Z,12.2
2022-08-22T02:22:49.008Z,13.0
2022-08-22T02:27:49.007Z,7.8
2022-08-22T02:32:49.008Z,7.8
2022-08-22T02:37:49.023Z,9.8
2022-08-22T02:42:49.010Z,8.3
2022-08-22T02:47:49.050Z,10.0
2022-08-22T02:52:49.022Z,11.1
2022-08-22T02:57:49.024Z,12.3
2022-08-22T03:02:49.008Z,12.3
2022-08-22T03:07:49.029Z,12.9
2022-08-22T03:12:49.006Z,13.9
2022-08-22T03:17:49.017Z,11.2
2022-08-22T03:22:49.033Z,11.9
2022-08-22T03:27:50.092Z,11.3
2022-08-22T03:32:49.037Z,11.3
2022-08-22T03:37:49.034Z,11.7
2022-08-22T03:42:49.033Z,9.6
2022-08-22T03:47:49.018Z,9.2
2022-08-22T03:52:49.044Z,11.0
2022-08-22T03:57:49.036Z,11.7
2022-08-22T04:02:49.026Z,11.7
2022-08-22T04:07:49.048Z,11.7
2022-08-22T04:12:49.027Z,10.7
2022-08-22T04:17:49.052Z,10.7
2022-08-22T04:22:49.042Z,14.4
2022-08-22T04:27:49.049Z,14.9
2022-08-22T04:32:49.033Z,14.9
2022-08-22T04:37:49.055Z,12.3
2022-08-22T04:42:49.035Z,14.0
2022-08-22T04:47:53.881Z,11.1
2022-08-22T04:52:49.043Z,10.6
2022-08-22T04:57:49.068Z,13.3
2022-08-22T05:02:49.175Z,13.3
2022-08-22T05:07:49.060Z,14.4
2022-08-22T05:12:49.056Z,11.8
2022-08-22T05:17:49.049Z,13.2
2022-08-22T05:22:49.087Z,15.4
2022-08-22T05:27:49.049Z,16.0
2022-08-22T05:32:49.076Z,16.0
2022-08-22T05:37:49.065Z,18.0
2022-08-22T05:42:49.064Z,15.4
2022-08-22T05:47:49.056Z,12.0
2022-08-22T05:52:49.073Z,15.7
2022-08-22T05:57:49.067Z,12.2
2022-08-22T06:02:49.066Z,12.2
2022-08-22T06:07:49.077Z,11.4
2022-08-22T06:12:49.070Z,10.2
2022-08-22T06:17:49.094Z,14.6
2022-08-22T06:22:49.071Z,18.2
2022-08-22T06:27:49.092Z,17.6
2022-08-22T06:32:59.523Z,17.6
2022-08-22T06:37:49.085Z,16.2
2022-08-22T06:42:49.088Z,14.8
2022-08-22T06:47:50.173Z,15.7
2022-08-22T06:52:49.080Z,19.4
2022-08-22T06:57:49.116Z,13.3
2022-08-22T07:02:49.101Z,13.3
2022-08-22T07:07:49.100Z,9.3
2022-08-22T07:12:49.092Z,14.4
2022-08-22T07:17:49.108Z,12.8
2022-08-22T07:22:49.108Z,11.8
2022-08-22T07:27:49.124Z,12.5
2022-08-22T07:32:49.123Z,12.5
2022-08-22T07:37:49.105Z,8.7
2022-08-22T07:42:49.100Z,19.4
2022-08-22T07:47:49.842Z,11.7
2022-08-22T07:52:49.106Z,11.7
2022-08-22T07:57:49.121Z,9.0
2022-08-22T08:02:49.111Z,9.0
2022-08-22T08:07:49.123Z,6.6
2022-08-22T08:12:54.211Z,8.5
2022-08-22T08:17:49.125Z,8.8
2022-08-22T08:42:49.134Z,7.1
2022-08-22T08:47:49.146Z,6.8
2022-08-22T08:52:52.576Z,7.1
2022-08-22T08:57:49.142Z,9.5
2022-08-22T09:02:49.139Z,9.5
2022-08-22T09:07:49.149Z,15.1
2022-08-22T09:17:49.224Z,6.8
2022-08-22T09:22:50.581Z,10.2
2022-08-22T09:27:49.145Z,7.5
2022-08-22T09:32:49.142Z,7.5
2022-08-22T09:37:49.177Z,10.1
2022-08-22T09:42:49.138Z,7.0
2022-08-22T09:47:49.163Z,7.8
2022-08-22T09:52:49.168Z,7.6
2022-08-22T09:57:49.162Z,6.1
2022-08-22T10:02:53.713Z,6.1
2022-08-22T10:07:52.671Z,5.5
2022-08-22T10:12:49.179Z,9.3
2022-08-22T10:17:49.166Z,10.2
2022-08-22T10:22:49.182Z,9.5
2022-08-22T10:27:49.168Z,9.0
2022-08-22T10:32:49.177Z,9.0
2022-08-22T10:37:50.379Z,9.4
2022-08-22T10:42:49.174Z,10.5
2022-08-22T10:47:49.185Z,9.6
2022-08-22T10:52:49.186Z,8.0
2022-08-22T10:57:52.655Z,9.3
2022-08-22T11:02:49.185Z,9.3
2022-08-22T11:07:50.272Z,6.9
2022-08-22T11:12:49.182Z,10.7
2022-08-22T11:17:54.266Z,5.4
2022-08-22T11:22:49.201Z,7.4
2022-08-22T11:27:49.177Z,7.4
2022-08-22T11:32:49.205Z,7.4
2022-08-22T11:37:49.208Z,6.2
2022-08-22T11:42:49.217Z,8.9
2022-08-22T11:47:49.209Z,8.4
2022-08-22T11:52:51.566Z,7.2
2022-08-22T11:57:49.205Z,6.4
2022-08-22T12:02:49.211Z,6.4
2022-08-22T12:07:49.218Z,7.1
2022-08-22T12:12:49.207Z,7.4
2022-08-22T12:17:55.386Z,5.4
2022-08-22T12:22:49.885Z,9.5
2022-08-22T12:27:50.865Z,8.2
2022-08-22T12:32:49.308Z,8.2
2022-08-22T12:37:52.140Z,6.8
2022-08-22T12:42:49.222Z,6.8
2022-08-22T12:47:49.208Z,9.2
2022-08-22T12:52:49.229Z,7.4
2022-08-22T12:57:50.535Z,4.8
2022-08-22T13:02:49.231Z,4.8
2022-08-22T13:07:49.236Z,5.7
2022-08-22T13:12:49.233Z,7.5
2022-08-22T13:17:49.222Z,4.5
2022-08-22T13:22:49.227Z,6.2
2022-08-22T13:27:50.639Z,7.1
2022-08-22T13:32:49.226Z,7.1
2022-08-22T13:38:00.698Z,7.7
2022-08-22T13:42:49.225Z,4.6
2022-08-22T13:47:49.236Z,4.7
2022-08-22T13:52:52.546Z,6.5
2022-08-22T13:57:51.828Z,5.8
2022-08-22T14:02:49.209Z,5.8
2022-08-22T14:07:50.048Z,5.5
2022-08-22T14:12:50.652Z,6.7
2022-08-22T14:17:49.245Z,4.9
2022-08-22T14:22:52.909Z,6.9
2022-08-22T14:27:49.216Z,6.5
2022-08-22T14:37:49.240Z,6.7
2022-08-22T14:42:49.220Z,4.5
2022-08-22T14:47:55.610Z,5.2
2022-08-22T14:52:49.224Z,6.5
2022-08-22T14:57:49.232Z,5.9
2022-08-22T15:02:49.238Z,5.9
2022-08-22T15:07:49.234Z,8.1
2022-08-22T15:12:49.227Z,5.7
2022-08-22T15:17:50.987Z,4.6
2022-08-22T15:22:49.225Z,7.0
2022-08-22T15:27:49.239Z,5.8
2022-08-22T15:32:49.363Z,5.8
2022-08-22T15:37:49.240Z,6.3
2022-08-22T15:42:50.135Z,6.7
2022-08-22T15:47:49.233Z,3.6
2022-08-22T15:52:57.018Z,6.2
2022-08-22T15:57:49.222Z,8.8
2022-08-22T16:02:49.236Z,8.8
2022-08-22T16:07:49.233Z,4.1
2022-08-22T16:12:49.236Z,5.1
2022-08-22T16:17:49.471Z,6.2
2022-08-22T16:22:49.236Z,6.1
2022-08-22T16:27:49.237Z,5.3
2022-08-22T16:32:49.245Z,5.3
2022-08-22T16:37:49.243Z,5.8
2022-08-22T16:42:49.232Z,5.5
2022-08-22T16:48:02.147Z,6.3
2022-08-22T16:52:49.234Z,6.9
2022-08-22T16:58:05.395Z,5.6
2022-08-22T17:02:49.248Z,5.6
2022-08-22T17:07:49.228Z,6.0
2022-08-22T17:12:49.237Z,4.8
2022-08-22T17:17:49.243Z,5.9
2022-08-22T17:22:49.233Z,5.9
2022-08-22T17:27:49.244Z,5.9
2022-08-22T17:32:57.157Z,7.0
2022-08-22T17:37:49.250Z,7.4
2022-08-22T17:42:49.244Z,8.7
2022-08-22T17:47:49.252Z,6.7
2022-08-22T17:52:49.271Z,3.5
2022-08-22T17:57:49.245Z,3.5
2022-08-22T18:02:49.249Z,3.9
2022-08-22T18:07:49.241Z,3.5
2022-08-22T18:12:51.667Z,4.6
2022-08-22T18:17:49.230Z,3.4
2022-08-22T18:22:49.265Z,4.4
2022-08-22T18:27:49.238Z,4.4
2022-08-22T18:32:49.250Z,4.2
2022-08-22T18:37:49.238Z,4.5
2022-08-22T18:42:49.253Z,1.9
2022-08-22T18:47:49.238Z,6.4
2022-08-22T18:52:49.254Z,2.5
2022-08-22T18:57:49.238Z,2.5
2022-08-22T19:02:51.155Z,3.5
2022-08-22T19:07:49.251Z,7.3
2022-08-22T19:12:49.248Z,3.8
2022-08-22T19:17:59.062Z,6.2
2022-08-22T19:23:00.802Z,15.7
2022-08-22T19:27:49.258Z,15.7
2022-08-22T19:32:49.233Z,8.0
2022-08-22T19:37:49.258Z,7.0
2022-08-22T19:42:49.242Z,5.0
2022-08-22T19:47:49.244Z,4.1
2022-08-22T19:52:49.255Z,2.9
2022-08-22T19:57:49.251Z,2.9
2022-08-22T20:02:49.247Z,2.7
2022-08-22T20:07:49.238Z,2.6
2022-08-22T20:12:49.245Z,2.9
2022-08-22T20:18:12.041Z,3.8
2022-08-22T20:22:49.236Z,2.5
2022-08-22T20:27:49.252Z,2.5
2022-08-22T20:32:49.248Z,3.9
2022-08-22T20:38:06.265Z,4.5
2022-08-22T20:42:49.239Z,4.0
2022-08-22T20:47:49.565Z,4.7
2022-08-22T20:52:54.295Z,3.5
2022-08-22T20:57:49.256Z,3.5
2022-08-22T21:02:49.295Z,3.3
2022-08-22T21:07:49.255Z,3.8
2022-08-22T21:12:49.252Z,4.3
2022-08-22T21:17:49.261Z,4.0
2022-08-22T21:22:49.253Z,4.5
2022-08-22T21:27:49.259Z,4.5
2022-08-22T21:32:52.392Z,7.3
2022-08-22T21:37:49.250Z,5.4
2022-08-22T21:42:49.254Z,3.8
2022-08-22T21:47:49.262Z,3.8
2022-08-22T21:52:49.251Z,3.4
2022-08-22T21:57:49.260Z,3.4
2022-08-22T22:02:49.268Z,3.8
2022-08-22T22:07:49.264Z,3.6
2022-08-22T22:12:49.265Z,3.0
2022-08-22T22:17:49.262Z,3.1
2022-08-22T22:22:49.256Z,4.1
2022-08-22T22:27:49.267Z,4.1
2022-08-22T22:32:49.262Z,2.7
2022-08-22T22:37:49.262Z,1.5
2022-08-22T22:42:49.263Z,2.5
2022-08-22T22:47:49.298Z,3.3
2022-08-22T22:52:49.263Z,4.6
2022-08-22T22:57:49.273Z,4.6
2022-08-22T23:02:49.268Z,4.3
2022-08-22T23:07:49.271Z,2.8
2022-08-22T23:12:49.261Z,2.8
2022-08-22T23:17:49.264Z,3.3
2022-08-22T23:22:49.265Z,3.1
2022-08-22T23:27:52.242Z,3.1
2022-08-22T23:32:49.266Z,5.2
2022-08-22T23:37:49.269Z,5.1
2022-08-22T23:42:49.264Z,1.8
2022-08-22T23:47:49.267Z,5.3
2022-08-22T23:52:49.265Z,4.2
2022-08-22T23:57:49.267Z,4.2
