createdAt,value
2019-01-26T00:01:05.037Z,80.62
2019-01-26T00:02:13.547Z,93.37
2019-01-26T00:03:20.213Z,81.78
2019-01-26T00:04:26.857Z,92.37
2019-01-26T00:05:33.521Z,84.07
2019-01-26T00:06:40.293Z,101.22
2019-01-26T00:07:47.277Z,84.50
2019-01-26T00:08:53.993Z,86.78
2019-01-26T00:10:01.033Z,84.62
2019-01-26T00:11:08.232Z,93.65
2019-01-26T00:12:14.897Z,104.70
2019-01-26T00:13:21.640Z,90.97
2019-01-26T00:14:28.286Z,86.35
2019-01-26T00:15:35.130Z,88.75
2019-01-26T00:16:42.016Z,110.55
2019-01-26T00:17:48.693Z,85.97
2019-01-26T00:18:55.744Z,109.05
2019-01-26T00:20:02.449Z,116.65
2019-01-26T00:21:09.113Z,104.10
2019-01-26T00:22:16.020Z,100.05
2019-01-26T00:23:22.993Z,106.47
2019-01-26T00:24:29.727Z,108.72
2019-01-26T00:25:36.418Z,91.92
2019-01-26T00:26:43.117Z,102.32
2019-01-26T00:27:49.971Z,115.55
2019-01-26T00:28:56.666Z,100.40
2019-01-26T00:30:03.386Z,106.37
2019-01-26T00:31:10.098Z,104.47
2019-01-26T00:32:17.159Z,119.47
2019-01-26T00:33:24.522Z,120.17
2019-01-26T00:34:31.172Z,130.30
2019-01-26T00:35:38.299Z,114.72
2019-01-26T00:36:45.272Z,145.00
2019-01-26T00:37:51.949Z,132.93
2019-01-26T00:38:58.685Z,128.25
2019-01-26T00:40:06.848Z,163.05
2019-01-26T00:41:13.826Z,175.80
2019-01-26T00:42:20.952Z,138.00
2019-01-26T00:43:27.669Z,143.75
2019-01-26T00:44:34.402Z,195.50
2019-01-26T00:45:41.454Z,208.28
2019-01-26T00:46:48.202Z,234.37
2019-01-26T00:47:55.197Z,203.07
2019-01-26T00:49:02.170Z,180.50
2019-01-26T00:50:09.682Z,172.72
2019-01-26T00:51:17.333Z,160.05
2019-01-26T00:52:24.399Z,172.68
2019-01-26T00:53:31.445Z,163.05
2019-01-26T00:54:38.149Z,162.05
2019-01-26T00:55:45.082Z,174.02
2019-01-26T00:56:52.135Z,154.83
2019-01-26T00:57:58.862Z,212.15
2019-01-26T00:59:05.669Z,186.10
2019-01-26T01:00:15.651Z,207.65
2019-01-26T01:01:22.331Z,194.55
2019-01-26T01:02:29.596Z,208.28
2019-01-26T01:03:36.422Z,214.02
2019-01-26T01:04:43.104Z,247.82
2019-01-26T01:05:49.822Z,224.62
2019-01-26T01:06:56.577Z,232.72
2019-01-26T01:08:03.235Z,203.85
2019-01-26T01:09:11.197Z,225.18
2019-01-26T01:10:19.145Z,259.60
2019-01-26T01:11:25.851Z,277.75
2019-01-26T01:12:32.681Z,278.30
2019-01-26T01:13:39.893Z,358.68
2019-01-26T01:14:46.571Z,294.90
2019-01-26T01:15:53.638Z,351.67
2019-01-26T01:17:00.899Z,347.65
2019-01-26T01:18:07.989Z,327.90
2019-01-26T01:19:14.650Z,318.65
2019-01-26T01:20:22.125Z,354.30
2019-01-26T01:21:29.358Z,395.00
2019-01-26T01:22:36.109Z,348.90
2019-01-26T01:23:43.330Z,414.73
2019-01-26T01:24:50.480Z,473.88
2019-01-26T01:25:57.184Z,481.45
2019-01-26T01:27:03.902Z,390.27
2019-01-26T01:28:10.599Z,492.90
2019-01-26T01:29:17.320Z,410.93
2019-01-26T01:30:24.261Z,448.20
2019-01-26T01:31:31.273Z,458.30
2019-01-26T01:32:37.957Z,440.83
2019-01-26T01:33:44.671Z,425.53
2019-01-26T01:34:51.331Z,496.70
2019-01-26T01:35:58.101Z,472.37
2019-01-26T01:37:05.108Z,465.57
2019-01-26T01:38:11.834Z,397.00
2019-01-26T01:39:18.897Z,478.40
2019-01-26T01:40:25.664Z,451.50
2019-01-26T01:41:32.354Z,485.23
2019-01-26T01:42:39.043Z,449.90
2019-01-26T01:43:46.064Z,414.65
2019-01-26T01:44:52.833Z,427.58
2019-01-26T01:45:59.527Z,370.20
2019-01-26T01:47:06.174Z,407.90
2019-01-26T01:48:12.839Z,369.93
2019-01-26T01:49:19.591Z,410.77
2019-01-26T01:50:26.589Z,386.82
2019-01-26T01:51:33.289Z,353.95
2019-01-26T01:52:39.983Z,349.17
2019-01-26T01:53:46.721Z,330.43
2019-01-26T01:54:53.393Z,378.77
2019-01-26T01:56:00.489Z,388.10
2019-01-26T01:57:07.258Z,386.98
2019-01-26T01:58:13.925Z,356.45
2019-01-26T01:59:20.624Z,349.98
2019-01-26T02:00:27.777Z,383.00
2019-01-26T02:01:34.480Z,347.25
2019-01-26T02:02:41.245Z,362.70
2019-01-26T02:03:47.917Z,340.87
2019-01-26T02:04:54.664Z,321.50
2019-01-26T02:06:01.402Z,331.15
2019-01-26T02:07:08.760Z,272.20
2019-01-26T02:08:15.487Z,303.05
2019-01-26T02:09:22.141Z,341.60
2019-01-26T02:10:29.156Z,284.40
2019-01-26T02:11:35.854Z,293.40
2019-01-26T02:12:42.629Z,303.75
2019-01-26T02:13:49.392Z,302.82
2019-01-26T02:14:56.774Z,303.40
2019-01-26T02:16:03.505Z,299.20
2019-01-26T02:17:10.321Z,298.70
2019-01-26T02:18:17.115Z,273.30
2019-01-26T02:19:24.096Z,280.07
2019-01-26T02:20:30.803Z,296.00
2019-01-26T02:21:38.114Z,274.37
2019-01-26T02:22:45.497Z,309.32
2019-01-26T02:23:52.576Z,266.05
2019-01-26T02:24:59.758Z,315.90
2019-01-26T02:26:06.430Z,324.92
2019-01-26T02:27:13.138Z,289.20
2019-01-26T02:28:19.822Z,269.03
2019-01-26T02:29:26.545Z,285.67
2019-01-26T02:30:33.344Z,266.05
2019-01-26T02:31:40.010Z,284.30
2019-01-26T02:32:46.674Z,346.90
2019-01-26T02:33:53.921Z,307.23
2019-01-26T02:35:00.595Z,315.02
2019-01-26T02:36:07.540Z,327.03
2019-01-26T02:37:14.228Z,297.40
2019-01-26T02:38:20.890Z,287.52
2019-01-26T02:39:28.310Z,306.35
2019-01-26T02:40:35.841Z,323.02
2019-01-26T02:41:42.714Z,298.55
2019-01-26T02:42:49.751Z,273.70
2019-01-26T02:43:56.402Z,264.82
2019-01-26T02:45:03.113Z,273.93
2019-01-26T02:46:09.806Z,282.25
2019-01-26T02:47:16.529Z,274.88
2019-01-26T02:48:23.579Z,283.07
2019-01-26T02:49:30.625Z,299.20
2019-01-26T02:50:37.304Z,257.00
2019-01-26T02:51:44.309Z,262.15
2019-01-26T02:52:51.170Z,261.70
2019-01-26T02:53:57.915Z,239.13
2019-01-26T02:55:05.575Z,290.57
2019-01-26T02:56:12.586Z,236.13
2019-01-26T02:57:19.233Z,248.90
2019-01-26T02:58:26.306Z,247.12
2019-01-26T02:59:32.966Z,246.72
2019-01-26T03:00:39.679Z,245.63
2019-01-26T03:01:46.548Z,245.23
2019-01-26T03:02:53.585Z,260.02
2019-01-26T03:04:00.343Z,249.67
2019-01-26T03:05:08.744Z,249.07
2019-01-26T03:06:15.764Z,248.05
2019-01-26T03:07:22.986Z,253.02
2019-01-26T03:08:29.689Z,265.95
2019-01-26T03:09:36.536Z,228.73
2019-01-26T03:10:43.509Z,225.00
2019-01-26T03:11:50.486Z,255.60
2019-01-26T03:12:57.203Z,261.02
2019-01-26T03:14:03.844Z,258.30
2019-01-26T03:15:13.405Z,242.82
2019-01-26T03:16:20.123Z,217.93
2019-01-26T03:17:27.089Z,226.73
2019-01-26T03:18:34.106Z,228.70
2019-01-26T03:19:40.748Z,245.85
2019-01-26T03:20:47.983Z,197.65
2019-01-26T03:21:54.984Z,230.47
2019-01-26T03:23:02.079Z,211.22
2019-01-26T03:24:09.189Z,211.05
2019-01-26T03:25:16.788Z,210.37
2019-01-26T03:26:23.464Z,209.50
2019-01-26T03:27:30.453Z,237.13
2019-01-26T03:28:37.108Z,255.50
2019-01-26T03:29:43.829Z,213.63
2019-01-26T03:30:50.810Z,225.57
2019-01-26T03:31:57.496Z,217.30
2019-01-26T03:33:04.168Z,227.93
2019-01-26T03:34:10.869Z,214.78
2019-01-26T03:35:18.093Z,226.40
2019-01-26T03:36:24.829Z,235.45
2019-01-26T03:37:31.483Z,243.40
2019-01-26T03:38:38.549Z,225.73
2019-01-26T03:39:45.545Z,247.33
2019-01-26T03:40:53.215Z,264.77
2019-01-26T03:41:59.923Z,257.83
2019-01-26T03:43:06.992Z,260.20
2019-01-26T03:44:13.983Z,268.30
2019-01-26T03:45:21.009Z,238.87
2019-01-26T03:46:27.756Z,273.77
2019-01-26T03:47:35.074Z,274.25
2019-01-26T03:48:41.792Z,270.97
2019-01-26T03:49:48.464Z,252.37
2019-01-26T03:50:55.171Z,256.63
2019-01-26T03:52:01.823Z,264.17
2019-01-26T03:53:08.529Z,280.93
2019-01-26T03:54:15.185Z,271.37
2019-01-26T03:55:23.100Z,272.70
2019-01-26T03:56:29.954Z,260.40
2019-01-26T03:57:37.230Z,266.87
2019-01-26T03:58:44.206Z,274.93
2019-01-26T03:59:51.216Z,266.40
2019-01-26T04:00:58.410Z,282.92
2019-01-26T04:02:11.278Z,270.43
2019-01-26T04:03:17.975Z,244.93
2019-01-26T04:04:25.201Z,236.33
2019-01-26T04:05:31.936Z,255.52
2019-01-26T04:06:38.592Z,289.50
2019-01-26T04:07:45.328Z,236.05
2019-01-26T04:08:52.090Z,246.87
2019-01-26T04:09:58.823Z,259.83
2019-01-26T04:11:05.539Z,270.47
2019-01-26T04:12:12.287Z,270.42
2019-01-26T04:13:18.952Z,224.83
2019-01-26T04:14:26.192Z,273.73
2019-01-26T04:15:33.074Z,218.60
2019-01-26T04:16:39.792Z,262.48
2019-01-26T04:17:46.755Z,215.83
2019-01-26T04:18:53.941Z,222.50
2019-01-26T04:20:00.669Z,228.85
2019-01-26T04:21:07.381Z,239.20
2019-01-26T04:22:14.122Z,240.15
2019-01-26T04:23:21.425Z,211.62
2019-01-26T04:24:28.841Z,219.43
2019-01-26T04:25:36.078Z,248.27
2019-01-26T04:26:42.984Z,217.40
2019-01-26T04:27:49.635Z,213.95
2019-01-26T04:28:56.315Z,236.23
2019-01-26T04:30:03.041Z,229.38
2019-01-26T04:31:09.732Z,203.33
2019-01-26T04:32:16.457Z,213.83
2019-01-26T04:33:23.393Z,242.13
2019-01-26T04:34:30.136Z,196.57
2019-01-26T04:35:36.838Z,201.57
2019-01-26T04:36:43.918Z,231.65
2019-01-26T04:37:50.596Z,195.43
2019-01-26T04:38:57.287Z,204.18
2019-01-26T04:40:04.034Z,201.70
2019-01-26T04:41:10.683Z,184.30
2019-01-26T04:42:17.358Z,194.87
2019-01-26T04:43:24.464Z,175.75
2019-01-26T04:44:31.146Z,193.05
2019-01-26T04:45:38.213Z,208.15
2019-01-26T04:46:45.035Z,190.03
2019-01-26T04:47:51.708Z,186.83
2019-01-26T04:48:58.393Z,181.47
2019-01-26T04:50:07.001Z,190.23
2019-01-26T04:51:13.782Z,191.83
2019-01-26T04:52:20.508Z,197.77
2019-01-26T04:53:27.589Z,164.33
2019-01-26T04:54:34.603Z,201.87
2019-01-26T04:55:41.576Z,192.67
2019-01-26T04:56:48.228Z,212.10
2019-01-26T04:57:55.233Z,203.10
2019-01-26T04:59:01.950Z,194.17
2019-01-26T05:00:14.934Z,184.35
2019-01-26T05:01:21.941Z,174.70
2019-01-26T05:02:29.293Z,163.87
2019-01-26T05:03:36.007Z,195.83
2019-01-26T05:04:43.316Z,189.60
2019-01-26T05:05:50.342Z,198.83
2019-01-26T05:06:57.256Z,199.30
2019-01-26T05:08:03.925Z,184.27
2019-01-26T05:09:11.199Z,201.07
2019-01-26T05:10:19.103Z,197.23
2019-01-26T05:11:25.762Z,176.20
2019-01-26T05:12:32.760Z,196.07
2019-01-26T05:13:39.752Z,198.90
2019-01-26T05:14:47.501Z,183.53
2019-01-26T05:15:54.175Z,194.07
2019-01-26T05:17:01.214Z,185.83
2019-01-26T05:18:08.609Z,181.10
2019-01-26T05:19:15.541Z,178.27
2019-01-26T05:20:25.291Z,193.70
2019-01-26T05:21:31.972Z,183.43
2019-01-26T05:22:38.630Z,145.67
2019-01-26T05:23:45.899Z,190.03
2019-01-26T05:24:52.598Z,200.53
2019-01-26T05:25:59.280Z,184.65
2019-01-26T05:27:06.068Z,158.70
2019-01-26T05:28:12.904Z,186.63
2019-01-26T05:29:19.589Z,171.77
2019-01-26T05:30:29.794Z,168.00
2019-01-26T05:31:36.573Z,166.50
2019-01-26T05:32:43.319Z,184.00
2019-01-26T05:33:50.190Z,171.37
2019-01-26T05:34:57.190Z,192.23
2019-01-26T05:36:03.853Z,166.30
2019-01-26T05:37:11.031Z,178.33
2019-01-26T05:38:17.681Z,187.07
2019-01-26T05:39:24.408Z,155.53
2019-01-26T05:40:31.078Z,160.70
2019-01-26T05:41:37.819Z,163.77
2019-01-26T05:42:44.465Z,155.47
2019-01-26T05:43:51.482Z,164.97
2019-01-26T05:44:58.514Z,158.17
2019-01-26T05:46:05.407Z,152.93
2019-01-26T05:47:12.498Z,163.53
2019-01-26T05:48:19.299Z,176.77
2019-01-26T05:49:26.028Z,168.67
2019-01-26T05:50:32.677Z,154.90
2019-01-26T05:51:39.339Z,168.00
2019-01-26T05:52:46.319Z,135.93
2019-01-26T05:53:53.060Z,148.20
2019-01-26T05:54:59.783Z,150.87
2019-01-26T05:56:07.394Z,169.73
2019-01-26T05:57:14.381Z,144.03
2019-01-26T05:58:21.012Z,152.67
2019-01-26T05:59:28.301Z,154.23
2019-01-26T06:00:36.327Z,138.30
2019-01-26T06:01:43.707Z,115.90
2019-01-26T06:02:50.454Z,141.68
2019-01-26T06:03:57.285Z,123.33
2019-01-26T06:05:04.313Z,142.70
2019-01-26T06:06:11.388Z,139.55
2019-01-26T06:07:18.359Z,139.17
2019-01-26T06:08:25.039Z,125.07
2019-01-26T06:09:32.105Z,128.53
2019-01-26T06:10:38.793Z,128.63
2019-01-26T06:11:45.499Z,120.63
2019-01-26T06:12:52.315Z,127.43
2019-01-26T06:13:59.000Z,116.50
2019-01-26T06:15:06.989Z,125.30
2019-01-26T06:16:13.651Z,123.07
2019-01-26T06:17:20.777Z,128.50
2019-01-26T06:18:27.912Z,99.60
2019-01-26T06:19:34.884Z,104.20
2019-01-26T06:20:41.844Z,99.80
2019-01-26T06:21:48.831Z,100.93
2019-01-26T06:22:55.765Z,105.93
2019-01-26T06:24:02.497Z,100.27
2019-01-26T06:25:11.213Z,104.00
2019-01-26T06:26:18.053Z,111.68
2019-01-26T06:27:24.761Z,97.97
2019-01-26T06:28:31.440Z,103.60
2019-01-26T06:29:39.215Z,100.33
2019-01-26T06:30:46.361Z,101.03
2019-01-26T06:31:53.068Z,101.60
2019-01-26T06:33:00.279Z,80.83
2019-01-26T06:34:06.974Z,88.30
2019-01-26T06:35:14.230Z,82.33
2019-01-26T06:36:21.167Z,100.80
2019-01-26T06:37:27.807Z,84.40
2019-01-26T06:38:34.779Z,86.33
2019-01-26T06:39:42.374Z,82.70
2019-01-26T06:40:49.066Z,85.03
2019-01-26T06:41:55.809Z,81.40
2019-01-26T06:43:02.592Z,79.47
2019-01-26T06:44:09.598Z,94.70
2019-01-26T06:45:19.010Z,69.40
2019-01-26T06:46:25.689Z,73.10
2019-01-26T06:47:32.656Z,87.57
2019-01-26T06:48:40.067Z,71.80
2019-01-26T06:49:47.118Z,92.77
2019-01-26T06:50:54.197Z,71.77
2019-01-26T06:52:01.175Z,73.03
2019-01-26T06:53:07.837Z,80.20
2019-01-26T06:54:14.534Z,66.07
2019-01-26T06:55:21.308Z,90.03
2019-01-26T06:56:28.404Z,75.37
2019-01-26T06:57:35.067Z,81.10
2019-01-26T06:58:42.347Z,68.80
2019-01-26T06:59:49.028Z,69.70
2019-01-26T07:00:55.922Z,87.10
2019-01-26T07:02:02.926Z,70.43
2019-01-26T07:03:09.646Z,63.37
2019-01-26T07:04:25.001Z,74.97
2019-01-26T07:05:49.287Z,73.70
2019-01-26T07:07:11.799Z,73.83
2019-01-26T07:08:20.004Z,73.40
2019-01-26T07:09:27.597Z,63.60
2019-01-26T07:10:34.321Z,67.03
2019-01-26T07:11:41.021Z,72.23
2019-01-26T07:12:48.209Z,70.53
2019-01-26T07:13:55.606Z,94.13
2019-01-26T07:15:02.271Z,72.00
2019-01-26T07:16:09.303Z,81.03
2019-01-26T07:17:16.002Z,76.67
2019-01-26T07:18:22.845Z,70.43
2019-01-26T07:19:29.550Z,83.83
2019-01-26T07:20:36.245Z,76.77
2019-01-26T07:21:43.005Z,86.40
2019-01-26T07:22:49.844Z,72.60
2019-01-26T07:23:57.047Z,76.53
2019-01-26T07:25:03.840Z,68.60
2019-01-26T07:26:10.802Z,71.20
2019-01-26T07:27:17.498Z,72.27
2019-01-26T07:28:24.759Z,86.47
2019-01-26T07:29:31.489Z,74.37
2019-01-26T07:30:38.531Z,78.30
2019-01-26T07:31:45.229Z,93.53
2019-01-26T07:32:52.142Z,83.17
2019-01-26T07:33:59.151Z,83.97
2019-01-26T07:35:06.732Z,67.27
2019-01-26T07:36:13.376Z,67.63
2019-01-26T07:37:20.107Z,71.73
2019-01-26T07:38:27.145Z,76.30
2019-01-26T07:39:34.204Z,70.67
2019-01-26T07:40:41.373Z,91.20
2019-01-26T07:41:48.085Z,76.20
2019-01-26T07:42:54.818Z,79.27
2019-01-26T07:44:02.223Z,74.73
2019-01-26T07:45:12.099Z,66.50
2019-01-26T07:46:18.793Z,80.30
2019-01-26T07:47:25.463Z,74.93
2019-01-26T07:48:32.954Z,80.13
2019-01-26T07:49:39.707Z,84.13
2019-01-26T07:50:46.725Z,72.33
2019-01-26T07:51:53.609Z,69.43
2019-01-26T07:53:00.569Z,77.23
2019-01-26T07:54:07.510Z,75.07
2019-01-26T07:55:14.731Z,72.47
2019-01-26T07:56:21.709Z,88.40
2019-01-26T07:57:28.705Z,79.47
2019-01-26T07:58:35.963Z,72.50
2019-01-26T07:59:42.967Z,73.60
2019-01-26T08:00:49.663Z,75.83
2019-01-26T08:01:58.230Z,78.77
2019-01-26T08:03:05.716Z,71.67
2019-01-26T08:04:12.412Z,70.73
2019-01-26T08:05:19.533Z,92.87
2019-01-26T08:06:26.552Z,76.23
2019-01-26T08:07:34.760Z,72.27
2019-01-26T08:08:41.498Z,65.27
2019-01-26T08:09:48.207Z,77.03
2019-01-26T08:10:55.204Z,82.00
2019-01-26T08:12:02.081Z,72.20
2019-01-26T08:13:09.595Z,67.70
2019-01-26T08:14:16.447Z,72.90
2019-01-26T08:15:30.598Z,77.13
2019-01-26T08:16:37.880Z,71.53
2019-01-26T08:17:44.836Z,70.63
2019-01-26T08:18:52.583Z,57.50
2019-01-26T08:19:59.464Z,72.40
2019-01-26T08:21:07.521Z,61.67
2019-01-26T08:22:14.274Z,56.93
2019-01-26T08:23:21.408Z,68.20
2019-01-26T08:24:28.719Z,58.70
2019-01-26T08:25:35.897Z,60.10
2019-01-26T08:26:43.485Z,61.03
2019-01-26T08:27:50.212Z,60.27
2019-01-26T08:28:56.846Z,61.97
2019-01-26T08:30:03.835Z,70.23
2019-01-26T08:31:11.799Z,71.67
2019-01-26T08:32:19.048Z,59.53
2019-01-26T08:33:26.063Z,66.90
2019-01-26T08:34:33.260Z,69.87
2019-01-26T08:35:40.206Z,67.20
2019-01-26T08:36:47.248Z,60.43
2019-01-26T08:37:54.053Z,57.03
2019-01-26T08:39:00.715Z,59.00
2019-01-26T08:40:08.889Z,65.23
2019-01-26T08:41:15.941Z,55.10
2019-01-26T08:42:23.241Z,59.97
2019-01-26T08:43:30.724Z,81.13
2019-01-26T08:44:37.822Z,57.93
2019-01-26T08:45:44.941Z,72.17
2019-01-26T08:46:52.255Z,63.83
2019-01-26T08:47:59.487Z,55.20
2019-01-26T08:49:06.440Z,57.57
2019-01-26T08:50:19.351Z,63.47
2019-01-26T08:51:26.475Z,71.67
2019-01-26T08:52:34.792Z,61.77
2019-01-26T08:53:41.937Z,58.60
2019-01-26T08:54:48.816Z,62.17
2019-01-26T08:55:56.683Z,56.53
2019-01-26T08:57:03.811Z,59.03
2019-01-26T08:58:10.665Z,66.37
2019-01-26T08:59:18.209Z,59.93
2019-01-26T09:00:29.801Z,63.50
2019-01-26T09:01:37.920Z,61.10
2019-01-26T09:03:10.070Z,59.33
2019-01-26T09:04:21.246Z,51.80
2019-01-26T09:05:29.796Z,58.70
2019-01-26T09:06:40.075Z,52.23
2019-01-26T09:07:46.930Z,64.97
2019-01-26T09:08:53.590Z,56.07
2019-01-26T09:10:00.323Z,57.80
2019-01-26T09:11:07.634Z,64.17
2019-01-26T09:12:14.657Z,77.33
2019-01-26T09:13:21.344Z,54.80
2019-01-26T09:14:28.564Z,56.97
2019-01-26T09:15:35.807Z,57.37
2019-01-26T09:16:43.235Z,61.60
2019-01-26T09:17:50.552Z,64.13
2019-01-26T09:18:57.496Z,50.70
2019-01-26T09:20:05.480Z,60.07
2019-01-26T09:21:13.191Z,58.67
2019-01-26T09:22:20.772Z,68.23
2019-01-26T09:23:27.598Z,65.70
2019-01-26T09:24:35.140Z,57.50
2019-01-26T09:25:42.350Z,67.00
2019-01-26T09:26:49.195Z,61.57
2019-01-26T09:27:56.133Z,65.93
2019-01-26T09:29:03.289Z,60.30
2019-01-26T09:30:10.865Z,68.43
2019-01-26T09:31:18.809Z,66.20
2019-01-26T09:32:26.322Z,76.13
2019-01-26T09:33:33.808Z,66.40
2019-01-26T09:34:40.880Z,62.03
2019-01-26T09:35:47.751Z,63.43
2019-01-26T09:36:54.734Z,58.80
2019-01-26T09:38:01.447Z,78.10
2019-01-26T09:39:11.873Z,67.63
2019-01-26T09:40:19.116Z,73.97
2019-01-26T09:41:25.866Z,60.57
2019-01-26T09:42:32.959Z,69.73
2019-01-26T09:43:40.280Z,63.77
2019-01-26T09:44:47.177Z,73.90
2019-01-26T09:45:54.556Z,72.90
2019-01-26T09:47:01.635Z,65.63
2019-01-26T09:48:08.969Z,70.33
2019-01-26T09:49:16.276Z,72.40
2019-01-26T09:50:23.567Z,69.30
2019-01-26T09:51:30.243Z,73.27
2019-01-26T09:52:37.176Z,82.80
2019-01-26T09:53:44.899Z,77.13
2019-01-26T09:54:52.847Z,64.33
2019-01-26T09:55:59.772Z,65.70
2019-01-26T09:57:06.871Z,75.40
2019-01-26T09:58:14.072Z,79.27
2019-01-26T09:59:20.784Z,62.03
2019-01-26T10:00:28.686Z,65.20
2019-01-26T10:01:35.478Z,91.67
2019-01-26T10:02:42.295Z,78.80
2019-01-26T10:03:49.490Z,74.27
2019-01-26T10:04:56.644Z,74.73
2019-01-26T10:06:03.439Z,74.70
2019-01-26T10:07:10.096Z,82.60
2019-01-26T10:08:16.745Z,92.00
2019-01-26T10:09:23.402Z,73.97
2019-01-26T10:10:30.303Z,76.77
2019-01-26T10:11:37.236Z,72.60
2019-01-26T10:12:44.618Z,90.77
2019-01-26T10:13:51.548Z,84.67
2019-01-26T10:14:58.371Z,75.43
2019-01-26T10:16:05.439Z,86.93
2019-01-26T10:17:12.888Z,82.67
2019-01-26T10:18:19.906Z,75.97
2019-01-26T10:19:27.583Z,81.67
2019-01-26T10:20:36.841Z,77.70
2019-01-26T10:21:44.201Z,66.30
2019-01-26T10:22:51.208Z,68.13
2019-01-26T10:23:58.210Z,68.43
2019-01-26T10:25:05.875Z,81.67
2019-01-26T10:26:12.557Z,79.73
2019-01-26T10:27:19.699Z,80.43
2019-01-26T10:28:26.636Z,75.53
2019-01-26T10:29:33.583Z,69.97
2019-01-26T10:30:45.247Z,75.57
2019-01-26T10:31:51.906Z,79.67
2019-01-26T10:32:58.983Z,83.03
2019-01-26T10:34:05.854Z,85.23
2019-01-26T10:35:12.814Z,60.03
2019-01-26T10:36:47.425Z,74.30
2019-01-26T10:37:54.141Z,53.63
2019-01-26T10:39:09.259Z,64.50
2019-01-26T10:40:34.056Z,57.83
2019-01-26T10:41:59.400Z,61.42
2019-01-26T10:43:06.823Z,69.10
2019-01-26T10:44:18.104Z,61.20
2019-01-26T10:45:24.792Z,60.03
2019-01-26T10:46:31.595Z,67.73
2019-01-26T10:47:38.279Z,63.60
2019-01-26T10:48:45.390Z,54.70
2019-01-26T10:49:52.126Z,77.77
2019-01-26T10:51:00.145Z,58.60
2019-01-26T10:52:08.076Z,54.53
2019-01-26T10:53:16.504Z,55.83
2019-01-26T10:54:23.231Z,61.00
2019-01-26T10:55:30.274Z,56.43
2019-01-26T10:56:36.940Z,64.20
2019-01-26T10:57:43.773Z,70.22
2019-01-26T10:58:50.743Z,63.30
2019-01-26T10:59:57.891Z,66.13
2019-01-26T11:01:05.007Z,61.57
2019-01-26T11:02:12.351Z,78.03
2019-01-26T11:03:19.615Z,70.63
2019-01-26T11:04:26.270Z,61.03
2019-01-26T11:05:33.026Z,56.57
2019-01-26T11:06:39.743Z,60.80
2019-01-26T11:07:46.370Z,57.73
2019-01-26T11:08:53.808Z,63.53
2019-01-26T11:10:00.723Z,57.53
2019-01-26T11:11:07.478Z,56.93
2019-01-26T11:12:14.146Z,65.83
2019-01-26T11:13:20.939Z,57.87
2019-01-26T11:14:27.977Z,65.00
2019-01-26T11:15:34.728Z,63.70
2019-01-26T11:16:41.793Z,66.70
2019-01-26T11:17:48.457Z,64.17
2019-01-26T11:18:55.251Z,71.40
2019-01-26T11:20:02.338Z,64.20
2019-01-26T11:21:08.996Z,64.43
2019-01-26T11:22:16.265Z,67.00
2019-01-26T11:23:22.903Z,70.23
2019-01-26T11:24:29.551Z,63.83
2019-01-26T11:25:36.687Z,79.30
2019-01-26T11:26:49.281Z,76.80
2019-01-26T11:27:52.218Z,72.97
2019-01-26T11:28:59.233Z,74.17
2019-01-26T11:30:08.062Z,66.27
2019-01-26T11:31:14.952Z,56.43
2019-01-26T11:32:22.038Z,59.07
2019-01-26T11:33:28.787Z,57.60
2019-01-26T11:34:35.551Z,62.05
2019-01-26T11:35:42.375Z,65.73
2019-01-26T11:36:49.044Z,72.63
2019-01-26T11:37:56.176Z,66.60
2019-01-26T11:39:04.174Z,64.23
2019-01-26T11:40:19.002Z,58.93
2019-01-26T11:41:25.678Z,62.80
2019-01-26T11:42:32.877Z,71.40
2019-01-26T11:43:39.577Z,77.03
2019-01-26T11:45:05.055Z,69.73
2019-01-26T11:46:33.404Z,65.33
2019-01-26T11:47:40.169Z,86.40
2019-01-26T11:48:48.798Z,82.00
2019-01-26T11:49:59.462Z,74.67
2019-01-26T11:51:25.281Z,67.77
2019-01-26T11:52:32.417Z,67.40
2019-01-26T11:53:39.268Z,84.35
2019-01-26T11:55:11.284Z,84.07
2019-01-26T11:56:32.608Z,89.30
2019-01-26T11:57:40.122Z,78.47
2019-01-26T11:58:47.235Z,78.30
2019-01-26T12:00:28.259Z,96.87
2019-01-26T12:01:49.403Z,71.47
2019-01-26T12:03:05.344Z,70.97
2019-01-26T12:04:34.863Z,87.03
2019-01-26T12:05:58.351Z,72.87
2019-01-26T12:07:11.263Z,67.50
2019-01-26T12:08:18.238Z,77.30
2019-01-26T12:09:24.872Z,77.43
2019-01-26T12:10:31.611Z,73.47
2019-01-26T12:11:38.324Z,70.10
2019-01-26T12:12:45.467Z,80.60
2019-01-26T12:13:52.501Z,75.33
2019-01-26T12:14:59.226Z,70.17
2019-01-26T12:16:06.204Z,72.80
2019-01-26T12:17:13.489Z,82.30
2019-01-26T12:18:20.109Z,94.13
2019-01-26T12:19:27.440Z,94.73
2019-01-26T12:20:34.459Z,78.80
2019-01-26T12:21:41.288Z,87.40
2019-01-26T12:22:48.048Z,91.07
2019-01-26T12:23:54.687Z,92.20
2019-01-26T12:25:01.618Z,93.73
2019-01-26T12:26:08.459Z,94.00
2019-01-26T12:27:15.254Z,107.93
2019-01-26T12:28:22.259Z,94.63
2019-01-26T12:29:29.098Z,109.07
2019-01-26T12:30:36.116Z,98.13
2019-01-26T12:31:42.806Z,107.33
2019-01-26T12:32:50.096Z,107.20
2019-01-26T12:33:57.101Z,103.63
2019-01-26T12:35:04.703Z,95.63
2019-01-26T12:36:11.443Z,105.27
2019-01-26T12:37:18.230Z,110.20
2019-01-26T12:38:25.275Z,99.10
2019-01-26T12:39:31.965Z,100.03
2019-01-26T12:40:38.734Z,105.67
2019-01-26T12:41:45.394Z,105.47
2019-01-26T12:42:52.046Z,92.70
2019-01-26T12:43:59.105Z,118.53
2019-01-26T12:45:08.342Z,103.27
2019-01-26T12:46:14.995Z,84.60
2019-01-26T12:47:22.087Z,101.57
2019-01-26T12:48:29.158Z,91.57
2019-01-26T12:49:36.156Z,97.13
2019-01-26T12:50:42.959Z,97.37
2019-01-26T12:52:08.668Z,92.03
2019-01-26T12:53:15.556Z,99.07
2019-01-26T12:54:22.269Z,80.83
2019-01-26T12:55:29.347Z,86.83
2019-01-26T12:56:35.995Z,93.03
2019-01-26T12:57:43.310Z,77.87
2019-01-26T12:58:49.971Z,89.97
2019-01-26T12:59:56.833Z,86.07
2019-01-26T13:01:03.631Z,72.27
2019-01-26T13:02:10.387Z,80.33
2019-01-26T13:03:18.594Z,75.00
2019-01-26T13:04:26.418Z,77.30
2019-01-26T13:05:33.705Z,72.30
2019-01-26T13:06:41.370Z,83.23
2019-01-26T13:07:48.481Z,63.40
2019-01-26T13:08:55.328Z,66.53
2019-01-26T13:10:01.963Z,68.50
2019-01-26T13:11:23.566Z,57.17
2019-01-26T13:12:30.587Z,69.12
2019-01-26T13:13:37.611Z,60.10
2019-01-26T13:14:44.488Z,58.90
2019-01-26T13:15:51.187Z,63.70
2019-01-26T13:16:58.168Z,66.50
2019-01-26T13:18:05.302Z,60.10
2019-01-26T13:19:12.333Z,65.72
2019-01-26T13:20:19.574Z,70.03
2019-01-26T13:21:26.280Z,74.60
2019-01-26T13:22:33.368Z,71.77
2019-01-26T13:23:40.368Z,71.53
2019-01-26T13:24:47.318Z,67.80
2019-01-26T13:25:54.178Z,68.77
2019-01-26T13:27:00.986Z,74.37
2019-01-26T13:28:07.766Z,75.20
2019-01-26T13:29:14.704Z,79.40
2019-01-26T13:30:21.895Z,76.40
2019-01-26T13:31:28.923Z,69.77
2019-01-26T13:32:36.307Z,78.73
2019-01-26T13:33:42.974Z,73.90
2019-01-26T13:34:50.124Z,82.90
2019-01-26T13:35:57.172Z,81.20
2019-01-26T13:37:03.894Z,75.13
2019-01-26T13:38:10.527Z,84.10
2019-01-26T13:39:17.235Z,73.13
2019-01-26T13:40:24.436Z,73.53
2019-01-26T13:41:31.218Z,82.70
2019-01-26T13:42:37.966Z,75.20
2019-01-26T13:43:44.636Z,67.30
2019-01-26T13:44:51.270Z,73.87
2019-01-26T13:45:57.952Z,72.07
2019-01-26T13:47:04.899Z,74.53
2019-01-26T13:48:11.861Z,85.93
2019-01-26T13:49:19.075Z,74.15
2019-01-26T13:50:26.075Z,91.60
2019-01-26T13:51:34.066Z,70.73
2019-01-26T13:52:41.169Z,70.00
2019-01-26T13:53:47.824Z,73.33
2019-01-26T13:54:54.840Z,57.73
2019-01-26T13:56:01.547Z,76.03
2019-01-26T13:57:08.211Z,61.67
2019-01-26T13:58:15.756Z,69.87
2019-01-26T13:59:22.767Z,70.30
2019-01-26T14:00:31.717Z,64.33
2019-01-26T14:01:38.440Z,62.67
2019-01-26T14:02:45.512Z,70.77
2019-01-26T14:03:52.340Z,74.03
2019-01-26T14:04:59.360Z,68.80
2019-01-26T14:06:06.757Z,74.10
2019-01-26T14:07:13.436Z,71.30
2019-01-26T14:08:20.103Z,73.67
2019-01-26T14:09:26.883Z,74.67
2019-01-26T14:10:34.199Z,65.63
2019-01-26T14:11:40.889Z,78.33
2019-01-26T14:12:47.917Z,62.10
2019-01-26T14:13:54.543Z,71.27
2019-01-26T14:15:01.540Z,77.83
2019-01-26T14:16:08.335Z,71.70
2019-01-26T14:17:14.998Z,86.97
2019-01-26T14:18:21.667Z,70.83