createdAt,value
2023-03-11T00:02:08.715Z,1
2023-03-11T00:12:08.525Z,1
2023-03-11T00:22:08.616Z,1
2023-03-11T00:32:08.678Z,1
2023-03-11T00:42:08.633Z,1
2023-03-11T00:52:08.706Z,1
2023-03-11T01:02:08.615Z,1
2023-03-11T01:12:08.682Z,1
2023-03-11T01:22:08.622Z,1
2023-03-11T01:32:08.695Z,1
2023-03-11T01:42:08.813Z,1
2023-03-11T01:52:08.678Z,1
2023-03-11T02:02:08.872Z,1
2023-03-11T02:12:08.676Z,1
2023-03-11T02:22:08.798Z,1
2023-03-11T02:32:08.671Z,1
2023-03-11T02:42:08.796Z,1
2023-03-11T02:52:08.645Z,1
2023-03-11T03:02:08.781Z,1
2023-03-11T03:12:08.843Z,2
2023-03-11T03:22:08.779Z,1
2023-03-11T03:32:08.947Z,3
2023-03-11T03:42:08.759Z,1
2023-03-11T03:52:08.848Z,1
2023-03-11T04:02:08.799Z,1
2023-03-11T04:12:08.852Z,1
2023-03-11T04:22:08.772Z,2
2023-03-11T04:32:08.819Z,1
2023-03-11T04:42:08.965Z,1
2023-03-11T04:52:08.847Z,2
2023-03-11T05:02:10.109Z,1
2023-03-11T05:12:08.833Z,1
2023-03-11T05:22:08.966Z,1
2023-03-11T05:32:08.807Z,1
2023-03-11T05:42:08.929Z,1
2023-03-11T05:52:09.022Z,1
2023-03-11T06:02:08.952Z,1
2023-03-11T06:12:09.006Z,4
2023-03-11T06:22:08.918Z,13
2023-03-11T06:32:09.021Z,34
2023-03-11T06:42:08.933Z,50
2023-03-11T06:52:09.008Z,68
2023-03-11T07:02:08.918Z,79
2023-03-11T07:12:08.987Z,88
2023-03-11T07:22:09.098Z,92
2023-03-11T07:32:09.113Z,93
2023-03-11T07:42:09.130Z,94
2023-03-11T07:52:08.995Z,95
2023-03-11T08:02:09.143Z,95
2023-03-11T08:12:08.990Z,95
2023-03-11T08:22:09.115Z,95
2023-03-11T08:32:09.192Z,95
2023-03-11T08:42:09.092Z,96
2023-03-11T08:52:09.176Z,97
2023-03-11T09:02:09.169Z,97
2023-03-11T09:12:09.168Z,97
2023-03-11T09:22:09.089Z,97
2023-03-11T09:32:09.166Z,97
2023-03-11T09:42:09.072Z,97
2023-03-11T09:52:09.151Z,97
2023-03-11T10:02:09.961Z,97
2023-03-11T10:12:09.208Z,97
2023-03-11T10:22:09.314Z,97
2023-03-11T10:32:09.176Z,97
2023-03-11T10:42:09.352Z,97
2023-03-11T10:52:09.208Z,97
2023-03-11T11:02:10.644Z,97
2023-03-11T11:12:09.172Z,97
2023-03-11T11:22:09.291Z,97
2023-03-11T11:32:09.193Z,96
2023-03-11T11:42:09.372Z,96
2023-03-11T11:52:09.420Z,96
2023-03-11T12:02:09.317Z,97
2023-03-11T12:12:09.366Z,97
2023-03-11T12:22:09.322Z,97
2023-03-11T12:32:09.410Z,97
2023-03-11T12:42:10.148Z,97
2023-03-11T12:52:09.419Z,97
2023-03-11T13:02:09.435Z,97
2023-03-11T13:12:09.474Z,97
2023-03-11T13:22:09.370Z,97
2023-03-11T13:32:10.831Z,96
2023-03-11T13:42:09.377Z,96
2023-03-11T13:52:09.444Z,95
2023-03-11T14:02:09.523Z,95
2023-03-11T14:12:09.470Z,94
2023-03-11T14:22:09.488Z,90
2023-03-11T14:32:09.532Z,93
2023-03-11T14:42:09.428Z,94
2023-03-11T14:52:09.473Z,93
2023-03-11T15:02:09.579Z,92
2023-03-11T15:12:09.443Z,93
2023-03-11T15:22:09.611Z,93
2023-03-11T15:32:11.218Z,92
2023-03-11T15:42:09.586Z,92
2023-03-11T15:52:09.449Z,92
2023-03-11T16:02:09.592Z,92
2023-03-11T16:12:09.667Z,92
2023-03-11T16:22:09.586Z,90
2023-03-11T16:32:09.652Z,87
2023-03-11T16:42:09.592Z,90
2023-03-11T16:52:09.729Z,88
2023-03-11T17:02:09.756Z,83
2023-03-11T17:12:09.606Z,82
2023-03-11T17:22:09.800Z,73
2023-03-11T17:32:09.590Z,69
2023-03-11T17:42:09.752Z,68
2023-03-11T17:52:09.558Z,48
2023-03-11T18:02:09.788Z,40
2023-03-11T18:12:09.581Z,25
2023-03-11T18:22:09.697Z,12
2023-03-11T18:32:09.862Z,4
2023-03-11T18:42:09.673Z,1
2023-03-11T18:52:09.779Z,1
2023-03-11T19:02:09.690Z,1
2023-03-11T19:12:09.785Z,1
2023-03-11T19:22:09.656Z,1
2023-03-11T19:32:09.770Z,1
2023-03-11T19:42:09.720Z,1
2023-03-11T19:52:09.864Z,1
2023-03-11T20:02:09.955Z,1
2023-03-11T20:12:09.748Z,1
2023-03-11T20:22:09.886Z,1
2023-03-11T20:32:09.891Z,1
2023-03-11T20:42:09.730Z,1
2023-03-11T20:52:09.796Z,1
2023-03-11T21:02:10.020Z,1
2023-03-11T21:12:09.918Z,1
2023-03-11T21:22:10.003Z,1
2023-03-11T21:32:09.944Z,1
2023-03-11T21:42:10.081Z,1
2023-03-11T21:52:09.833Z,1
2023-03-11T22:02:10.029Z,1
2023-03-11T22:12:09.818Z,1
2023-03-11T22:22:10.037Z,1
2023-03-11T22:32:09.989Z,1
2023-03-11T22:42:09.956Z,1
2023-03-11T22:52:10.034Z,1
2023-03-11T23:02:09.934Z,1
2023-03-11T23:12:10.008Z,1
2023-03-11T23:22:09.910Z,1
2023-03-11T23:32:09.975Z,1
2023-03-11T23:42:24.391Z,1
2023-03-11T23:52:10.022Z,1
